index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:33:28 AM,-5192,39.1162,-94.6101,0.00529659975954012,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:12:01 AM,-2879,39.1161,-94.6101,0.0447762012631586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:32:30 AM,-1650,39.1151,-94.6125,0.827245214643605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:46 AM,-494,39.1148,-94.6131,0.282645663620845,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
10,False,'00:01:44,0.00833195371711489,0.965449107376737,0.0367760562799937,494.453154389632,4.3187831363635,-113.622676585858,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:28:02 AM,7/12/2022 8:01:44 AM,104,39.1151,-94.6091,4.52764788767323,True,1,6,39.1151,-94.6091,4.3187831363635,4.3187831363635,0.124764874517259,0.129809309255144,0,0,0,,4611
12,False,'00:21:39,0.205889918362811,0.193739079330634,0.908768757277245,5255.35155618374,9.00103757229986,74.0814386198709,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:40:54 AM,7/12/2022 8:21:39 AM,1299,39.1235,-94.5613,8.78805396611242,False,1,45,39.1235,-94.5613,8.78773083302801,9.03645051790913,3.08304999056088,2.87456283006631,0,0,0,,4611
14,False,'00:41:36,0.404551550779492,0.850900706703072,1.78563289052655,10042.8469627426,8.98662204643999,32.6537315690091,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:41:07 AM,7/12/2022 8:41:36 AM,2496,39.1503,-94.5211,8.54481940476759,False,1,78,39.1503,-94.5211,8.94373421788632,9.03645051790913,6.05786171916513,5.7409749598155,0,0,0,,4611
16,False,'01:01:25,0.603361344079623,0.829306854672384,2.66315098480028,14833.9128601925,8.99532861117805,-181.465261433657,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:41:01 AM,7/12/2022 9:01:25 AM,3685,39.1354,-94.4757,8.89036704701277,False,1,115,39.1354,-94.4757,9.09215688907206,9.03645051790913,9.03489204795122,8.65608346314442,0,0,0,,4611
18,False,'01:21:16,0.794991797533901,0.290990626354283,3.50898049615713,19451.9656996301,8.90988369336347,-34.3026531185732,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:41:56 AM,7/12/2022 9:21:16 AM,4876,39.1363,-94.4305,8.44016079563263,False,1,152,39.1363,-94.4305,8.63942949712801,9.03645051790913,11.9044170466075,11.4118004762485,0,0,0,,4611
20,False,'01:41:07,0.975324907076996,0.108936125327697,4.3049451415296,23797.7667639102,8.72113900853294,-5.17677357130164,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:43:39 AM,7/12/2022 9:41:07 AM,6067,39.1668,-94.4005,8.42048634449914,False,1,179,39.1668,-94.4005,8.60697043818932,9.03645051790913,14.6047726351455,14.0694194369631,0,0,0,,4611
22,False,'02:00:57,1.15605040136779,0.880420940714113,5.12539273566712,28277.2396255729,8.63998019676451,-69.4096875479012,OUT,LaBenite_OUT,7/12/2022 9:43:52 AM,Ft Osage,7/12/2022 11:31:36 AM,7/12/2022 10:00:57 AM,7257,39.1711,-94.3509,7.91719864440661,False,2,209,39.1711,-94.3509,8.32131440322958,9.03645051790913,17.3881880277917,16.7459769611375,0,0,0,,4611
24,False,'02:20:50,1.33404145059885,0.214190049221964,5.93696966657531,32708.2805148773,8.55105924069886,-34.4684326663707,OUT,LaBenite_OUT,7/12/2022 9:43:52 AM,Ft Osage,7/12/2022 11:33:06 AM,7/12/2022 10:20:50 AM,8450,39.2021,-94.3202,8.21081438387135,False,2,237,39.2021,-94.3202,8.23708455209659,9.03645051790913,20.1415091880311,19.4803969487319,0,0,0,,4611
26,False,'02:40:47,1.50344313810517,0.322607706473715,6.70938211220668,36925.4914774537,8.3791002124057,10.688242284773,OUT,LaBenite_OUT,7/12/2022 9:43:52 AM,Ft Osage,7/12/2022 11:35:47 AM,7/12/2022 10:40:47 AM,9647,39.2349,-94.2995,8.02197727931859,False,2,263,39.2349,-94.2995,8.18589883273713,9.03645051790913,22.7619625917636,22.0739642364413,0,0,0,,4611
28,False,'03:00:38,1.68443370865909,0.374544867988442,7.53463581124404,41431.204670154,8.40048825540044,-56.3613890381005,OUT,LaBenite_OUT,7/12/2022 9:43:52 AM,Ft Osage,7/12/2022 11:35:29 AM,7/12/2022 11:00:38 AM,10838,39.2356,-94.249,8.30382669317803,False,2,291,39.2356,-94.249,8.4316753318681,9.03645051790913,25.5616829701912,24.7820124011516,0,0,0,,4611
30,False,'03:20:33,1.86790066606114,0.817065708861326,8.37118096817568,45998.5668695275,8.4405991844314,-79.2459496224831,OUT,LaBenite_OUT,7/12/2022 9:43:52 AM,Ft Osage,7/12/2022 11:35:04 AM,7/12/2022 11:20:33 AM,12033,39.2073,-94.214,8.10721217499379,False,2,319,39.2073,-94.214,8.58291128039816,9.03645051790913,28.3997102653957,27.4981437788448,0,0,0,,4611
32,True,'03:40:24,2.0915501915402,0.561743388425138,9.20434185374289,50547.4516526202,8.47453189850747,-90.8045818577765,OUT,Ft Osage_OUT,7/12/2022 11:35:23 AM,Napolean,7/12/2022 12:35:25 PM,7/12/2022 11:40:24 AM,13224,39.1798,-94.1834,8.44692182668207,False,3,350,39.1798,-94.1834,8.91725507591986,9.03645051790913,31.2262562264163,30.190408474223,0,0,0,,4611
34,False,'04:00:17,2.42588600683663,0.791947680337547,10.0473342520367,55150.0144460606,8.51286569242809,10.9774919790897,OUT,Ft Osage_OUT,7/12/2022 11:35:23 AM,Napolean,7/12/2022 12:34:53 PM,7/12/2022 12:00:17 PM,14417,39.1713,-94.1321,8.33397277234952,False,3,381,39.1713,-94.1321,8.49679677161448,9.03645051790913,34.0861561567235,33.006342565449,0,0,0,,4611
36,False,'04:20:08,2.75327586011307,0.66407456658637,10.8728131417149,59656.9571327243,8.50374893878197,61.1672043741211,OUT,Ft Osage_OUT,7/12/2022 11:35:23 AM,Napolean,7/12/2022 12:35:01 PM,7/12/2022 12:20:08 PM,15608,39.1394,-94.1015,8.49719663685595,False,3,409,39.1394,-94.1015,8.6381121587616,9.03645051790913,36.8866405072811,35.7630056139611,0,0,0,,4611
38,True,'04:39:57,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,7.91544782623562,160.439915397343,IN,Napolean_IN,7/12/2022 12:34:50 PM,Lexington,7/12/2022 2:12:46 PM,7/12/2022 12:39:57 PM,16797,39.1335,-94.0635,4.06325034351433,True,4,430,39.1335,-94.0635,4.04543420420649,9.03645051790913,39.0123615733676,37.862217851285,0,0,0,,4611
40,True,'04:59:53,3.16011097919021,0.0260498346022472,12.0735613515011,66212.7920914237,7.41498669501761,-183.706966686834,OUT,Napolean_OUT,7/12/2022 12:44:40 PM,Lexington,7/12/2022 2:23:12 PM,7/12/2022 12:59:53 PM,17993,39.1494,-94.0345,7.89179950772399,False,4,450,39.1494,-94.0345,7.96567077113511,9.03645051790913,40.9602474916793,39.7980604191421,0,0,0,,4611
42,False,'05:19:41,3.37924939314372,0.986669494518756,12.865552634695,70536.8994263591,7.60723233688301,-21.0870667059399,OUT,Napolean_OUT,7/12/2022 12:44:40 PM,Lexington,7/12/2022 2:19:42 PM,7/12/2022 1:19:41 PM,19181,39.1544,-93.9906,7.83117478078639,False,4,476,39.1544,-93.9906,8.19895152486617,9.03645051790913,43.6471232217503,42.4133164094603,0,0,0,,4611
44,False,'05:39:36,3.5930356266981,0.022449887036139,13.6382005259854,74755.3958731611,7.67927857463841,20.6380394700547,OUT,Napolean_OUT,7/12/2022 12:44:40 PM,Lexington,7/12/2022 2:18:35 PM,7/12/2022 1:39:36 PM,20376,39.1491,-93.9516,7.27976285832229,False,4,503,39.1491,-93.9516,7.65908024198984,9.03645051790913,46.2683753883487,44.9223613879743,0,0,0,,4611
46,False,'05:59:25,3.8099624798481,0.714072060948629,14.4221989755768,79035.8640025388,7.78083224789222,26.6274821744284,OUT,Napolean_OUT,7/12/2022 12:44:40 PM,Lexington,7/12/2022 2:17:23 PM,7/12/2022 1:59:25 PM,21565,39.1705,-93.9128,8.08109456812069,False,4,529,39.1705,-93.9128,8.21285966543499,9.03645051790913,48.928134973234,47.5231882203799,0,0,0,,4611
48,True,'06:19:19,4.01081476751919,0.534737473627991,15.1822240387092,83185.4424385192,7.77591869691997,-15.7877136018631,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:14:36 PM,7/12/2022 2:19:19 PM,22759,39.1998,-93.8833,7.60867479739874,False,5,554,39.1998,-93.8833,7.61928448863175,9.03645051790913,51.5065634732815,50.0957885755915,0,0,0,,4611
50,False,'06:39:12,4.12009454687865,0.650528576543864,15.9219648953336,87224.2733347151,7.72866228325503,-50.0706577833968,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:16:04 PM,7/12/2022 2:39:12 PM,23952,39.2161,-93.8423,7.86143711060558,False,5,582,39.2161,-93.8423,7.90746159636314,9.03645051790913,54.0161766424957,52.5894024722263,0,0,0,,4611
52,False,'06:59:04,4.23754773565341,0.50376681849791,16.7170335071736,91565.1822426646,7.84373673679495,262.444444569846,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:13:00 PM,7/12/2022 2:59:04 PM,25144,39.2028,-93.7972,8.31217912049766,False,5,609,39.2028,-93.7972,8.39291666074595,9.03645051790913,56.7134923860219,55.2618219763136,0,0,0,,4611
54,False,'07:18:56,4.30983221536636,0.0863080313979844,17.2063443683131,94236.7175595487,7.88531685550297,90.9196825843339,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:19:32 PM,7/12/2022 3:18:56 PM,26336,39.2036,-93.7676,7.81788505478536,False,5,626,39.2036,-93.7676,8.13675099614679,9.03645051790913,58.3735074709784,56.8754264782663,0,0,0,,4611
56,False,'07:38:49,4.43228458007575,0.0193384765728877,18.0352535928445,98762.3891595413,8.04191032351511,-47.5490675094648,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:16:05 PM,7/12/2022 3:38:49 PM,27529,39.2058,-93.7182,8.28231999926009,False,5,654,39.2058,-93.7182,8.37771853786182,9.03645051790913,61.1856294287404,59.6438661246683,0,0,0,,4611
58,False,'07:58:46,4.54599274584631,0.903184346189014,18.804971251915,102964.887149158,7.98545528188647,-23.6067436591139,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:17:06 PM,7/12/2022 3:58:46 PM,28726,39.2288,-93.6856,7.47465094628414,False,5,679,39.2288,-93.6856,7.5257442285716,9.03645051790913,63.7969406149236,62.1790853683793,0,0,0,,4611
60,False,'08:18:45,4.66563844345928,0.323331972634982,19.6148814783304,107386.828179316,8.05798736616179,32.7317170547366,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:15:55 PM,7/12/2022 4:18:45 PM,29925,39.2305,-93.6385,8.27188305217973,False,5,707,39.2305,-93.6385,8.36875692738801,9.03645051790913,66.5446073848357,64.8692232367293,0,0,0,,4611
62,False,'08:38:41,4.78015546325587,0.736092030112126,20.3900744629699,111619.220305341,8.02207922854506,-44.5078394446187,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:16:26 PM,7/12/2022 4:38:41 PM,31121,39.2429,-93.5938,7.88296274273329,False,5,734,39.2429,-93.5938,8.00378881187266,9.03645051790913,69.1744939262,67.4241522575397,0,0,0,,4611
64,False,'08:58:34,4.8966109316437,0.793125402901526,21.1783892678566,115923.254834992,8.04045856195297,-100.685155571904,OUT,Lexington_OUT,7/12/2022 2:17:24 PM,Waverly,7/12/2022 5:16:17 PM,7/12/2022 4:58:34 PM,32314,39.2186,-93.5596,8.12010414686826,False,5,762,39.2186,-93.5596,8.34851067994913,9.03645051790913,71.8488969933198,69.9955620261073,0,0,0,,4611
66,True,'09:18:26,5.00540058397563,0.618670738264461,21.9270939917498,120011.026578175,7.92677408137439,-27.1827239813879,IN,Waverly_IN,7/12/2022 5:15:41 PM,Miami,7/12/2022 9:09:24 PM,7/12/2022 5:18:26 PM,33506,39.2144,-93.5132,6.82776139255734,True,6,789,39.2144,-93.5132,6.85784113746837,9.03645051790913,74.3889205949758,72.5143124831703,0,0,0,,4611
68,False,'09:38:26,5.09105242327788,0.154302471928701,22.7016754892442,124240.080111838,7.91301114299017,-63.9367371283226,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:09:52 PM,7/12/2022 5:38:26 PM,34706,39.2399,-93.4872,7.43052689773342,False,6,820,39.2399,-93.4872,7.75974929624442,9.03645051790913,77.0167326312232,75.0550630481182,0,0,0,,4611
70,False,'09:58:22,5.16616935059631,0.0222530341186554,23.3809858522613,127948.973108203,7.6711371909045,-80.2667920670447,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:18:27 PM,7/12/2022 5:58:22 PM,35902,39.2719,-93.4985,7.706634578535,False,6,843,39.2719,-93.4985,7.73524614761005,9.03645051790913,79.3213318942553,77.3553034053181,0,0,0,,4611
72,False,'10:18:12,5.2493347023022,0.506085891295109,24.1330811159331,132055.256491902,7.68518598816758,-33.6598506424696,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:18:00 PM,7/12/2022 6:18:12 PM,37092,39.2941,-93.468,7.2671882515191,False,6,868,39.2941,-93.468,7.7926084008284,9.03645051790913,81.8728580960488,79.7991288981327,0,0,0,,4611
74,False,'10:38:06,5.33689164104192,0.334452995973467,24.9248911374986,136378.374176126,7.80250199185898,-52.3783099439126,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:14:32 PM,7/12/2022 6:38:06 PM,38286,39.2669,-93.4394,7.48040116483008,False,6,895,39.2669,-93.4394,8.53065566522127,9.03645051790913,84.5591188856776,82.2350450031836,0,0,0,,4611
76,False,'10:58:00,5.39227506274823,0.2883805411659,25.4257440563747,139112.926722592,7.87894035060139,607.338084167046,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:19:59 PM,7/12/2022 6:58:00 PM,39480,39.2663,-93.41,1.57287718746223,False,6,912,39.2663,-93.41,1.90600275984669,9.03645051790913,86.2582910617104,83.8359646495936,0,0,0,,4611
78,False,'11:17:54,5.4572367392268,0.259307259686087,26.0132167021046,142320.404923905,7.43199544376701,-175.060991800653,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:32:20 PM,7/12/2022 7:17:54 PM,40674,39.2438,-93.4142,7.97129629569017,False,6,932,39.2438,-93.4142,8.33482416425087,9.03645051790913,88.2513256157357,85.7190366291872,0,0,0,,4611
80,False,'11:37:45,5.54659569132502,0.700231561024621,26.8213230019183,146732.496890802,7.64908187250342,3.58863261931006,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:26:51 PM,7/12/2022 7:37:45 PM,41865,39.2279,-93.382,7.71481024313229,False,6,959,39.2279,-93.382,7.82634119920002,9.03645051790913,90.9928724614672,88.199599576478,0,0,0,,4611
82,False,'11:57:33,5.63404672297079,0.471064285397548,27.6121752661712,151050.385419721,7.77745350162327,35.9676597801941,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:24:09 PM,7/12/2022 7:57:33 PM,43053,39.2468,-93.3397,8.03997035053971,False,6,986,39.2468,-93.3397,8.22421526583282,9.03645051790913,93.6758840046295,90.8211546599966,0,0,0,,4611
84,False,'12:17:25,5.71700146659266,0.706875095931541,28.3623659224647,155146.270044104,7.75590097686041,1.22074446659202,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:24:35 PM,7/12/2022 8:17:25 PM,44245,39.2767,-93.3378,7.55030280128784,False,6,1011,39.2767,-93.3378,7.80752074217779,9.03645051790913,96.2209487169486,93.2164110032789,0,0,0,,4611
86,False,'12:37:18,5.80356491664691,0.0202712357656264,29.1451914556642,159420.334294448,7.82055533207765,0.345196165635045,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:23:32 PM,7/12/2022 8:37:18 PM,45438,39.31,-93.3325,7.53329493376261,False,6,1038,39.31,-93.3325,7.81826578636911,9.03645051790913,98.8767291158839,95.7785238088504,0,0,0,,4611
88,False,'12:57:10,5.89013095347152,0.514468676598271,29.9280403819919,163694.526266396,7.8733017506507,12.1877672409476,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:22:51 PM,7/12/2022 8:57:10 PM,46630,39.309,-93.284,7.91323348370527,False,6,1064,39.309,-93.284,8.01515021173488,9.03645051790913,101.532588877345,98.3898147567598,0,0,0,,4611
90,False,'13:17:02,5.97840720043113,0.504875457486824,30.726355375811,168053.159743321,7.95576884155657,26.5661098044447,OUT,Waverly_OUT,7/12/2022 5:17:06 PM,Miami,7/12/2022 9:22:01 PM,7/12/2022 9:17:02 PM,47822,39.3263,-93.2417,7.86363394747481,False,6,1091,39.3263,-93.2417,8.26612928838946,9.03645051790913,104.240918157427,100.990153487917,0,0,0,,4611
92,False,'13:46:53,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.38632922573466,329.920641510055,IN,Miami_IN,7/12/2022 9:22:02 PM,Glasgow,7/13/2022 2:46:20 AM,7/12/2022 9:46:53 PM,49613,39.3258,-93.2282,0.021309362406736,True,7,1098,39.3258,-93.2282,0.00811429002882185,9.03645051790913,104.952941650977,101.719944385284,0,0,0,,4611
94,True,'14:06:43,6.04492121760352,0.52977639862303,31.4104055172969,171787.930942235,7.44417145829494,105.280362005826,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:50:52 AM,7/12/2022 10:06:43 PM,50803,39.3448,-93.2117,7.63621245883083,False,7,1116,39.3448,-93.2117,7.79669641619606,9.03645051790913,106.56159739003,103.315745352813,0,0,0,,4611
96,False,'14:26:58,6.11324559156095,0.793731260041094,32.1538287947854,175846.867088838,7.46035554925761,-25.3364361889818,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:50:13 AM,7/12/2022 10:26:58 PM,52018,39.3745,-93.1876,7.507513202917,False,7,1141,39.3745,-93.1876,7.86551428046206,9.03645051790913,109.08370338266,105.741320474741,0,0,0,,4611
98,False,'14:46:24,6.17521839157075,0.481135269735117,32.8281419195148,179528.476205705,7.36516209370314,338.860401723375,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:54:25 AM,7/12/2022 10:46:24 PM,53184,39.4038,-93.1989,6.53254797649604,False,7,1164,39.4038,-93.1989,7.43439332815054,9.03645051790913,111.371349228959,107.857122423237,0,0,0,,4611
100,False,'15:06:17,6.24242944176829,0.136393352199648,33.5594513531355,183521.273289625,7.38724108923444,1.59372349738846,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:53:24 AM,7/12/2022 11:06:17 PM,54377,39.4034,-93.1617,6.66212665410051,False,7,1189,39.4034,-93.1617,6.98885040281422,9.03645051790913,113.852358313357,110.161896299818,0,0,0,,4611
102,False,'15:26:27,6.31273849159839,0.852538135033676,34.3244694752827,187698.112787145,7.47712328014832,41.574055797313,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:50:01 AM,7/12/2022 11:26:27 PM,55587,39.3768,-93.1321,7.35694032731912,False,7,1214,39.3768,-93.1321,7.74273633174424,9.03645051790913,116.447726051714,112.679366722604,0,0,0,,4611
104,False,'15:46:03,6.37993768477056,0.614615999192983,35.0556498950806,191690.205482483,7.51350591268524,125.240134079166,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:48:49 AM,7/12/2022 11:46:03 PM,56763,39.3804,-93.089,7.29958143758115,False,7,1239,39.3804,-93.089,7.89029203010923,9.03645051790913,118.928297449339,115.046326594678,0,0,0,,4611
106,False,'16:05:53,6.44709618189689,0.216539121254517,35.7863875096831,195679.880553745,7.51854001800004,90.6278229116024,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:48:45 AM,7/13/2022 12:05:53 AM,57953,39.3481,-93.0762,7.84451422439082,False,7,1264,39.3481,-93.0762,7.93451370149101,9.03645051790913,121.407366605009,117.484955670218,0,0,0,,4611
108,False,'16:26:23,6.51690268124877,0.901134415557604,36.5459374847842,199826.865108096,7.52561125074192,-103.502362563288,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:48:33 AM,7/13/2022 12:26:23 AM,59183,39.3195,-93.0511,7.43538328008871,False,7,1289,39.3195,-93.0511,7.57436376414417,9.03645051790913,123.984183341735,119.987986578409,0,0,0,,4611
110,False,'16:45:37,6.58134839114964,0.729598738700158,37.2471578268019,203655.382023202,7.501225482395,-70.0844346048519,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:49:13 AM,7/13/2022 12:45:37 AM,60337,39.3123,-93.0086,7.48719730873769,False,7,1317,39.3123,-93.0086,7.53665318912138,9.03645051790913,126.363113461775,122.342604778401,0,0,0,,4611
112,False,'17:05:26,6.64579072295425,0.507903576811504,37.9483414124581,207483.698256236,7.43085930190523,-1.49621341638021,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 2:51:00 AM,7/13/2022 1:05:26 AM,61526,39.3146,-92.9646,7.55757867566377,False,7,1340,39.3146,-92.9646,7.61683491727911,9.03645051790913,128.741918883757,124.702767932314,0,0,0,,4611
114,False,'17:58:02,6.64721686339432,0.0405895794135415,37.9638589494467,207568.420773941,7.43085930190523,-291.877407447104,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 3:43:10 AM,7/13/2022 1:58:02 AM,64682,39.3151,-92.9633,0.00754291207135481,False,7,1341,39.3151,-92.9633,0.00670552426615691,9.03645051790913,128.794563015593,124.781059468382,0,0,0,,4611
116,False,'23:18:59,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,7.43085930190523,-258.480359537853,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 9:04:06 AM,7/13/2022 7:18:59 AM,83939,39.315,-92.9633,0.00103484358511323,False,7,1341,39.315,-92.9633,0.000925423779426791,9.03645051790913,128.79695133312,124.795156601583,0,0,0,,4611
118,False,'23:38:50,6.6968408733844,0.202535903326987,38.5038074628708,210516.427118113,6.96093018381236,-64.5951457854525,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 9:15:17 AM,7/13/2022 7:38:50 AM,85130,39.2918,-92.9553,6.76774373845677,False,7,1359,39.2918,-92.9553,7.05186471729833,9.03645051790913,130.626369232394,126.574742862785,0,0,0,,4611
120,False,'23:59:08,6.76875007185263,0.649649465870861,39.2862364689547,214788.326413053,7.19787186937132,-41.7836537193986,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 9:10:17 AM,7/13/2022 7:59:08 AM,86348,39.2653,-92.934,7.6569193828996,False,7,1385,39.2653,-92.934,7.7990080527271,9.03645051790913,133.280804390409,129.096397609015,0,0,0,,4611
122,False,'24:18:37,6.8365902580927,0.584132979786025,40.0243914007722,218818.49849035,7.3293961170393,79.0089147094443,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 9:07:59 AM,7/13/2022 8:18:37 AM,87517,39.2393,-92.9205,7.33401444216384,False,7,1410,39.2393,-92.9205,7.63310114008025,9.03645051790913,135.785037219001,131.459083774279,0,0,0,,4611
124,False,'24:38:29,6.90303070580206,0.0799474493896521,40.7473160692758,222765.516504331,7.34575003054376,-43.8620647201036,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 9:07:43 AM,7/13/2022 8:38:29 AM,88709,39.2222,-92.8905,6.91855022604702,False,7,1435,39.2222,-92.8905,7.2042071203087,9.03645051790913,138.23760050813,133.763619667705,0,0,0,,4611
126,False,'24:58:54,6.96598392492333,0.284902651879446,41.4322969300846,226505.369236762,7.19245240451878,-25.0484225301717,OUT,Miami_OUT,7/12/2022 9:53:48 PM,Glasgow,7/13/2022 9:09:22 AM,7/13/2022 8:58:54 AM,89934,39.2364,-92.854,5.83559361352399,False,7,1458,39.2364,-92.854,6.22769651662923,9.03645051790913,140.561437259273,135.997218686677,0,0,0,,4611
128,False,'25:18:10,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,7.29675048742915,-219.199321255944,IN,Glasgow_IN,7/13/2022 9:09:22 AM,Franklin Island,7/13/2022 1:33:06 PM,7/13/2022 9:18:10 AM,91090,39.22,-92.8492,0.128232883455051,True,8,1474,39.22,-92.8492,0.0647411038507433,9.03645051790913,141.812662819378,137.164635764496,0,0,0,,4611
130,False,'25:38:02,7.06393352860371,0.604664085293753,42.3866220607181,231715.785544179,6.97843928784865,6.09998305820878,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:47:31 PM,7/13/2022 9:38:02 AM,92282,39.1942,-92.8654,7.1694591134422,False,8,1494,39.1942,-92.8654,7.18288376736366,9.03645051790913,143.799039852266,139.155798113069,0,0,0,,4611
132,False,'25:58:28,7.14590989219275,0.939850212386409,43.1356947865764,235805.566501391,7.10714145007892,51.9486529821133,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:41:59 PM,7/13/2022 9:58:28 AM,93508,39.1722,-92.9022,7.20032210356481,False,8,1519,39.1722,-92.9022,7.36484223448764,9.03645051790913,146.340311921638,141.650553902001,0,0,0,,4611
