index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1948
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:10:00 AM,-3000,39.1161,-94.6115,0.00274984268663242,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:18:19 AM,-2501,39.1145,-94.6114,1.38166477246543,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:25:43 AM,-2057,39.1162,-94.6116,0.208753782851789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:10 AM,-650,39.1158,-94.6126,0.152279526512825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:31 AM,-89,39.1148,-94.6119,0.700513720789197,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
12,True,'00:03:31,0.0229247289127821,0.826919129958337,0.10118648630612,846.120677546139,5.85692470465234,-2.2800855824597,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:33:24 AM,7/12/2022 7:03:31 AM,211,39.1126,-94.6065,5.65356090556166,False,1,9,39.1126,-94.6065,5.85692470465234,5.85692470465234,0.343280942652168,0.329156410076517,0,0,0,,1948
14,False,'00:09:19,0.0729450267193312,0.274440922454524,0.321968952187685,2051.54692452916,7.65362715861394,48.398111205752,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:08 AM,7/12/2022 7:09:19 AM,559,39.1097,-94.5938,7.5273854655945,False,1,17,39.1097,-94.5938,7.7699912423014,7.65362715861394,1.09229808689418,1.05792585145296,0,0,0,,1948
16,False,'00:15:46,0.115093877746107,0.528434893362505,0.508007973781593,3067.28120712675,7.68436924409508,19.6009912505221,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:26 AM,7/12/2022 7:15:46 AM,946,39.116,-94.6119,51.6067079737381,False,1,25,39.1141,-94.5835,8.11475844083095,7.68436924409508,1.72344610906818,1.68899229335075,0,0,0,Too fast(1),1948
18,False,'00:20:48,0.158163054583055,0.00167605947146542,0.69810918234148,4105.1941838946,7.68828207857804,46.1009695125641,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:21 AM,7/12/2022 7:20:48 AM,1248,39.116,-94.6115,68.678735909306,False,1,37,39.1186,-94.573,7.73914892685659,7.68828207857804,2.36837533288102,2.33276807910702,0,0,0,Too fast(1),1948
20,False,'00:28:50,0.242562417611746,0.646862569375517,1.07063594258536,6139.11265069173,7.68934452331817,-12.8691720258923,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:20 AM,7/12/2022 7:28:50 AM,1730,39.1279,-94.5528,7.627697277477,False,1,50,39.1279,-94.5528,7.6378086382685,7.69330882216815,3.63219367550828,3.59377514490647,0,0,0,,1948
22,False,'00:33:50,0.28538871207935,0.955604666581145,1.25966510298132,7171.17246792687,7.68978456595039,16.866599827567,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:19 AM,7/12/2022 7:33:50 AM,2030,39.1348,-94.545,50.2908620544899,False,1,56,39.1348,-94.545,7.69550512016929,7.69330882216815,4.27348591460393,4.22857161153669,0,0,0,,1948
24,False,'00:38:43,0.326311283437033,0.186695317907383,1.44029150087894,8157.35495327239,7.67857504520387,-58.4944254031876,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:32 AM,7/12/2022 7:38:43 AM,2323,39.1429,-94.5403,75.1849827786358,False,1,63,39.1429,-94.5403,7.52910201600021,7.69330882216815,4.88627130128665,4.84298726153976,0,0,0,,1948
26,False,'00:40:25,0.334295844734285,0.408590231145391,1.47553421652625,8349.77283522057,7.67136360302141,-5.76517518675355,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:40 AM,7/12/2022 7:40:25 AM,2425,39.116,-94.6116,374.938521882164,False,1,64,39.1442,-94.5388,7.17377409243203,7.69330882216815,5.00583423000057,4.96365813781251,0,0,0,Too fast(1),1948
28,False,'00:49:38,0.419587826711365,0.0253458131785807,1.85200086959684,10405.2022956768,7.67781284354184,-57.8512202712162,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:33 AM,7/12/2022 7:49:38 AM,2978,39.1513,-94.5171,7.55401140365419,False,1,84,39.1513,-94.5171,7.55497797585396,7.69330882216815,6.283018884404,6.23118727888446,0,0,0,,1948
30,False,'00:54:29,0.45931773360587,0.0977456283568199,2.02736301652643,11362.6430679418,7.65578664990942,-31.7211236661876,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:56 AM,7/12/2022 7:54:29 AM,3269,39.1523,-94.5061,101.64802498052,False,1,91,39.1523,-94.5061,7.35990901791941,7.69330882216815,6.87794499856293,6.82527458815759,0,0,0,,1948
32,False,'01:04:13,0.540106271287581,0.285657863346888,2.38395210828506,13309.5451866285,7.63014419822821,-35.872239376818,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:22 AM,7/12/2022 8:04:13 AM,3853,39.1467,-94.4856,7.65580580409156,False,1,103,39.1467,-94.4856,7.67401730518023,7.69330882216815,8.08769388922069,8.0310933091976,0,0,0,,1948
34,False,'01:09:29,0.582588510267578,0.433824995788835,2.57146265679175,14333.3136994659,7.60351660290165,-194.447790968132,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:48 AM,7/12/2022 8:09:29 AM,4169,39.1394,-94.4783,8.48467686036256,False,1,111,39.1394,-94.4783,8.40953415716125,7.69330882216815,8.7238341506175,8.67102401113212,0,0,0,,1948
36,False,'01:17:14,0.643314313546992,0.515566499410643,2.83949769813675,15796.7291598303,7.54151720462306,-20.8773532818135,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:43 AM,7/12/2022 8:17:14 AM,4634,39.1295,-94.4681,6.20956013384477,False,1,126,39.1295,-94.4681,6.27305803675401,7.69330882216815,9.63315835996265,9.56298231169113,0,0,0,,1948
38,False,'01:24:24,0.705757969861011,0.907284039802085,3.11511509795689,17301.5427171108,7.56710504834852,35.4151634341969,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:20 AM,7/12/2022 8:24:24 AM,5064,39.1266,-94.4514,7.19707395747685,False,1,135,39.1266,-94.4514,7.21291574686986,7.69330882216815,10.568206154145,10.4949095350269,0,0,0,,1948
40,False,'01:34:34,0.787842237987767,0.215674630854853,3.47742335923909,19279.6703093745,7.52334071137646,-29.2593651255727,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:54 AM,7/12/2022 8:34:34 AM,5674,39.1352,-94.4319,7.25003279460288,False,1,151,39.1352,-94.4319,7.26478418940854,7.69330882216815,11.7973576545474,11.7194746550853,0,0,0,,1948
42,False,'01:44:18,0.86533678423638,0.809931097527183,3.81947324225481,21147.191378669,7.47368221775207,4.71944624420915,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:29 AM,7/12/2022 8:44:18 AM,6258,39.1484,-94.4188,7.15004508049853,False,1,162,39.1484,-94.4188,7.15506458916425,7.69330882216815,12.9577814479033,12.8791960748758,0,0,0,,1948
44,False,'01:49:34,0.908836796899336,0.304721329947056,4.01147609875019,22195.4869568124,7.47180582502589,59.314664294541,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:31 AM,7/12/2022 8:49:34 AM,6574,39.1569,-94.4136,8.76587767921194,False,1,169,39.1569,-94.4136,8.78408891532515,7.69330882216815,13.6091621211114,13.5302025392391,0,0,0,,1948
46,False,'01:57:06,0.966228853977503,0.78081022196672,4.26479645947131,23578.5633278874,7.40490798058823,31.5601624125256,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:11 AM,7/12/2022 8:57:06 AM,7026,39.1657,-94.4026,6.0312714364346,False,1,177,39.1657,-94.4026,6.04946362153974,7.69330882216815,14.4685659347615,14.3825049973364,0,0,0,,1948
48,True,'02:04:16,1.02684562895711,0.967282079747217,4.53626416372623,25060.7204122848,7.43269251530153,-35.5582121244977,OUT,LaBenite_OUT,7/12/2022 9:00:55 AM,Ft Osage,7/12/2022 11:05:47 AM,7/12/2022 9:04:16 AM,7456,39.17,-94.3866,7.12018194429821,False,2,189,39.17,-94.3866,7.15755266196394,7.69330882216815,15.3895356493766,15.296834139771,0,0,0,,1948
50,False,'02:26:50,1.20297003729931,0.118793165785183,5.33932986505164,29445.2917620258,7.38570607678458,91.2730139255474,OUT,LaBenite_OUT,7/12/2022 9:00:55 AM,Ft Osage,7/12/2022 11:06:59 AM,7/12/2022 9:26:50 AM,8810,39.1772,-94.3399,6.9383791371239,False,2,217,39.1772,-94.3399,7.40931966437306,7.69330882216815,18.1139819764148,17.8752446262403,0,0,0,,1948
52,False,'03:05:02,1.42002731613311,0.577897027331505,6.32903513926767,34848.8762792741,7.10188989597619,-32.4121220762172,OUT,LaBenite_OUT,7/12/2022 9:00:55 AM,Ft Osage,7/12/2022 11:12:35 AM,7/12/2022 10:05:02 AM,11102,39.1698,-94.378,35.7458006924199,False,2,250,39.2208,-94.3145,6.72273168335007,7.69330882216815,21.4716137302526,21.1843645659232,0,0,0,Too fast(1),1948
54,False,'03:46:45,1.79982407120104,0.226715602289396,8.06077550586775,44303.8177417884,7.06753050572559,11.3168507108698,OUT,LaBenite_OUT,7/12/2022 9:00:55 AM,Ft Osage,7/12/2022 11:13:02 AM,7/12/2022 10:46:45 AM,13605,39.2155,-94.2298,6.22406822383769,False,2,309,39.2155,-94.2298,7.01405505527956,7.69330882216815,27.3466419793492,26.4547304287966,0,0,0,,1948
56,False,'04:06:41,1.95026555198448,0.560831887583177,8.74673604030461,48049.0192880391,7.05477708844678,-101.819565764684,OUT,LaBenite_OUT,7/12/2022 9:00:55 AM,Ft Osage,7/12/2022 11:13:13 AM,7/12/2022 11:06:41 AM,14801,39.1999,-94.1929,7.04338201707738,False,2,332,39.1999,-94.1929,7.20645324306086,7.69330882216815,29.6738023293122,28.7104640394712,0,0,0,,1948
58,False,'04:46:41,2.50434937510565,0.479128173326031,10.2451713366956,56230.163693974,7.34260924967385,-129.107363714601,OUT,Ft Osage_OUT,7/12/2022 11:13:14 AM,Napolean,7/12/2022 12:21:19 PM,7/12/2022 11:46:41 AM,17201,39.1642,-94.1236,7.31898452299648,False,3,388,39.1642,-94.1236,7.46381529078091,7.69330882216815,34.7573297826937,33.1751760776586,0,0,0,,1948
60,False,'05:16:40,2.93290400182115,0.89967343814133,11.3257265032262,62129.7696878117,7.33967727751831,70.4183429698827,OUT,Ft Osage_OUT,7/12/2022 11:13:14 AM,Napolean,7/12/2022 12:21:21 PM,7/12/2022 12:16:40 PM,19000,39.1333,-94.0745,97.6920696398524,False,3,424,39.1333,-94.0745,7.33576417849361,7.69330882216815,38.4231749928152,36.566708280651,0,0,0,,1948
62,False,'05:56:35,3.33743972168542,0.919335685195253,12.7144477017406,69711.8979865729,7.18500420361372,-74.8178195082148,OUT,Napolean_OUT,7/12/2022 12:21:22 PM,Lexington,7/12/2022 2:04:25 PM,7/12/2022 12:56:35 PM,21395,39.1589,-93.9982,6.56506270532241,False,4,471,39.1589,-93.9982,6.95400648776309,7.69330882216815,43.1344910935129,41.0686328999958,0,0,0,,1948
64,False,'06:26:33,3.61623158355779,0.840173505155865,13.7220333661834,75213.1057077275,7.03180585798557,75.5686775812334,OUT,Napolean_OUT,7/12/2022 12:21:22 PM,Lexington,7/12/2022 2:06:41 PM,7/12/2022 1:26:33 PM,23193,39.1525,-93.9486,5.60306775387465,False,4,505,39.1525,-93.9486,6.58439348629675,7.69330882216815,46.552783093952,44.1409324723278,0,0,0,,1948
66,False,'06:46:35,3.79472180325922,0.852110548250369,14.3671174278435,78735.130232323,6.91817814924231,15.6207187038707,OUT,Napolean_OUT,7/12/2022 12:21:22 PM,Lexington,7/12/2022 2:08:24 PM,7/12/2022 1:46:35 PM,24395,39.1687,-93.9154,7.13537347926939,False,4,527,39.1687,-93.9154,7.21636392048572,7.69330882216815,48.7412676718889,46.2815906203353,0,0,0,,1948
68,False,'07:26:54,4.09439419730926,0.705763948077589,15.7479931073465,86274.4236324895,6.95175944704923,-109.843877042701,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:26:23 PM,7/12/2022 2:26:54 PM,26814,39.2144,-93.8531,7.26091269101028,False,5,576,39.2144,-93.8531,7.2652392685193,7.69330882216815,53.4259674005775,50.9390591340383,0,0,0,,1948
70,False,'07:45:32,4.19119741012292,0.830824378337912,16.4032771131388,89852.1377261168,7.00677126084404,-14.188557853563,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:24:35 PM,7/12/2022 2:45:32 PM,27932,39.2124,-93.8126,193.56640314177,False,5,598,39.2124,-93.8126,7.15842279046442,7.69330882216815,55.649055872419,53.1139589673007,0,0,0,,1948
72,False,'07:49:43,4.21301129704337,0.85915783563768,16.5509405097107,90658.3490945589,7.08000133140903,-111.063070840991,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:52 PM,7/12/2022 2:49:43 PM,28183,39.2089,-93.8044,8.68813420667093,False,5,603,39.2089,-93.8044,8.64276219899801,7.69330882216815,56.1500123916231,53.6170961616446,0,0,0,,1948
74,False,'07:55:43,4.24622820805026,0.494648130773561,16.7757936924924,91886.0006073747,7.12671562313176,-171.457515953483,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:21:27 PM,7/12/2022 2:55:43 PM,28543,39.2024,-93.7932,7.53903387605649,False,5,611,39.2024,-93.7932,7.68299399416393,7.69330882216815,56.9128396757934,54.3677742049806,0,0,0,,1948
76,False,'08:00:43,4.27416031673777,0.940833585758906,16.9648727895489,92918.3330683687,7.16696735994953,37.9689805547618,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:20:15 PM,7/12/2022 3:00:43 PM,28843,39.1997,-93.7819,7.46326715776073,False,5,617,39.1997,-93.7819,7.42647998484629,7.69330882216815,57.5543013278666,55.0043082354825,0,0,0,,1948
78,False,'08:06:31,4.30207543279251,0.304423011058464,17.1538368594266,93950.0375049406,7.17178529302423,173.096281815966,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:20:36 PM,7/12/2022 3:06:31 PM,29191,39.2022,-93.7704,2.87487361368853,False,5,624,39.2022,-93.7704,2.86523011312141,7.69330882216815,58.1953727436558,55.6463552343806,0,0,0,,1948
80,False,'08:10:43,4.327012211522,0.98794161802003,17.3226398545181,94871.6666752649,7.23142214051594,79.4704896390999,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:18:57 PM,7/12/2022 3:10:43 PM,29443,39.2064,-93.7612,6.89942954436752,False,5,629,39.2064,-93.7612,6.90665500299365,7.69330882216815,58.768046560021,56.2188192943858,0,0,0,,1948
82,False,'08:19:43,4.37412916389506,0.814299379070872,17.6415857282586,96613.0446693853,7.22930001523902,17.7699067585036,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:19:00 PM,7/12/2022 3:19:43 PM,29983,39.2105,-93.742,7.23454503989526,False,5,640,39.2105,-93.742,7.24270432122396,7.69330882216815,59.8500886803634,57.2946562465719,0,0,0,,1948
84,False,'08:25:43,4.40483619936145,0.834452739756659,17.8494489656613,97747.9346215721,7.21354700343604,-10.3048838954564,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:19:24 PM,7/12/2022 3:25:43 PM,30343,39.2084,-93.7293,6.86653539544107,False,5,647,39.2084,-93.7293,6.90949900853074,7.69330882216815,60.5552766030119,57.9941099503509,0,0,0,,1948
86,False,'08:29:44,4.42651758668931,0.66986784974311,17.9962154409299,98549.2489866396,7.27536014821308,70.0382885106749,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:18:20 PM,7/12/2022 3:29:44 PM,30584,39.2057,-93.7207,8.55357505128708,False,5,652,39.2057,-93.7207,8.54490704478772,7.69330882216815,61.0531902653908,58.4914529931355,0,0,0,,1948
88,False,'08:34:12,4.44988937165316,0.0753141317120845,18.1544246204445,99413.0381319374,7.27143767237855,23.645330272325,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:18:26 PM,7/12/2022 3:34:12 PM,30852,39.2057,-93.7107,7.35383601469243,False,5,658,39.2057,-93.7107,7.34616405517631,7.69330882216815,61.5899239564462,59.0281884158196,0,0,0,,1948
90,False,'08:36:50,4.46095362782479,0.624023723581227,18.2293212059454,99821.9578784023,7.26225047794075,49.1637540557424,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:19:06 PM,7/12/2022 3:36:50 PM,31010,39.2066,-93.7061,2.13909415289324,False,5,660,39.2066,-93.7061,2.12476077541566,7.69330882216815,61.8440149068364,59.28253384161,0,0,0,,1948
92,False,'08:41:12,4.48560731203313,0.158955727489145,18.3962078667908,100733.124263157,7.2940158272719,71.5637833827856,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:18:22 PM,7/12/2022 3:41:12 PM,31272,39.211,-93.6972,7.16590151660028,False,5,666,39.211,-93.6972,7.07473664012037,7.69330882216815,62.4101874496579,59.8514189003922,0,0,0,,1948
94,False,'08:46:38,4.51284154366388,0.336056827011251,18.5805628678178,101739.664144452,7.26453879407509,58.4106361591647,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:19:02 PM,7/12/2022 3:46:38 PM,31598,39.2188,-93.6913,6.94055097085109,False,5,672,39.2188,-93.6913,6.9123239159524,7.69330882216815,63.0356223357326,60.4803781252547,0,0,0,,1948
96,False,'08:54:55,4.55016497599779,0.893042872850048,18.833214071624,103119.087058241,7.14366002616069,-118.554830185156,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:21:40 PM,7/12/2022 3:54:55 PM,32095,39.23,-93.6846,6.36290056761669,False,5,680,39.23,-93.6846,6.32509327030627,7.69330882216815,63.8927559962732,61.3407840354996,0,0,0,,1948
98,False,'09:00:55,4.58079063302132,0.971363492076433,19.0405264389629,104250.969374695,7.13788189286951,-68.9968441893573,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:21:50 PM,7/12/2022 4:00:55 PM,32455,39.2351,-93.6732,7.95266939344102,False,5,687,39.2351,-93.6732,7.9079768226391,7.69330882216815,64.5960750607205,62.0482526641819,0,0,0,,1948
100,False,'09:06:27,4.60551847959318,0.595322771229245,19.2079151225122,105164.876698778,7.06086433583548,-101.308707719108,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:23:25 PM,7/12/2022 4:06:27 PM,32787,39.2368,-93.6628,4.63239755795668,False,5,693,39.2368,-93.6628,4.56880585906821,7.69330882216815,65.1639507442805,62.6193758985164,0,0,0,,1948
102,False,'09:14:55,4.65098744446155,0.948574330363204,19.5157053762875,106845.347333005,7.09984359411298,-44.8226975582145,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:39 PM,7/12/2022 4:14:55 PM,33295,39.2327,-93.6441,7.17238284855914,False,5,703,39.2327,-93.6441,7.16048757473092,7.69330882216815,66.2081467857903,63.6645709444212,0,0,0,,1948
104,False,'09:20:56,4.67998819326433,0.588444438828396,19.7120183528314,107917.175268274,7.06459402161599,-119.142383488515,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:23:20 PM,7/12/2022 4:20:56 PM,33656,39.23,-93.6325,7.33136324381645,False,5,710,39.23,-93.6325,7.493919764311,7.69330882216815,66.8741497878015,64.3176186450115,0,0,0,,1948
106,False,'09:26:23,4.70642491788949,0.690600026843287,19.8909748389736,108894.240383487,7.03459610065386,-32.3903903265321,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:23:53 PM,7/12/2022 4:26:23 PM,33983,39.2323,-93.6218,4.80297836269816,False,5,716,39.2323,-93.6218,4.80080548688191,7.69330882216815,67.4812699033351,64.9162773011281,0,0,0,,1948
108,False,'09:34:55,4.75298949242277,0.497983257565431,20.2061815355418,110615.203249587,7.09066240393248,47.6215049942368,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:55 PM,7/12/2022 4:34:55 PM,34495,39.2402,-93.6047,7.15670771207341,False,5,728,39.2402,-93.6047,7.15694926762614,7.69330882216815,68.5506266512398,65.9834092167541,0,0,0,,1948
110,False,'09:40:55,4.78504439177704,0.86160582231986,20.4231687846589,111799.908404057,7.1167016259543,-66.2499062522433,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:32 PM,7/12/2022 4:40:55 PM,34855,39.243,-93.5917,8.05068633512008,False,5,735,39.243,-93.5917,8.11796319223195,7.69330882216815,69.2867683055224,66.7117257635869,0,0,0,,1948
112,False,'09:45:55,4.81021808001219,0.625557119858349,20.5935754766253,112730.293425067,7.10402885324521,-27.7283664249252,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:43 PM,7/12/2022 4:45:55 PM,35155,39.2409,-93.5813,6.90892451171252,False,5,741,39.2409,-93.5813,6.8888983154612,7.69330882216815,69.8648827552671,67.2884267803862,0,0,0,,1948
114,False,'09:49:26,4.82855050887579,0.920548909584627,20.7176720543367,113407.834874461,7.16013659445778,-35.1570271237473,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:25 PM,7/12/2022 4:49:26 PM,35366,39.237,-93.5753,8.35057914867395,False,5,745,39.237,-93.5753,8.40597643939335,7.69330882216815,70.285887493467,67.7165586465732,0,0,0,,1948
116,False,'09:55:25,4.86124015337364,0.34051273182487,20.9389560445253,114615.999339629,7.19035087226454,110.410353478298,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:00 PM,7/12/2022 4:55:25 PM,35725,39.2276,-93.5684,7.29154396295413,False,5,753,39.2276,-93.5684,7.33069568178644,7.69330882216815,71.0366060876077,68.4652903638933,0,0,0,,1948
118,False,'09:59:25,4.88320839293186,0.333461617324721,21.0876642908686,115427.91537005,7.21185113806907,-69.7420740489917,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:21:43 PM,7/12/2022 4:59:25 PM,35965,39.2212,-93.564,7.62362874530836,False,5,759,39.2212,-93.564,7.66488923083449,7.69330882216815,71.5411073194267,68.9673392566942,0,0,0,,1948
120,False,'10:05:26,4.91692996089445,0.111490246889092,21.3159336167913,116674.218312404,7.25542196733026,41.6591142343255,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:21:12 PM,7/12/2022 5:05:26 PM,36326,39.2163,-93.5515,7.86479188287426,False,5,768,39.2163,-93.5515,7.87411852889897,7.69330882216815,72.315524064606,69.736174599414,0,0,0,,1948
122,False,'10:09:25,4.93768099041225,0.968478917291986,21.456402278435,117441.147927705,7.25096065247906,78.9355757266732,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:21:15 PM,7/12/2022 5:09:25 PM,36565,39.2149,-93.5428,7.13501235680429,False,5,772,39.2149,-93.5428,7.11761575903348,7.69330882216815,72.7920720340281,70.2129061488977,0,0,0,,1948
124,False,'10:15:25,4.96566253893283,0.403456985067893,21.645816045498,118475.307617181,7.1823183754639,52.4150723699341,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:00 PM,7/12/2022 5:15:25 PM,36925,39.2139,-93.5309,6.64921425832597,False,5,779,39.2139,-93.5309,6.64780840630255,7.69330882216815,73.4346690732411,70.854396275234,0,0,0,,1948
126,False,'10:19:26,4.98484498397436,0.807082462543235,21.7756665851893,119184.264499711,7.14769535250217,0.470555598688405,OUT,Lexington_OUT,7/12/2022 2:08:35 PM,Waverly,7/12/2022 5:22:21 PM,7/12/2022 5:19:26 PM,37166,39.2137,-93.5227,6.34090681517026,False,5,783,39.2137,-93.5227,6.32866605012541,7.69330882216815,73.8751944565841,71.294632552235,0,0,0,,1948
128,True,'10:23:24,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.04004000591576,145.130530558498,IN,Waverly_IN,7/12/2022 5:23:24 PM,Miami,7/12/2022 9:44:53 PM,7/12/2022 5:23:24 PM,37404,39.2136,-93.5162,3.25799486072311,True,6,787,39.2136,-93.5162,3.19997241440728,7.69330882216815,74.222281485652,71.643210121512,0,0,0,,1948
130,False,'10:51:04,5.02210942042061,0.0506953219477318,22.078198225592,120836.024200954,6.90340801697585,44.8330289023017,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:11:49 PM,7/12/2022 5:51:04 PM,39064,39.2157,-93.5038,5.01136950957463,False,6,799,39.2157,-93.5038,4.98321436596014,7.69330882216815,74.9015503514351,72.3240805245018,0,0,0,,1948
