index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6872
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/10/2022 7:55:46 PM,-126254,39.0051,-94.7412,0.0422894511564577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6872
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:54:36 AM,-3924,39.1161,-94.6115,0.00269379726866382,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6872
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0762815400726704,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6872
8,False,'11:28:01,5.0116654189845,0.723471145128174,21.9837492290718,120320.352365548,3,246.337689986424,IN,Waverly_IN,7/12/2022 6:18:04 PM,Miami,7/13/2022 4:34:27 AM,7/12/2022 6:28:01 PM,41281,39.2141,-93.5095,2.18102472005547,False,6,795,39.2141,-93.5095,2.16389041843848,6.56769621032936,74.5811267282654,59.5344981431851,0,0,0,,6872
10,False,'11:46:57,5.01132593227808,0.508197846576288,21.9806791242896,120303.590233326,3,236.930865496081,IN,Waverly_IN,7/12/2022 6:18:04 PM,Miami,7/13/2022 4:53:36 AM,7/12/2022 6:46:57 PM,42417,39.2141,-93.5097,0.0776900302296528,False,6,795,39.2141,-93.5097,0.070438078481709,6.56769621032936,74.5707112221823,59.5697802609202,0,0,0,,6872
12,False,'12:07:01,5.07122919142158,0.0676981190154131,22.5224066172443,123261.309434951,3.67394437506453,101.747780079512,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 2:52:22 AM,7/12/2022 7:07:01 PM,43621,39.2312,-93.4855,5.92268966029864,False,6,814,39.2312,-93.4855,5.97458218758146,6.56769621032936,76.4085527287989,61.406617602681,0,0,0,,6872
14,False,'12:27:25,5.14430743011773,0.333101999882187,23.1832803594155,126869.542324162,4.46105990593551,-108.92276406861,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 1:20:30 AM,7/12/2022 7:27:25 PM,44845,39.2622,-93.4973,6.50977584398911,False,6,836,39.2622,-93.4973,6.50541032780896,6.56769621032936,78.650604701038,63.6477282933319,0,0,0,,6872
16,False,'12:46:48,5.2109429104008,0.00432221667181571,23.7858898366245,130159.664470448,4.94496345272144,-41.4122547682056,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 12:40:32 AM,7/12/2022 7:46:48 PM,46008,39.2896,-93.4878,6.43996703941371,False,6,857,39.2896,-93.4878,6.46742593374398,6.56769621032936,80.694991821682,65.6888167831269,0,0,0,,6872
18,False,'13:06:43,5.27943693981961,0.728522482162218,24.405306866181,133541.552349425,5.31628044830116,-58.085328100855,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 12:16:13 AM,7/12/2022 8:06:43 PM,47203,39.285,-93.456,6.37767136449913,False,6,877,39.285,-93.456,6.58621298903191,6.56769621032936,82.7963995250554,67.7162600512371,0,0,0,,6872
20,False,'13:26:57,5.34979493004599,0.307288059349145,25.0415803878498,137015.47316201,5.60742847651677,-6.74335928904175,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 12:00:23 AM,7/12/2022 8:26:57 PM,48417,39.2664,-93.4321,6.25901161710769,False,6,899,39.2664,-93.4321,6.41210940073771,6.56769621032936,84.9549938421094,69.8120194296017,0,0,0,,6872
22,False,'13:46:34,5.39678509783238,0.684261945330347,25.4665299841224,139335.60938726,5.28535082670221,38.3312254398215,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 12:16:39 AM,7/12/2022 8:46:34 PM,49594,39.2663,-93.4069,3.59868692516754,False,6,913,39.2663,-93.4069,3.92171302112666,6.56769621032936,86.3966596545462,71.1918058452435,0,0,0,,6872
24,False,'14:06:31,5.46859909089228,0.839994444519492,26.115970681935,142881.420237214,5.63830905253062,31.6499747773755,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/13/2022 12:00:00 AM,7/12/2022 9:06:31 PM,50791,39.2394,-93.4169,6.37415194240933,False,6,935,39.2394,-93.4169,6.52844156441834,6.56769621032936,88.5999243698298,73.2611799668769,0,0,0,,6872
26,False,'14:26:20,5.54122286244497,0.0491173171362637,26.7727345083891,146467.213843222,5.93111771923005,-5.14553372098787,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:48:43 PM,7/12/2022 9:26:20 PM,51980,39.2274,-93.385,6.73095034183163,False,6,958,39.2274,-93.385,6.81475884518663,6.56769621032936,90.8280332179118,75.4174495245777,0,0,0,,6872
28,False,'14:46:18,5.60875039337206,0.834351421876073,27.3834111319585,149801.380927235,6.01430851455518,49.1239477078518,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:46:03 PM,7/12/2022 9:46:18 PM,53178,39.2433,-93.3534,6.39516242056379,False,6,978,39.2433,-93.3534,6.48077846021884,6.56769621032936,92.8997885940235,77.4615947286705,0,0,0,,6872
30,False,'15:06:13,5.68029476366359,0.460901177779766,28.0304135306129,153333.879171988,6.17410153565157,-133.337133985248,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:41:32 PM,7/12/2022 10:06:13 PM,54373,39.2628,-93.3282,6.11321647052708,False,6,1000,39.2628,-93.3282,6.69710918561392,6.56769621032936,95.0947812399421,79.5502884368441,0,0,0,,6872
32,False,'15:26:35,5.74595926286947,0.50130993729637,28.6242420641442,156576.059195967,6.11044160075034,42.0726975732297,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:43:06 PM,7/12/2022 10:26:35 PM,55595,39.2881,-93.3446,5.81361660708397,False,6,1020,39.2881,-93.3446,5.97378384815555,6.56769621032936,97.1093785068901,81.5085772645966,0,0,0,,6872
34,False,'15:46:09,5.81497140090786,0.559354584433037,29.2483445429997,159983.528651549,6.21221138432067,21.2648267140385,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:40:58 PM,7/12/2022 10:46:09 PM,56769,39.3115,-93.3263,6.30831465333519,False,6,1041,39.3115,-93.3263,6.61295108197863,6.56769621032936,99.2266818650175,83.5504140135481,0,0,0,,6872
36,False,'16:05:59,5.88471813402674,0.917960668467158,29.8790902388852,163427.268687499,6.27770748337822,-107.168296846713,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:39:47 PM,7/12/2022 11:05:59 PM,57959,39.3089,-93.2871,6.23187992993946,False,6,1062,39.3089,-93.2871,6.31151629291238,6.56769621032936,101.366522716911,85.6591635010449,0,0,0,,6872
38,False,'16:26:28,5.95286830467756,0.730664073962029,30.4953976254777,166792.178564022,6.24237222101568,0.405910673593364,OUT,Waverly_OUT,7/12/2022 6:40:36 PM,Miami,7/12/2022 11:40:21 PM,7/12/2022 11:26:28 PM,59188,39.3252,-93.2561,6.22689711064702,False,6,1083,39.3252,-93.2561,6.39933157243932,6.56769621032936,103.457380778657,87.6856254304434,0,0,0,,6872
40,True,'17:05:47,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.22521018935619,273.124464714192,IN,Miami_IN,7/12/2022 11:40:34 PM,Glasgow,7/13/2022 6:01:09 AM,7/13/2022 12:05:47 AM,61547,39.3259,-93.2284,1.08635519103792,True,7,1098,39.3259,-93.2284,1.07083561042015,6.56769621032936,104.946387852392,89.1707192820256,0,0,0,,6872
42,False,'19:14:37,6.25625315036666,0.174063883077329,33.7098642461925,184342.49633581,4.4855642322025,-111.512790245213,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 8:21:51 AM,7/13/2022 2:14:37 AM,69277,39.3969,-93.1571,5.834323086669,False,7,1194,39.3969,-93.1571,5.86393024073482,6.56769621032936,114.362642656658,96.6752938038682,0,0,0,,6872
44,False,'19:34:33,6.30675547514792,0.63607921475618,34.2593695198605,187342.68059904,4.77390948398598,14.2994922964164,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:56:10 AM,7/13/2022 2:34:33 AM,70473,39.3772,-93.1362,5.04059290527486,False,7,1212,39.3772,-93.1362,5.14655320500588,6.56769621032936,116.226870729232,98.5087674726145,0,0,0,,6872
46,False,'19:54:28,6.35935647072498,0.0565328228826579,34.8317099931946,190467.540293006,5.06388714373543,414.804361023831,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:34:40 AM,7/13/2022 2:54:28 AM,71668,39.3832,-93.102,5.86127047050111,False,7,1232,39.3832,-93.102,6.12992846186438,6.56769621032936,118.168568522846,100.390243066159,0,0,0,,6872
48,False,'20:14:22,6.40997065845375,0.654727494002283,35.3824324242875,193474.369982089,5.20266675817915,-90.7598179594331,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:25:32 AM,7/13/2022 3:14:22 AM,72862,39.3678,-93.0766,4.98612882340531,False,7,1250,39.3678,-93.0766,4.98940091400057,6.56769621032936,120.036925871606,102.199387488414,0,0,0,,6872
50,False,'20:34:18,6.46703478970417,0.460100396221206,36.0033353469787,196864.370527884,5.50382984682802,-52.7382118693842,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:08:46 AM,7/13/2022 3:34:18 AM,74058,39.3376,-93.075,6.28613313869917,False,7,1271,39.3376,-93.075,6.35150326603366,6.56769621032936,122.143374552432,104.290122636786,0,0,0,,6872
52,False,'20:54:13,6.52105181401641,0.420561434846754,36.5910833339474,200073.352034973,5.62937696383357,-53.1349721556528,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:02:39 AM,7/13/2022 3:54:13 AM,75253,39.3183,-93.0487,5.62814458020316,False,7,1291,39.3183,-93.0487,5.63989682052105,6.56769621032936,124.13734321736,106.266298944538,0,0,0,,6872
54,False,'21:14:08,6.57190080507302,0.236540430333078,37.1443606111288,203094.130651204,5.63988731525411,-72.6170421260826,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:02:15 AM,7/13/2022 4:14:08 AM,76448,39.3122,-93.0151,5.82749760197252,False,7,1313,39.3122,-93.0151,5.8628051448452,6.56769621032936,126.014368027612,108.127458505911,0,0,0,,6872
56,False,'21:34:04,6.62389697184935,0.380704956122071,37.7101200682996,206183.059368571,5.68043317391721,-383.575369582732,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:00:42 AM,7/13/2022 4:34:04 AM,77644,39.3152,-92.9797,5.94379104303567,False,7,1332,39.3152,-92.9797,5.98370969890112,6.56769621032936,127.933739347459,110.034849274219,0,0,0,,6872
58,False,'22:04:27,6.64715156887232,0.0175181753346035,37.9631484933571,207564.541831769,5.62318321725058,-247.092412826052,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:23:25 AM,7/13/2022 5:04:27 AM,79467,39.315,-92.9634,0.0514376519036669,False,7,1341,39.315,-92.9634,0.0493321618286042,6.56769621032936,128.792152752671,110.940929705728,0,0,0,,6872
60,False,'22:23:51,6.64741106670559,0.109210084326313,37.9659720352139,207579.957781809,5.62318321725058,-269.868334821694,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:42:43 AM,7/13/2022 5:23:51 AM,80631,39.315,-92.9632,0.336641113341997,False,7,1341,39.315,-92.9632,0.312649909351535,6.56769621032936,128.801731779927,111.043046012233,0,0,0,,6872
62,False,'22:43:48,6.68831241748272,0.0891092917837131,38.4110111111283,210009.77837874,5.34627259181257,-168.093069991768,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:52:55 AM,7/13/2022 5:43:48 AM,81828,39.2961,-92.9532,4.83382900836129,False,7,1356,39.2961,-92.9532,5.01527200267557,6.56769621032936,130.311552301164,112.512983516821,0,0,0,,6872
64,False,'23:04:07,6.74329486502794,0.369608519399262,39.0092636671468,213276.11264342,5.51185021458035,-19.4871473603629,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:47:16 AM,7/13/2022 6:04:07 AM,83047,39.2706,-92.9499,5.33856324253801,False,7,1376,39.2706,-92.9499,5.59329731794708,6.56769621032936,132.341158317454,114.48387007378,0,0,0,,6872
66,False,'23:23:31,6.79807445601414,0.479817949910331,39.6053089832124,216530.395838001,5.70181535188977,169.21284216555,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:41:57 AM,7/13/2022 6:23:31 AM,84211,39.2584,-92.9175,5.7344323220506,False,7,1396,39.2584,-92.9175,6.18036518058866,6.56769621032936,134.363276145949,116.41680880901,0,0,0,,6872
68,False,'23:43:27,6.84705500662269,0.465720907199927,40.1382561491723,219440.17628428,5.62880449243035,-46.2994946288632,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:43:37 AM,7/13/2022 6:43:27 AM,85407,39.2338,-92.9209,5.0745510419844,False,7,1414,39.2338,-92.9209,5.22518964954765,6.56769621032936,136.171329891002,118.159674117245,0,0,0,,6872
70,False,'24:03:54,6.90091815243138,0.295872005635428,40.7243298162049,222640.016353489,5.68229132708451,80.1460823167009,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:42:31 AM,7/13/2022 7:03:54 AM,86634,39.2216,-92.8918,5.69660843196127,False,7,1434,39.2216,-92.8918,5.74568397439052,6.56769621032936,138.159618329776,120.108944569324,0,0,0,,6872
72,False,'24:23:13,6.95383634922612,0.78583991475287,41.3001216898989,225783.719974059,5.78242052680667,41.8946795493373,OUT,Miami_OUT,7/13/2022 12:05:11 AM,Glasgow,7/13/2022 7:40:53 AM,7/13/2022 7:23:13 AM,87793,39.2373,-92.8621,6.03049747340396,False,7,1453,39.2373,-92.8621,6.12420808922294,6.56769621032936,140.11302519653,122.036069005638,0,0,0,,6872
74,True,'24:43:11,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.59753616013654,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:41:06 AM,Franklin Island,7/13/2022 1:15:27 PM,7/13/2022 7:43:11 AM,88991,39.2199,-92.8492,4.61412478007462,True,8,1474,39.2199,-92.8492,4.5749498751913,6.56769621032936,141.819179323068,123.673576196818,0,0,0,,6872
76,False,'27:01:57,6.99930836066454,0.402067083948008,41.7948931721609,228485.069144139,5.59753616013654,-258.11595311178,IN,Glasgow_IN,7/13/2022 7:41:06 AM,Franklin Island,7/13/2022 3:34:30 PM,7/13/2022 10:01:57 AM,97317,39.2203,-92.849,0.00701379862083293,True,8,1474,39.2203,-92.849,0.00658332743826315,6.56769621032936,141.791565750992,123.704910391356,0,0,0,,6872
78,False,'27:11:00,7.02170430874897,0.493432235973611,42.0007455050558,229608.979976838,5.73399285674145,-143.890592683479,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:28:20 PM,7/13/2022 10:11:00 AM,97860,39.2106,-92.8532,7.41241405462405,False,8,1481,39.2106,-92.8532,7.33953654232685,6.56769621032936,142.489931565074,124.412642697982,0,0,0,,6872
80,False,'27:30:54,7.0750120999184,0.0415493311683996,42.4878543580534,232268.492788222,5.54853554019757,49.5373316398292,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:40:58 PM,7/13/2022 10:30:54 AM,99054,39.1904,-92.8695,5.63605581687928,False,8,1498,39.1904,-92.8695,5.63178517545084,6.56769621032936,144.142476211455,126.069399292739,0,0,0,,6872
82,False,'27:50:49,7.1361642449336,0.933180425449876,43.0466423056166,235319.358516173,5.59207350376774,117.244339254059,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:38:08 PM,7/13/2022 10:50:49 AM,100249,39.1759,-92.8991,5.72700383356704,False,8,1516,39.1759,-92.8991,5.74119223596396,6.56769621032936,146.038196286188,127.95149792053,0,0,0,,6872
84,False,'28:10:46,7.20376743288434,0.758275222108416,43.6643777363908,238692.065216287,5.78135569844512,150.581394649175,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:26:56 PM,7/13/2022 11:10:46 AM,101446,39.147,-92.9064,6.31922585830777,False,8,1537,39.147,-92.9064,6.36369062091675,6.56769621032936,148.133899069504,130.033558691739,0,0,0,,6872
86,False,'28:30:44,7.267137006536,0.32553495828813,44.2434278087956,241853.557922726,5.81002759844923,-79.2622778657955,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:25:20 PM,7/13/2022 11:30:44 AM,102644,39.1282,-92.9299,5.65944937742797,False,8,1557,39.1282,-92.9299,5.72576774567482,6.56769621032936,150.098359561754,131.966987620945,0,0,0,,6872
88,False,'28:50:42,7.33169362190103,0.237200056704914,44.833324673288,245074.271853214,5.86681922855497,-21.3147837558437,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:22:34 PM,7/13/2022 11:50:42 AM,103842,39.1082,-92.9465,6.15434755094931,False,8,1577,39.1082,-92.9465,6.1521069135528,6.56769621032936,152.099618416597,133.898562652895,0,0,0,,6872
90,False,'29:10:34,7.39769066226195,0.643100345122998,45.4363836619689,248366.848238446,5.94916936819712,218.662043220616,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:18:52 PM,7/13/2022 12:10:34 PM,105034,39.0972,-92.9147,6.1353569886761,False,8,1597,39.0972,-92.9147,6.18156471201466,6.56769621032936,154.145530530621,135.863210613957,0,0,0,,6872
92,False,'29:30:28,7.44275237679809,0.534531294916695,45.8481426112759,250614.966280533,5.48888656623149,0.893535698507787,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:39:17 PM,7/13/2022 12:30:28 PM,106228,39.0819,-92.9081,4.00195198377876,False,8,1611,39.0819,-92.9081,4.13866436952518,6.56769621032936,155.542446318723,137.040315834647,0,0,0,,6872
94,False,'29:50:22,7.50726415839656,0.568063563365181,46.4376297997317,253833.443465248,5.62995007928114,152.326871839708,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:33:09 PM,7/13/2022 12:50:22 PM,107422,39.0642,-92.9357,5.734814147037,False,8,1631,39.0642,-92.9357,5.94217640358562,6.56769621032936,157.542315324177,138.99545674137,0,0,0,,6872
96,False,'30:10:19,7.56461713417095,0.465902628465528,46.9617022032697,256694.76955843,5.5574538204234,131.600880614244,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:36:01 PM,7/13/2022 1:10:19 PM,108619,39.0412,-92.9227,5.48696073037428,False,8,1649,39.0412,-92.9227,5.47830142740562,6.56769621032936,159.320260930078,140.77369174753,0,0,0,,6872
98,False,'30:30:19,7.62213763716129,0.306840120197637,47.4873054147479,259564.453543907,5.50322603909733,107.118653632129,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:38:01 PM,7/13/2022 1:30:19 PM,109819,39.0168,-92.9128,5.41128248089313,False,8,1667,39.0168,-92.9128,5.39773274519564,6.56769621032936,161.103399889478,142.549196061753,0,0,0,,6872
100,False,'30:50:16,7.68614118756123,0.168089694523999,48.0721485556689,262757.57519702,5.62441741988515,-48.9750447090353,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:34:03 PM,7/13/2022 1:50:16 PM,111016,39.0048,-92.8804,5.84077792716042,False,8,1687,39.0048,-92.8804,5.88633126505683,6.56769621032936,163.087513698032,144.505584378037,0,0,0,,6872
102,False,'31:10:10,7.74447771327371,0.146445003390986,48.6052083111811,265667.970358787,5.57765056346849,34.3528779415094,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:35:22 PM,7/13/2022 2:10:10 PM,112210,38.9848,-92.8592,5.33949583038388,False,8,1705,38.9848,-92.8592,5.37916607877134,6.56769621032936,164.895949409581,146.299845358975,0,0,0,,6872
104,False,'31:30:03,7.80509449376503,0.91586038054297,49.1591042759132,268692.126880095,5.61187510052526,171.116337784323,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:34:38 PM,7/13/2022 2:30:03 PM,113403,38.9781,-92.8262,6.16906293783245,False,8,1722,38.9781,-92.8262,6.15401387468516,6.56769621032936,166.775073152738,148.172995094416,0,0,0,,6872
106,False,'31:49:56,7.86652858171955,0.753211779917125,49.7204685242154,271757.058673113,5.65368631466165,69.1972449438924,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:33:50 PM,7/13/2022 2:49:56 PM,114596,38.9716,-92.7927,6.03774782982795,False,8,1743,38.9716,-92.7927,6.05382162451909,6.56769621032936,168.679533475092,150.050256880963,0,0,0,,6872
108,False,'32:09:50,7.92461901927772,0.979278904308495,50.2512796080803,274655.176556367,5.59524690975375,65.2010236485199,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:34:53 PM,7/13/2022 3:09:50 PM,115790,38.9758,-92.7604,5.4504630281171,False,8,1764,38.9758,-92.7604,5.47171207242945,6.56769621032936,170.480340439454,151.843574864082,0,0,0,,6872
110,False,'32:29:43,7.9821771555626,0.76416539394758,50.7772267000785,277526.738057809,5.53435349327956,89.697089469438,OUT,Glasgow_OUT,7/13/2022 10:05:31 AM,Franklin Island,7/13/2022 3:35:42 PM,7/13/2022 3:29:43 PM,116983,38.9842,-92.7296,5.08081977985087,False,8,1784,38.9842,-92.7296,5.12256585543352,6.56769621032936,172.264646033188,153.602580209464,0,0,0,,6872
112,False,'32:49:38,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,5.21958331030816,-254.89835473981,IN,Franklin Island_IN,7/13/2022 3:39:41 PM,Katfish Katy's,7/13/2022 6:49:01 PM,7/13/2022 3:49:38 PM,118178,38.9856,-92.7196,0.0649074286089125,True,9,1790,38.9856,-92.7196,0.0633286708591511,6.56769621032936,172.804674967542,154.17024864555,0,0,0,,6872
114,False,'33:10:39,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,5.21958331030816,-293.894737440153,IN,Franklin Island_IN,7/13/2022 3:39:41 PM,Katfish Katy's,7/13/2022 7:09:59 PM,7/13/2022 4:10:39 PM,119439,38.9857,-92.7195,0.0830245164513419,True,9,1790,38.9857,-92.7195,0.0359742156897379,6.56769621032936,172.809361903933,154.197876825918,0,0,0,,6872
116,False,'33:30:06,8.05298585671333,0.584649818952599,51.1836278800011,279745.603795754,5.21958331030816,91.8740107241563,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:19:51 PM,7/13/2022 4:30:06 PM,120606,38.9811,-92.7051,2.8289279422754,False,9,1798,38.9811,-92.7051,2.87432685293387,6.56769621032936,173.643385282189,155.051873828233,0,0,0,,6872
118,False,'33:49:53,8.1513091440247,0.952411560244876,51.6355568954771,282213.042026651,5.0843103100295,4.07641111570404,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:26:03 PM,7/13/2022 4:49:53 PM,121793,38.9747,-92.6787,5.22261185013584,False,9,1812,38.9747,-92.6787,5.37170647056598,6.56769621032936,175.176580317494,156.556196374808,0,0,0,,6872
120,False,'34:10:27,8.26952791308424,0.34330641515081,52.1789326650713,285179.760475185,5.16368116786612,24.7767848857502,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:22:48 PM,7/13/2022 5:10:27 PM,123027,38.9766,-92.6448,5.3269710438833,False,9,1831,38.9766,-92.6448,5.3531699793882,6.56769621032936,177.020013696892,158.388823052295,0,0,0,,6872
122,False,'34:29:46,8.37594732539941,0.876406244535229,52.6680743684281,287850.372225832,5.1619727704444,-54.6842036235229,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:22:52 PM,7/13/2022 5:29:46 PM,124186,38.971,-92.615,5.1806911745235,False,9,1847,38.971,-92.615,5.18738183067895,6.56769621032936,178.679454904394,160.042329586908,0,0,0,,6872
124,False,'34:49:40,8.49225168370755,0.94543422518606,53.202650821098,290769.048237962,5.24213623597774,105.173098645601,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:20:17 PM,7/13/2022 5:49:40 PM,125380,38.9675,-92.5825,5.44621363350037,False,9,1865,38.9675,-92.5825,5.43470403625966,6.56769621032936,180.493036097806,161.848043466899,0,0,0,,6872
126,False,'35:09:57,8.61813813628973,0.514068321894165,53.7812700081992,293928.188400451,5.38897945297877,47.2541102919036,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:16:14 PM,7/13/2022 6:09:57 PM,126597,38.9662,-92.5508,5.25880500382067,False,9,1886,38.9662,-92.5508,5.58148762057039,6.56769621032936,182.456034787016,163.722157863772,0,0,0,,6872
128,False,'35:29:23,8.72656644778747,0.344135566683813,54.2796453311246,296649.21378942,5.34374850292406,-550.825326612901,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:17:15 PM,7/13/2022 6:29:23 PM,127763,38.9483,-92.5306,4.94594363030101,False,9,1903,38.9483,-92.5306,5.13859088578014,6.56769621032936,184.146801577068,165.377917236177,0,0,0,,6872
130,False,'35:49:20,8.83227554373325,0.741199248084728,54.7655221662465,299302.000039987,5.24222845513794,32.0201171790146,OUT,Franklin Island_OUT,7/13/2022 4:16:08 PM,Katfish Katy's,7/13/2022 7:19:16 PM,7/13/2022 6:49:20 PM,128960,38.933,-92.5075,5.01733958491216,False,9,1919,38.933,-92.5075,4.99316673925949,6.56769621032936,185.795166532334,167.017303943461,0,0,0,,6872
