index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1945
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:33:37 PM,-59183,39.1165,-94.6108,0.22525203157388,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1945
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.119164101308175,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1945
6,False,'03:56:54,1.58881922999214,0.690137633080403,7.09866723033985,39050.9070854547,5.46902930917586,112.995936188312,OUT,LaBenite_OUT,7/12/2022 9:27:14 AM,Ft Osage,7/12/2022 12:06:40 PM,7/12/2022 10:56:54 AM,14214,39.2361,-94.2762,5.54597433851344,False,2,276,39.2361,-94.2762,5.46902930917586,6.10215884602248,24.082634622107,19.8795764318138,0,0,0,,1945
8,True,'07:52:08,3.6259585042617,0.114833495734656,13.7571875697337,75405.0403320744,5.76510193133459,62.7069548799803,OUT,Napolean_OUT,7/12/2022 1:32:15 PM,Lexington,7/12/2022 3:39:51 PM,7/12/2022 2:52:08 PM,28328,39.154,-93.9475,4.72664455328805,False,4,507,39.154,-93.9475,5.76510193133459,6.10215884602248,46.6720457403139,38.3859077004677,0,0,0,,1945
10,True,'14:03:21,5.0000924179273,0.756846804859175,21.879090268302,119748.936253358,3.48856572751033,220.814339543161,IN,Waverly_IN,7/12/2022 7:54:14 PM,Miami,7/13/2022 5:50:58 AM,7/12/2022 9:03:21 PM,50601,39.2134,-93.5161,2.9503428907814,True,6,787,39.2134,-93.5161,3.48856572751033,6.10215884602248,74.2260652173701,62.2687195650302,0,0,0,,1945
12,True,'26:30:09,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,3.48856572751033,287.289953769243,IN,Miami_IN,7/13/2022 9:29:03 AM,Glasgow,7/13/2022 8:03:55 PM,7/13/2022 9:30:09 AM,95409,39.326,-93.228,3.51546258212211,True,7,1098,39.326,-93.228,6.19662203626093,6.10215884602248,104.96738257914,79.5970553182439,0,0,0,,1945
14,False,'26:33:48,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,3.48856572751033,275.463072504251,IN,Miami_IN,7/13/2022 9:29:03 AM,Glasgow,7/13/2022 8:07:39 PM,7/13/2022 9:33:48 AM,95628,39.326,-93.2281,0.244089532511803,True,7,1098,39.326,-93.2281,0.051226433855728,6.10215884602248,104.962824202565,79.6127174567358,0,0,0,,1945
16,False,'26:40:29,6.00190346722546,0.690356836043043,30.9423383382817,169232.381702021,3.48856572751033,344.0859380195,IN,Miami_IN,7/13/2022 9:29:03 AM,Glasgow,7/13/2022 8:14:09 PM,7/13/2022 9:40:29 AM,96029,39.3259,-93.2278,0.127068680860372,True,7,1098,39.3259,-93.2278,0.106216073013772,6.10215884602248,104.973652711817,79.6308105044539,0,0,0,,1945
18,False,'26:44:26,6.00170859284359,0.618430014669371,30.9402179507351,169220.80482796,3.48856572751033,365.401385953605,IN,Miami_IN,7/13/2022 9:29:03 AM,Glasgow,7/13/2022 8:18:13 PM,7/13/2022 9:44:26 AM,96266,39.3258,-93.2279,0.464054423133412,True,7,1098,39.3258,-93.2279,0.23022888292942,6.10215884602248,104.966459175779,79.6596050206474,0,0,0,,1945
