index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1729
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/4/2022 9:59:20 PM,-637240,38.9659,-94.7528,2.47685312784736,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1729
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:17 PM,-61543,39.1158,-94.6133,0.234240294230142,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1729
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:50:16 AM,-584,39.115,-94.6139,0.00417738021674904,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1729
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:13 AM,13,39.1153,-94.6125,15.023798114549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1729
10,False,'00:20:12,0.164126488328274,0.895280250501106,0.724430929014858,4248.90543460392,8.05858382108581,11.3608492788192,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:23 AM,7/12/2022 7:20:12 AM,1212,39.1193,-94.5716,8.05313118182062,False,1,37,39.1193,-94.5716,8.05858382108581,8.05858382108581,2.45767336407219,2.37445063903169,0,0,0,,1729
12,False,'00:40:14,0.344916270540611,0.0270911517051242,1.5224112624667,8605.71173567638,8.07202519589012,90.9177899936095,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:08 AM,7/12/2022 7:40:14 AM,2414,39.1455,-94.5364,7.97200435004943,False,1,66,39.1455,-94.5364,8.12242954250923,8.07202519589012,5.16486728971671,5.05022753241654,0,0,0,,1729
14,False,'01:10:12,0.623502070008929,0.59140634453082,2.75204927869917,15319.2790161953,8.17876288193784,-141.813340567266,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:33 AM,7/12/2022 8:10:12 AM,4212,39.1321,-94.4724,8.15791569426668,False,1,120,39.1321,-94.4724,8.2589959763225,8.17876288193784,9.33648459497829,9.04944422656214,0,0,0,,1729
16,False,'01:30:11,0.804717714131221,0.768718104337193,3.55190930592991,19686.348053524,8.16863126625188,-30.2577312222667,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:39 AM,7/12/2022 8:30:11 AM,5411,39.1378,-94.4286,7.94559154915559,False,1,153,39.1378,-94.4286,8.05624088180365,8.18725381954513,12.050055489286,11.6869157317594,0,0,0,,1729
18,True,'01:53:25,1.00781288219171,0.0190433589840975,4.44948149530922,24586.9051304626,8.12429758463583,22.7841908535676,IN,LaBenite_IN,7/12/2022 8:52:31 AM,Ft Osage,7/12/2022 10:46:45 AM,7/12/2022 8:53:25 AM,6805,39.1693,-94.392,9.88276338045693,True,2,187,39.1693,-94.392,10.2446858659009,8.18725381954513,15.0951204828104,14.6582429893782,0,0,0,,1729
20,False,'02:10:06,1.15196366215711,0.248324408326397,5.10675863423135,28175.5013155584,8.10135291451298,-21.3961469702972,OUT,LaBenite_OUT,7/12/2022 8:52:40 AM,Ft Osage,7/12/2022 10:47:15 AM,7/12/2022 9:10:06 AM,7806,39.1705,-94.3518,7.86979891429632,False,2,209,39.1705,-94.3518,8.07718378880381,8.18725381954513,17.3249707728018,16.8394196439228,0,0,0,,1729
22,False,'02:30:08,1.32602094213005,0.976714777940416,5.90039895318524,32508.6120420424,8.09085499801138,80.1879427668563,OUT,LaBenite_OUT,7/12/2022 8:52:40 AM,Ft Osage,7/12/2022 10:47:26 AM,7/12/2022 9:30:08 AM,9008,39.2003,-94.3206,8.03350494430341,False,2,235,39.2003,-94.3206,8.02153073266771,8.18725381954513,20.0174409510135,19.5162651839637,0,0,0,,1729
24,False,'02:50:07,1.49404690468022,0.928124991542898,6.66653857418574,36691.5746895519,8.01296851287346,18.5299308691742,OUT,LaBenite_OUT,7/12/2022 8:52:40 AM,Ft Osage,7/12/2022 10:48:43 AM,7/12/2022 9:50:07 AM,10207,39.2338,-94.3018,7.53023930783814,False,2,261,39.2338,-94.3018,7.71448748813972,8.18725381954513,22.6166134383807,22.0854003865346,0,0,0,,1729
26,False,'03:10:06,1.66829074566896,0.89609438437373,7.46102954612065,41029.3298040144,8.03468555435985,51.5095658693041,OUT,LaBenite_OUT,7/12/2022 8:52:40 AM,Ft Osage,7/12/2022 10:48:25 AM,7/12/2022 10:10:06 AM,11406,39.236,-94.2536,7.96230741762569,False,2,288,39.236,-94.2536,8.11952913511704,8.18725381954513,25.3119695054879,24.6874483608064,0,0,0,,1729
28,False,'03:30:08,1.84198163461655,0.712722146507287,8.25299925014669,45353.3193211913,8.03855331160012,-34.9757844282053,OUT,LaBenite_OUT,7/12/2022 8:52:40 AM,Ft Osage,7/12/2022 10:48:22 AM,7/12/2022 10:30:08 AM,12608,39.2093,-94.2209,7.82481207177161,False,2,315,39.2093,-94.2209,8.07905063594676,8.18725381954513,27.9987720269978,27.2548189942155,0,0,0,,1729
30,True,'03:50:37,2.03374077046034,0.197784748332101,9.05858151252167,49751.6305697471,8.02707359938855,-63.1574309565611,OUT,Ft Osage_OUT,7/12/2022 10:48:28 AM,Napolean,7/12/2022 11:52:23 AM,7/12/2022 10:50:37 AM,13837,39.1852,-94.1882,7.63533913483411,False,3,343,39.1852,-94.1882,7.89497214359524,8.18725381954513,30.7317559313438,29.9296920353096,0,0,0,,1729
32,False,'04:09:59,2.3472465570594,0.0481312822187608,9.8490531964775,54067.4412095665,8.0954134909027,33.8904371054845,OUT,Ft Osage_OUT,7/12/2022 10:48:28 AM,Napolean,7/12/2022 11:51:22 AM,7/12/2022 11:09:59 AM,14999,39.1751,-94.1435,8.060869223173,False,3,373,39.1751,-94.1435,8.10777213415907,8.18725381954513,33.413476334079,32.4692985835933,0,0,0,,1729
34,False,'04:30:01,2.66488589689503,0.138767947477235,10.6499471977471,58440.1555296408,8.10654449812844,25.4543704715934,OUT,Ft Osage_OUT,7/12/2022 10:48:28 AM,Napolean,7/12/2022 11:51:13 AM,7/12/2022 11:30:01 AM,16201,39.1466,-94.1121,8.07010810399408,False,3,402,39.1466,-94.1121,8.13292336956268,8.18725381954513,36.1305550444568,35.1248936684337,0,0,0,,1729
36,False,'04:49:57,2.97252685307458,0.330950231747675,11.4256313320755,62675.2292305992,8.05530435814635,46.6909683964949,OUT,Ft Osage_OUT,7/12/2022 10:48:28 AM,Napolean,7/12/2022 11:51:42 AM,7/12/2022 11:49:57 AM,17397,39.1335,-94.0682,7.74629030648039,False,3,428,39.1335,-94.0682,7.81273118427273,8.18725381954513,38.7621078392343,37.7320182674929,0,0,0,,1729
38,False,'05:10:00,3.19519328023619,0.288237374249581,12.2003527986122,66905.0469660596,8.00395510019706,45.7233169296372,OUT,Napolean_OUT,7/12/2022 11:51:52 AM,Lexington,7/12/2022 1:23:58 PM,7/12/2022 12:10:00 PM,18600,39.1532,-94.0281,7.82280468723859,False,4,454,39.1532,-94.0281,7.82619563902551,8.18725381954513,41.3903947284639,40.3410315427593,0,0,0,,1729
40,False,'05:29:58,3.41319179925803,0.157923331381437,12.9882243711932,71206.6615397025,8.01524786049873,-82.2972230148023,OUT,Napolean_OUT,7/12/2022 11:51:52 AM,Lexington,7/12/2022 1:23:49 PM,7/12/2022 12:29:58 PM,19798,39.1496,-93.9859,7.90047223194583,False,4,481,39.1496,-93.9859,8.22095591188038,8.18725381954513,44.0632941046339,42.9242405284102,0,0,0,,1729
42,False,'05:50:00,3.62955272862045,0.565945899039757,13.7701775075115,75475.9626849047,7.99010502593853,-45.4978099822956,OUT,Napolean_OUT,7/12/2022 11:51:52 AM,Lexington,7/12/2022 1:24:06 PM,7/12/2022 12:50:00 PM,21000,39.1547,-93.9474,7.36852140821235,False,4,507,39.1547,-93.9474,7.60380004178693,8.18725381954513,46.7161148472484,45.4356774043504,0,0,0,,1729
44,False,'06:10:20,3.84404420308271,0.895031363648748,14.5453742200766,79708.3751646269,7.93280216171637,25.6858631748669,OUT,Napolean_OUT,7/12/2022 11:51:52 AM,Lexington,7/12/2022 1:24:47 PM,7/12/2022 1:10:20 PM,22220,39.175,-93.9076,7.76360938479259,False,4,533,39.175,-93.9076,7.9851967245102,8.18725381954513,49.3460140358136,47.9907509479191,0,0,0,,1729
46,True,'06:29:52,4.01470951313389,0.43758429100958,15.2085884994927,83329.3868993671,7.6583422386329,-31.7719522737099,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:27:08 PM,7/12/2022 1:29:52 PM,23392,39.2007,-93.8821,6.44248068935834,False,5,555,39.2007,-93.8821,6.45220839663128,8.18725381954513,51.5960064145345,50.236523991949,0,0,0,,1729
48,False,'06:49:51,4.12009454687865,0.650528576543864,15.9219648953336,87224.2733347151,7.55196348518328,-50.0706577833968,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:30:23 PM,7/12/2022 1:49:51 PM,24591,39.2161,-93.8423,7.12872149823132,False,5,582,39.2161,-93.8423,7.14196197499606,8.18725381954513,54.0161766424957,52.6501615567985,0,0,0,,1729
50,False,'07:10:02,4.22962505934493,0.684781306532894,16.6634030240821,91272.3709829532,7.52746458350273,-58.1662117779193,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:31:03 PM,7/12/2022 2:10:02 PM,25802,39.2052,-93.7991,7.20268170710196,False,5,607,39.2052,-93.7991,7.25905119893741,8.18725381954513,56.5315479044746,55.1434810621584,0,0,0,,1729
52,False,'07:29:51,4.33963888709428,0.842834896025256,17.4081128291059,95338.3313017536,7.56353664667869,-91.7141499151336,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:30:09 PM,7/12/2022 2:29:51 PM,26991,39.2085,-93.7565,7.84727279305646,False,5,632,39.2085,-93.7565,7.84428027094464,8.18725381954513,59.0580185153572,57.6233851661337,0,0,0,,1729
54,False,'07:49:50,4.45115730733693,0.366004982251525,18.1630075791067,99459.8992973243,7.60153050261832,127.36084200317,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:29:19 PM,7/12/2022 2:49:50 PM,28190,39.2055,-93.7101,7.87565397630598,False,5,658,39.2055,-93.7101,7.96469027040137,8.18725381954513,61.6190421346522,60.1357700016596,0,0,0,,1729
56,False,'08:09:46,4.55325621749619,0.60667711853888,18.8541394216519,103233.335108013,7.45509015653932,-125.853995611771,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:32:20 PM,7/12/2022 3:09:46 PM,29386,39.2307,-93.6836,6.8857374785533,False,5,681,39.2307,-93.6836,6.930494446266,8.18725381954513,63.9637464431709,62.4516652214647,0,0,0,,1729
58,False,'08:29:48,4.65730282563132,0.420669899358727,19.5584556957319,107078.755166909,7.37869247896673,118.446446603938,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:33:47 PM,7/12/2022 3:29:48 PM,30588,39.2314,-93.6419,7.25825179748278,False,5,705,39.2314,-93.6419,7.30124288420582,8.18725381954513,66.3531796898202,64.8242399928249,0,0,0,,1729
60,False,'08:49:48,4.76904152245415,0.20910965830072,20.3148415503732,111208.464283032,7.45753630837809,-134.213846638526,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:32:28 PM,7/12/2022 3:49:48 PM,31788,39.2427,-93.5986,7.4183089516746,False,5,732,39.2427,-93.5986,7.41028767230969,8.18725381954513,68.9192619668991,67.3315840961954,0,0,0,,1729
62,False,'09:09:43,4.88025220031667,0.247578245442533,21.0676531188996,115318.658541941,7.52245219353038,5.71975654529882,OUT,Lexington_OUT,7/12/2022 1:27:13 PM,Waverly,7/12/2022 4:31:39 PM,7/12/2022 4:09:43 PM,32983,39.2219,-93.5649,7.76856618193208,False,5,758,39.2219,-93.5649,7.81518139714881,8.18725381954513,71.4732182738844,69.8337594039806,0,0,0,,1729
64,True,'09:29:45,4.99393465620174,0.902202865659268,21.8371967416311,119520.20632942,7.60274566303135,69.3002991989428,IN,Waverly_IN,7/12/2022 4:30:51 PM,Miami,7/12/2022 8:32:58 PM,7/12/2022 4:29:45 PM,34185,39.2136,-93.5188,7.89147701721086,True,6,785,39.2136,-93.5188,7.89078163960648,8.18725381954513,74.0839390318328,72.3998728545412,0,0,0,,1729
66,True,'09:59:43,5.00799863504584,0.922126037331179,21.9505891356361,120139.305166803,7.60274566303135,37.3742728331542,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 8:59:54 PM,7/12/2022 4:59:43 PM,35983,39.2144,-93.5117,1.5005632902476,False,6,791,39.2144,-93.5117,1.48517416819034,8.18725381954513,74.4686292145301,72.7884610251164,0,0,0,,1729
68,False,'10:19:39,5.08532315795572,0.42424265283777,22.6498636081576,123957.19804003,7.48169567952785,78.4229505215373,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:04:41 PM,7/12/2022 5:19:39 PM,37179,39.2375,-93.486,7.20543071384361,False,6,818,39.2375,-93.486,7.30361429593884,8.18725381954513,76.8409578610015,75.1101810225466,0,0,0,,1729
70,False,'10:39:44,5.16170841081121,0.656849874978406,23.3406439115964,127728.714520468,7.35546996337676,-103.316215814509,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:09:31 PM,7/12/2022 5:39:44 PM,38384,39.2699,-93.4986,7.07012556771472,False,6,841,39.2699,-93.4986,7.08329552590373,8.18725381954513,79.184469552994,77.453960726373,0,0,0,,1729
72,False,'10:59:40,5.24066645767909,0.86533657528284,24.0546909499365,131627.262524083,7.33480264144969,-160.032767843755,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:10:14 PM,7/12/2022 5:59:40 PM,39580,39.2953,-93.4728,6.94038634779149,False,6,865,39.2953,-93.4728,7.10367881862875,8.18725381954513,81.6069149739944,79.8354893477337,0,0,0,,1729
74,False,'11:19:36,5.32620369789576,0.0804664115822739,24.8282360851994,135850.657735965,7.49001410779628,-51.7203715638433,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:05:11 PM,7/12/2022 6:19:36 PM,40776,39.268,-93.4453,7.42762951831325,False,6,892,39.268,-93.4453,8.19367836469995,8.18725381954513,84.2312110920915,82.278060478228,0,0,0,,1729
76,False,'11:39:36,5.41158187236236,0.298701240274138,25.6003427296149,140066.19908764,7.58983647191341,40.6767480438027,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:02:18 PM,7/12/2022 6:39:36 PM,41976,39.2609,-93.4025,6.79058205598037,False,6,918,39.2609,-93.4025,7.96356764933851,8.18725381954513,86.8506270477075,84.6765238737188,0,0,0,,1729
78,False,'11:59:34,5.49430720028478,0.701555431925569,26.3484586942558,144150.756328018,7.60749901203295,-24.497238476839,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:01:55 PM,7/12/2022 6:59:34 PM,43174,39.2294,-93.4106,6.83702833058322,False,6,943,39.2294,-93.4106,8.02045077928906,8.18725381954513,89.3886532499229,86.9718648601853,0,0,0,,1729
80,False,'12:19:54,5.5771628919412,0.113754710110035,27.0977535867179,148241.750268582,7.57167067064811,-80.1835200602118,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:02:41 PM,7/12/2022 7:19:54 PM,44394,39.2343,-93.3669,7.02889553290128,False,6,969,39.2343,-93.3669,7.14222276853218,8.18725381954513,91.9306790322067,89.4400831143248,0,0,0,,1729
82,False,'12:39:32,5.65668354868158,0.399168262474252,27.8168885157689,152168.077095031,7.53851552371501,29.0838247243024,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:03:22 PM,7/12/2022 7:39:32 PM,45572,39.2526,-93.3295,7.12459567367716,False,6,993,39.2526,-93.3295,7.31193920689383,8.18725381954513,94.3703854134705,91.8160617901684,0,0,0,,1729
84,False,'12:59:34,5.73707239489957,0.78200315056475,28.5438748057615,156137.270715796,7.49532005252366,-175.45301632262,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:04:08 PM,7/12/2022 7:59:34 PM,46774,39.2841,-93.3442,7.22911217982007,False,6,1017,39.2841,-93.3442,7.24797374923293,8.18725381954513,96.8367279858262,94.2324840740017,0,0,0,,1729
86,False,'13:19:32,5.81888722681742,0.756479232765489,29.2837568157736,160176.872280069,7.51074762888674,21.0084934216578,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:03:55 PM,7/12/2022 8:19:32 PM,47972,39.3118,-93.3241,7.36187887316879,False,6,1042,39.3118,-93.3241,7.68098906899061,8.18725381954513,99.3468200259821,96.681008067215,0,0,0,,1729
88,False,'13:39:56,5.90247330922476,0.223900735704964,30.0396569039468,164303.929212523,7.51545273816595,124.068516875141,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:03:49 PM,7/12/2022 8:39:56 PM,49196,39.3106,-93.2772,7.18435663058219,False,6,1068,39.3106,-93.2772,7.36751083206187,8.18725381954513,101.911254312532,99.1961611719896,0,0,0,,1729
90,False,'13:59:27,5.97850501856569,0.534829881498283,30.7272399816497,168057.989506826,7.43338664955346,171.708834050677,OUT,Waverly_OUT,7/12/2022 4:57:47 PM,Miami,7/12/2022 9:04:46 PM,7/12/2022 8:59:27 PM,50367,39.3259,-93.2417,7.23802764091353,False,6,1091,39.3259,-93.2417,7.55146862263665,8.18725381954513,104.243919233335,101.462982863755,0,0,0,,1729
92,False,'14:29:26,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.98146224720497,308.605328975152,IN,Miami_IN,7/12/2022 9:04:46 PM,Glasgow,7/13/2022 2:46:11 AM,7/12/2022 9:29:26 PM,52166,39.3259,-93.2281,0.016108790234161,True,7,1098,39.3259,-93.2281,0.0136789344060226,8.18725381954513,104.96012788006,102.190681846287,0,0,0,,1729
94,False,'14:49:24,6.01295298909614,0.734105744844036,31.062565883563,169888.799040752,6.98146224720497,-28.3706193146889,IN,Miami_IN,7/12/2022 9:04:46 PM,Glasgow,7/13/2022 3:02:32 AM,7/12/2022 9:49:24 PM,53364,39.3301,-93.2221,2.64566536431747,False,7,1104,39.3301,-93.2221,2.56143872807395,8.18725381954513,105.381531536189,102.635247619796,0,0,0,,1729
96,False,'15:09:30,6.08315418057445,0.632181126749304,31.8264104214567,174059.231012853,7.18015425698845,-6.81499285484458,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:52:18 AM,7/12/2022 10:09:30 PM,54570,39.3608,-93.1967,7.43620326698847,False,7,1130,39.3608,-93.1967,7.62611847135671,8.18725381954513,107.972917822838,105.168477058166,0,0,0,,1729
98,False,'15:29:25,6.15241937895811,0.0255280087257079,32.5800706135041,178174.058579311,7.31544438971736,-24.5029075160529,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:46:01 AM,7/12/2022 10:29:25 PM,55765,39.3929,-93.1985,7.40388080755188,False,7,1156,39.3929,-93.1985,7.56571376492905,8.18725381954513,110.52975313366,107.635346642443,0,0,0,,1729
100,False,'15:49:21,6.22240373592251,0.754577525538583,33.34155582023,182331.609094981,7.43774714313767,172.062243275298,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:40:54 AM,7/12/2022 10:49:21 PM,56961,39.4103,-93.1719,7.30464042544759,False,7,1181,39.4103,-93.1719,7.80066267969588,8.18725381954513,113.113135254368,109.955406792256,0,0,0,,1729
102,False,'16:10:35,6.29428054174818,0.0749216495617643,34.1236323687193,186601.584044915,7.45330603892796,-112.962235485782,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:40:17 AM,7/12/2022 11:10:35 PM,58235,39.3801,-93.1438,7.27333118665513,False,7,1208,39.3801,-93.1438,7.45225165722941,8.18725381954513,115.766374679832,112.531316609938,0,0,0,,1729
104,False,'16:29:22,6.35745652562804,0.357446538436912,34.8110370864527,190354.67053096,7.45519549095036,266.627736066363,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:40:15 AM,7/12/2022 11:29:22 PM,59362,39.3836,-93.1032,7.40985104041629,False,7,1231,39.3836,-93.1032,7.58957885773119,8.18725381954513,118.098434504236,114.77162956219,0,0,0,,1729
106,False,'16:49:18,6.42276618421876,0.340917128230538,35.521657874159,194234.511920232,7.39904151463535,109.1112786599,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:42:05 AM,7/12/2022 11:49:18 PM,60558,39.361,-93.0756,6.85474878623964,False,7,1255,39.361,-93.0756,7.05068978350553,8.18725381954513,120.50925617398,117.06557526759,0,0,0,,1729
108,False,'17:09:20,6.4850071553162,0.221013080135388,36.198888912619,197932.0522379,7.2545661597047,-170.805338804706,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:46:33 AM,7/13/2022 12:09:20 AM,61760,39.3297,-93.0683,6.29483174227674,False,7,1278,39.3297,-93.0683,6.54350536949243,8.18725381954513,122.806801209515,119.317550217791,0,0,0,,1729
110,False,'17:29:19,6.55217671572527,0.870424285991438,36.9297469044958,201922.384543991,7.30645959102963,-104.140084630443,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:45:03 AM,7/13/2022 12:29:19 AM,62959,39.3132,-93.0285,7.44475489036939,False,7,1302,39.3132,-93.0285,7.51866787888003,8.18725381954513,125.286278751974,121.763867601275,0,0,0,,1729
112,False,'17:49:15,6.60955688955074,0.122768561971078,37.554088620598,205331.160185077,7.07612683098042,-105.25406794702,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:51:27 AM,7/13/2022 12:49:15 AM,64155,39.3133,-92.9893,7.13861376101635,False,7,1327,39.3133,-92.9893,7.16376282529874,8.18725381954513,127.404393736145,123.864317791748,0,0,0,,1729
114,False,'18:09:32,6.67555242828991,0.374763542436513,38.2721723272947,209251.747556573,7.11698674567101,141.213719390305,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:50:30 AM,7/13/2022 1:09:32 AM,65372,39.3029,-92.953,6.70918614846977,False,7,1351,39.3029,-92.953,7.49370434119848,8.18725381954513,129.840533785442,126.157294264514,0,0,0,,1729
116,False,'18:29:16,6.74075973433083,0.431973608396347,38.981679438232,213125.508502806,7.17340525836417,-52.3153896412106,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:49:18 AM,7/13/2022 1:29:16 AM,66556,39.2715,-92.9512,6.76930529591672,False,7,1375,39.2715,-92.9512,7.49307215666257,8.18725381954513,132.247577243045,128.427716464382,0,0,0,,1729
118,False,'18:49:17,6.80397544688805,0.623120083361732,39.6695164354262,216880.955144608,7.12964136072972,20.2473971950317,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:50:10 AM,7/13/2022 1:49:17 AM,67757,39.2557,-92.9155,6.56650367296655,False,7,1398,39.2557,-92.9155,7.17169026914885,8.18725381954513,134.581103600246,130.640006675094,0,0,0,,1729
120,False,'19:09:16,6.87029402016776,0.0534559161567108,40.3911150136537,220820.732982073,7.18700859528007,-44.1652958021157,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:49:14 AM,7/13/2022 2:09:16 AM,68956,39.2239,-92.9121,6.66508899931276,False,7,1423,39.2239,-92.9121,7.29454979026514,8.18725381954513,137.029168052261,132.951266100945,0,0,0,,1729
122,False,'19:29:16,6.93494079517244,0.860814754454999,41.0945231031735,224661.194542559,7.17718440417093,-128.954073060042,OUT,Miami_OUT,7/12/2022 9:45:17 PM,Glasgow,7/13/2022 2:49:20 AM,7/13/2022 2:29:16 AM,70156,39.2321,-92.873,6.91983630575035,False,7,1446,39.2321,-92.873,7.03867469929476,8.18725381954513,139.415520230842,135.26376290972,0,0,0,,1729
124,True,'19:49:12,6.99928795567405,0.39233371284956,41.7946711497109,228483.856947837,7.16644180294588,-28.2429813743769,IN,Glasgow_IN,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:08:57 AM,7/13/2022 2:49:12 AM,71352,39.2204,-92.8498,6.33332957183425,True,8,1474,39.2204,-92.8498,6.98111097015282,8.18725381954513,141.79081252713,137.402059846274,0,0,0,,1729
126,False,'20:29:06,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.16644180294588,-247.220054302876,IN,Glasgow_IN,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:48:41 AM,7/13/2022 3:29:06 AM,73746,39.22,-92.8491,0.0322390294090897,True,8,1474,39.22,-92.8491,0.00497523640173186,8.18725381954513,141.811824574416,137.458442179301,0,0,0,,1729
128,False,'20:49:07,7.04770134207161,0.629472454222696,42.2382977428307,230905.965683107,7.15735733019804,27.7244153067952,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:56:35 AM,7/13/2022 3:49:07 AM,74947,39.2003,-92.8603,7.08837178111171,False,8,1489,39.2003,-92.8603,7.10295630287777,8.18725381954513,143.295841119694,138.947703550281,0,0,0,,1729
130,False,'21:09:10,7.12734743391367,0.262034497941241,42.9660772210614,234879.489946332,7.22092006919716,-32.6511250710584,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:53:56 AM,7/13/2022 4:09:10 AM,76150,39.1782,-92.8949,7.45510324063314,False,8,1514,39.1782,-92.8949,7.48875037289941,8.18725381954513,145.764874628518,141.40089426551,0,0,0,,1729
132,False,'21:29:03,7.20370725582164,0.739833707655966,43.6638278584208,238689.06299718,7.19839328208765,37.1997052540601,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:54:48 AM,7/13/2022 4:29:03 AM,77343,39.147,-92.906,6.95641263958434,False,8,1537,39.147,-92.906,7.0439894928128,8.18725381954513,148.132033577038,143.716936379934,0,0,0,,1729
