index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3349
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:27:28 PM,-48752,39.1162,-94.6123,0.543590183715034,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:57:19 PM,-46961,39.1162,-94.6117,1.27607016205984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:24:46 PM,-45314,39.1165,-94.6108,0.353840024242928,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:34:31 PM,-44729,39.1161,-94.6133,1.7113092475126,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:54:30 PM,-43530,39.1154,-94.6141,0.0276605396386534,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:21:29 PM,-41911,39.1153,-94.6142,0.018852786303531,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:21:00 PM,-34740,39.1157,-94.6127,0.0347332577934495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3349
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.00602609976378819,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3349
18,True,'25:03:00,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:03:00 AM,90180,39.2191,-92.8488,2.37933435199129,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,,3349
20,False,'25:08:28,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:08:28 AM,90508,39.2099,-92.8395,21.1845473885987,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,off race course(1),3349
22,False,'25:15:04,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:15:04 AM,90904,39.1378,-92.8381,46.6163006596605,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
24,False,'25:20:47,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:20:47 AM,91247,39.0864,-92.8448,38.3438264896264,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
26,False,'25:26:25,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:26:25 AM,91585,39.0362,-92.8112,48.6532735725527,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
28,False,'25:33:14,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:33:14 AM,91994,38.9827,-92.7466,43.8348800306521,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
30,False,'25:38:58,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 9:38:58 AM,92338,38.9507,-92.7423,24.3250803762445,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
32,False,'26:06:03,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 10:06:03 AM,93963,38.9197,-92.7374,26.2034737781885,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
34,False,'26:12:27,7.00162707660691,0.283356982283276,41.817286440151,228607.331720033,4.48782525113423,-393.804472165602,IN,Glasgow_IN,7/13/2022 3:03:47 AM,Franklin Island,7/13/2022 3:56:46 PM,7/13/2022 10:12:27 AM,94347,38.8425,-92.7365,49.7025215142317,True,8,1475,39.2191,-92.8488,4.48782525113423,7.43937836180749,141.867536193541,94.9438162960519,0,0,0,Too fast(1),3349
