index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4253
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:14:12 AM,-2748,39.116,-94.6123,0.00345519244899102,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4253
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:25:39 AM,-2061,39.1159,-94.6125,0.102343654787169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4253
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:39:05 AM,-1255,39.1159,-94.6124,0.107323204084898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4253
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:44:12 AM,-948,39.1158,-94.6119,0.661623674341366,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4253
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:58 AM,-362,39.1156,-94.6115,0.117821801507502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4253
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.540546142759605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4253
14,True,'02:35:53,1.28751932412453,0.212953654464632,5.72484504128397,31550.1242730008,7.41235704181213,147.317905941457,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:05:05 AM,7/12/2022 9:35:53 AM,9353,39.1926,-94.3257,6.06367776626208,False,2,230,39.1926,-94.3257,7.41235704181213,7.62423228200851,19.4218642632192,16.3048322427907,0,0,0,,4253
16,False,'03:06:18,1.49812255596719,0.537903258614063,6.68512211856745,36793.0369685886,7.26494711948974,-31.3184021327272,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:10:25 AM,7/12/2022 10:06:18 AM,11178,39.2344,-94.3009,0.154456544951501,False,2,262,39.2344,-94.3009,0.0808607176644049,7.62423228200851,22.6796591756729,19.4878256316472,0,0,0,,4253
18,False,'03:12:23,1.54874904543478,0.419742585431712,6.91596120357909,38053.3702599644,7.2955493854518,-16.8057218559881,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:09:47 AM,7/12/2022 10:12:23 AM,11543,39.2382,-94.2873,3.36592409177202,False,2,270,39.2382,-94.2873,3.33143305159406,7.62423228200851,23.4627939755514,20.2725721770028,0,0,0,,4253
20,False,'03:18:30,1.61322042203858,0.442505273033067,7.20992813158804,39658.3684166434,7.50813782829921,-173.700997242928,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:06:18 AM,7/12/2022 10:18:30 AM,11910,39.2354,-94.2693,9.60087060663805,False,2,280,39.2354,-94.2693,9.78286073879232,7.62423228200851,24.4600935937058,21.2566090986958,0,0,0,,4253
22,False,'03:24:04,1.65602247743797,0.997223878744395,7.40509053389798,40723.9144564039,7.70390270333331,0.849541513300557,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:05:30 AM,7/12/2022 10:24:04 AM,12244,39.2358,-94.2571,11.8798210759992,False,2,286,39.2358,-94.2571,11.9766838888603,7.70390270333331,25.1221932068156,21.9123434043096,0,0,0,,4253
24,False,'03:30:06,1.70380086968131,0.370229355477106,7.6229432917085,41913.3451079454,7.67353938833404,-18.6304001694322,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:05:55 AM,7/12/2022 10:30:06 AM,12606,39.2335,-94.2441,6.97438238338504,False,2,294,39.2335,-94.2441,6.96712792095662,7.70390270333331,25.8612711488475,22.6441730443493,0,0,0,,4253
26,False,'03:36:42,1.74684803712445,0.0476238542573096,7.81922331920831,42984.9931483008,7.79876007562849,-34.8806169071924,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:06:49 AM,7/12/2022 10:36:42 AM,13002,39.2264,-94.2358,10.2534180498868,False,2,301,39.2264,-94.2358,10.1543265894505,7.79876007562849,26.527162369342,23.3241556570446,0,0,0,,4253
28,False,'03:41:43,1.76132405531398,0.293550286713697,7.88522889906632,43345.3698570693,7.65454816171673,-656.317823133851,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:10:39 AM,7/12/2022 10:41:43 AM,13303,39.2242,-94.2319,4.88529137549749,False,2,303,39.2242,-94.2319,3.76082648609925,7.79876007562849,26.751090074524,23.5950984196585,0,0,0,,4253
30,False,'03:47:46,1.83760291135184,0.0210561178662018,8.23303380354798,45244.3121440737,7.6099869181369,-77.2181107686076,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:07:34 AM,7/12/2022 10:47:46 AM,13666,39.2099,-94.2219,6.08413605143231,False,2,315,39.2099,-94.2219,6.13294472240546,7.79876007562849,27.9310381073898,24.743088034378,0,0,0,,4253
32,False,'03:53:50,1.87897722656694,0.545110978769566,8.42168620997943,46274.3149631878,7.49959809163251,-351.958757806815,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:08:48 AM,7/12/2022 10:53:50 AM,14030,39.2075,-94.2107,4.99957386927476,False,2,321,39.2075,-94.2107,4.9572378522955,7.79876007562849,28.5710521871106,25.3745924521089,0,0,0,,4253
34,False,'03:59:27,1.91952031596648,0.89120925328824,8.60654851741884,47283.6246317592,7.43692112542276,-240.585560912747,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:09:29 AM,7/12/2022 10:59:27 AM,14367,39.2049,-94.1993,7.11223105457347,False,2,327,39.2049,-94.1993,6.88574187373545,7.79876007562849,29.1982081392075,26.0122751995545,0,0,0,,4253
36,False,'04:06:00,1.97096105642078,0.777756866617874,8.84110030214007,48564.2284897275,7.42028072536679,0.448799109103441,OUT,LaBenite_OUT,7/12/2022 8:59:53 AM,Ft Osage,7/12/2022 11:09:37 AM,7/12/2022 11:06:00 AM,14760,39.1957,-94.1903,4.8361192206387,False,2,335,39.1957,-94.1903,4.84550086915224,7.79876007562849,29.993938485217,26.8151504290153,0,0,0,,4253
38,False,'04:12:10,2.0411264625709,0.896204063234006,9.07720375405395,49853.3041271604,7.45048230457113,-47.3173064343832,IN,Ft Osage_IN,7/12/2022 11:09:04 AM,Napolean,7/12/2022 12:18:13 PM,7/12/2022 11:12:10 AM,15130,39.1843,-94.1881,6.77277524242369,False,3,343,39.1843,-94.1881,6.78865216564957,7.79876007562849,30.7949329509327,27.6126623806912,0,0,0,,4253
40,False,'04:18:47,2.13653499144752,0.0459620228210286,9.31776626903332,51166.7253195477,7.44593671255642,81.4729124369305,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:18:18 PM,7/12/2022 11:18:47 AM,15527,39.1779,-94.1767,7.41535874051414,False,3,355,39.1779,-94.1767,7.43070841429821,7.79876007562849,31.6110550431562,28.3987579366616,0,0,0,,4253
42,False,'04:24:49,2.22137140747584,0.305896726244316,9.53167231959195,52334.6077720889,7.42619023148671,61.970273686098,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:18:37 PM,7/12/2022 11:24:49 AM,15889,39.1765,-94.1633,7.03032825802624,False,3,362,39.1765,-94.1633,6.9994941276512,7.79876007562849,32.3367435550848,29.124937755062,0,0,0,,4253
44,False,'04:30:25,2.29507066725093,0.539128269978737,9.71749720854438,53349.1729350948,7.37389309039346,55.7002700162129,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:19:28 PM,7/12/2022 11:30:25 AM,16225,39.1764,-94.1516,6.90514434173239,False,3,368,39.1764,-94.1516,6.94685852367821,7.79876007562849,32.9671651200242,29.7523960851807,0,0,0,,4253
46,False,'04:36:46,2.37521547840428,0.418569385782537,9.91957387360362,54452.4694083567,7.29434176349944,-14.0894988367889,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:20:43 PM,7/12/2022 11:36:46 AM,16606,39.1742,-94.1392,6.51138774708162,False,3,376,39.1742,-94.1392,6.51321952322904,7.79876007562849,33.6527217650062,30.4351724990186,0,0,0,,4253
48,False,'04:42:40,2.43085826994968,0.216365600533629,10.0598712876005,55218.464047199,7.08984922249778,69.8684491665653,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:23:52 PM,7/12/2022 11:42:40 AM,16960,39.1708,-94.1316,3.82900998147481,False,3,382,39.1708,-94.1316,3.79468739321078,7.79876007562849,34.128688766991,30.9132080803953,0,0,0,,4253
50,False,'04:47:55,2.5136919545339,0.286853706198642,10.2687276626354,56358.7763238626,7.16181470451934,10.4768661989368,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:22:46 PM,7/12/2022 11:47:55 AM,17275,39.163,-94.1233,6.6614185408918,False,3,389,39.163,-94.1233,6.66183009506026,7.79876007562849,34.8372459658644,31.6191324322403,0,0,0,,4253
52,False,'04:54:32,2.60244449429855,0.850507066501194,10.4925078050187,57580.5692597523,7.32675893331975,-3.79842215132775,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:22:22 PM,7/12/2022 11:54:32 AM,17672,39.1529,-94.1178,10.4308774802136,False,3,396,39.1529,-94.1178,10.4295777279238,7.79876007562849,35.5964328991053,32.3793156187826,0,0,0,,4253
54,False,'05:00:13,2.60498545141594,0.0607144413380179,10.4989145596538,57615.5488047283,7.32675893331975,-78.2891399945017,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:25:15 PM,7/12/2022 12:00:13 PM,18013,39.1452,-94.1102,14.7373283255189,False,3,397,39.1527,-94.1174,0.42757921231077,7.79876007562849,35.618168180671,32.4048446819837,0,0,0,Too fast(1),4253
56,False,'05:06:47,2.76220814654345,0.424870304203652,10.8953349572539,59779.9215514432,7.5036140335797,61.0336327858122,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:23:02 PM,7/12/2022 12:06:47 PM,18407,39.1388,-94.1003,7.14127609420494,False,3,410,39.1388,-94.1003,7.14513674119048,7.79876007562849,36.9630470547432,33.7372392831558,0,0,0,,4253
58,False,'05:12:55,2.82163073777531,0.475133145483136,11.0451627364015,60597.949997636,7.5979066996178,38.0181377252163,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:24:57 PM,7/12/2022 12:12:55 PM,18775,39.1354,-94.0919,0.315758469803472,False,3,415,39.1354,-94.0919,0.289037629357015,7.79876007562849,37.4713463656381,34.2474581260974,0,0,0,,4253
60,False,'05:18:17,2.92221485373704,0.985712577286166,11.2987749468363,61982.6198073184,7.75288086355953,93.4075221450825,OUT,Ft Osage_OUT,7/12/2022 11:09:20 AM,Napolean,7/12/2022 12:23:25 PM,7/12/2022 12:18:17 PM,19097,39.1332,-94.0762,4.2354335289365,False,3,423,39.1332,-94.0762,9.61930883798821,7.79876007562849,38.3317402961355,35.1034413645458,0,0,0,,4253
62,False,'05:24:13,3.00749698720233,0.592932610396219,11.5219969353534,63201.3653394322,7.73918983334289,112.743297739225,IN,Napolean_IN,7/12/2022 12:22:15 PM,Lexington,7/12/2022 1:58:33 PM,7/12/2022 12:24:13 PM,19453,39.1338,-94.0621,4.66268504248839,True,4,431,39.1338,-94.0621,4.62525002621078,7.88186038227524,39.089033660459,35.8617674648999,0,0,0,,4253
64,False,'05:30:21,3.04819829359062,0.538030816917166,11.6690961102199,64004.4961749616,7.49218186379162,-135.04429344454,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:03:48 PM,7/12/2022 12:30:21 PM,19821,39.1367,-94.0536,3.82699974772817,False,4,436,39.1367,-94.0536,3.76594869530344,7.88186038227524,39.5880760252544,36.3655970144402,0,0,0,,4253
66,False,'05:36:30,3.12714399090235,0.0543248212336223,11.9544148865519,65562.2772259811,7.65610589760632,27.5996781615614,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:00:22 PM,7/12/2022 12:36:30 PM,20190,39.1448,-94.0392,7.53593905409643,False,4,446,39.1448,-94.0392,7.53192946347194,7.88186038227524,40.5560362941712,37.3286435869952,0,0,0,,4253
68,False,'05:42:39,3.17739896238129,0.0979481174405891,12.1360420993733,66553.9239522149,7.73839693312448,71.481159090327,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:00:51 PM,7/12/2022 12:42:39 PM,20559,39.1511,-94.0311,9.52907758848396,False,4,452,39.1511,-94.0311,9.52433481207276,7.88186038227524,41.1722170027293,37.9460326796659,0,0,0,,4253
70,False,'06:26:25,3.59001978294537,0.652884135836243,13.6273009218469,74695.8863063219,7.17401852622211,118.273762260786,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:08:27 PM,7/12/2022 1:26:25 PM,23185,39.1485,-93.9517,5.73515191231562,False,4,502,39.1485,-93.9517,6.70480765581011,7.88186038227524,46.2313978578523,42.3256875807316,0,0,0,,4253
72,False,'06:33:30,3.62857482650874,0.443209050201652,13.7666432574715,75456.6664163144,7.05465170772797,59.8273845054574,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:12:13 PM,7/12/2022 1:33:30 PM,23610,39.1544,-93.9472,2.96713463998268,False,4,507,39.1544,-93.9472,2.96605342955526,7.88186038227524,46.7041247018288,42.8001399833183,0,0,0,,4253
74,False,'06:38:46,3.70645353149341,0.00608149081604337,14.048105801539,76993.3932429079,7.33243079568599,135.203464641341,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:08:13 PM,7/12/2022 1:38:46 PM,23926,39.1628,-93.9338,7.25505663234231,False,4,517,39.1628,-93.9338,7.34138474132963,7.88186038227524,47.6590024822122,43.733538332393,0,0,0,,4253
76,False,'06:45:38,3.74083986972712,0.265281760654753,14.1723819594737,77671.9151628916,7.20570124282763,-60.0536504350124,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:12:05 PM,7/12/2022 1:45:38 PM,24338,39.1652,-93.9266,2.28922657713326,False,4,521,39.1652,-93.9266,2.14051954965215,7.88186038227524,48.0806164565916,44.1576705681044,0,0,0,,4253
78,False,'06:51:32,3.82524973277472,0.61167918934828,14.4774488555199,79337.5168315358,7.47532322618736,46.2551567672076,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:08:43 PM,7/12/2022 1:51:32 PM,24692,39.1724,-93.9103,7.56805287509893,False,4,531,39.1724,-93.9103,7.55835051217565,7.88186038227524,49.1155733512296,45.1767652977662,0,0,0,,4253
80,False,'06:57:32,3.87766433326623,0.990616724357622,14.6668812145137,80371.7780290781,7.38803372784619,111.195671484062,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:09:42 PM,7/12/2022 1:57:32 PM,25052,39.1798,-93.903,6.75236372564321,False,4,537,39.1798,-93.903,6.70723140095975,7.88186038227524,49.7582334646313,45.824417218406,0,0,0,,4253
82,False,'07:03:42,3.92445651365881,0.70522038638607,14.8359935044311,81295.0958846873,7.48976688559027,202.255445448548,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:11:07 PM,7/12/2022 2:03:42 PM,25422,39.1866,-93.897,9.61701069917138,False,4,542,39.1866,-93.897,9.69765136311735,7.88186038227524,50.3319565813852,46.3942743386365,0,0,0,,4253
84,False,'07:10:08,3.96900616596969,0.237871745164291,14.9970010414621,82174.163478775,7.49665174646981,9.36039494554064,OUT,Napolean_OUT,7/12/2022 12:24:10 PM,Lexington,7/12/2022 2:13:10 PM,7/12/2022 2:10:08 PM,25808,39.1931,-93.8912,2.28677151196715,False,4,548,39.1931,-93.8912,2.27911838252203,7.88186038227524,50.8781838603806,46.9409643610127,0,0,0,,4253
86,False,'07:15:43,4.00712520111001,0.690508093472003,15.157248484841,83049.0811199449,7.61433870889958,-35.5296825930582,IN,Lexington_IN,7/12/2022 2:12:05 PM,Waverly,7/12/2022 5:15:23 PM,7/12/2022 2:15:43 PM,26143,39.199,-93.8845,2.55529670764634,True,5,553,39.199,-93.8845,2.55076024654505,7.88186038227524,51.4218324781839,47.4846664858445,0,0,0,,4253
88,False,'07:21:50,4.03445416609666,0.990998819080261,15.3422447585192,84059.1222162585,7.70984013740919,-67.2748617962002,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:14:23 PM,7/12/2022 2:21:50 PM,26510,39.2049,-93.8756,2.50389410138195,False,5,559,39.2049,-93.8756,2.49864890236685,7.88186038227524,52.049442918409,48.1128254029662,0,0,0,,4253
90,False,'07:25:29,4.03705984289937,0.59109160761208,15.3598832054617,84155.4244602598,7.70984013740919,29.2028895354248,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:15:57 PM,7/12/2022 2:25:29 PM,26729,39.21,-93.8658,21.2726853052784,False,5,560,39.2052,-93.8745,1.76575357092808,7.88186038227524,52.1092823585792,48.1753302825953,0,0,0,Too fast(1),4253
92,False,'09:37:06,4.66671626532384,0.565709950598392,19.6221775112658,107426.662998462,6.46428331717832,63.1358122869668,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:48:08 PM,7/12/2022 4:37:06 PM,34626,39.2303,-93.6381,5.69265330068542,False,5,707,39.2303,-93.6381,6.46428331717832,7.88186038227524,66.5693595939015,61.1035152659451,0,0,0,,4253
94,False,'09:43:13,4.692822794292,0.567906770152379,19.7988988243541,108391.524534669,6.41279125283334,132.09565082031,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:49:13 PM,7/12/2022 4:43:13 PM,34993,39.2302,-93.627,5.10558732724748,False,5,713,39.2302,-93.627,5.03625083554389,7.88186038227524,67.168896756998,61.7072838527221,0,0,0,,4253
96,False,'09:48:17,4.72165226152315,0.182506437891793,19.9940523551408,109457.022137761,6.51686696028656,42.1768223757761,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:47:08 PM,7/12/2022 4:48:17 PM,35297,39.2346,-93.616,9.90187056936696,False,5,721,39.2346,-93.616,9.86819594132134,7.88186038227524,67.8309662729577,62.3718472716022,0,0,0,,4253
98,False,'09:54:10,4.74918601484164,0.556539844948258,20.1804348898173,110474.631930193,6.5114318270377,-133.738276771613,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:47:14 PM,7/12/2022 4:54:10 PM,35650,39.2399,-93.6064,6.7040565006435,False,5,727,39.2399,-93.6064,6.68125898126454,7.88186038227524,68.4632796829134,63.0043026251699,0,0,0,,4253
100,False,'10:00:57,4.77827546363079,0.302612170031351,20.3773482976971,111549.73809541,6.45573106952096,-21.534168384702,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:48:16 PM,7/12/2022 5:00:57 PM,36057,39.2428,-93.5946,6.62012286605854,False,5,734,39.2428,-93.5946,6.58442299173931,7.88186038227524,69.1313196825761,63.6763523269629,0,0,0,,4253
102,False,'10:07:09,4.81330551712688,0.336385377204873,20.6144750738736,112844.400870031,6.56924007654438,58.3519991377761,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:46:18 PM,7/12/2022 5:07:09 PM,36429,39.2402,-93.5803,6.87455630515643,False,5,742,39.2402,-93.5803,6.88428529439923,7.88186038227524,69.9357858343872,64.4790646506223,0,0,0,,4253
104,False,'10:13:00,4.83712120835263,0.818848734249085,20.7756891606123,113724.596182472,6.48863671396882,95.994133654737,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:47:35 PM,7/12/2022 5:13:00 PM,36780,39.2345,-93.5735,4.9383965628944,False,5,747,39.2345,-93.5735,4.96437297248405,7.88186038227524,70.4827138450806,65.0219264007391,0,0,0,,4253
106,False,'10:19:28,4.87049061733302,0.421243129355178,21.0015746385012,114957.883811416,6.53974698273037,83.8422152820107,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:46:45 PM,7/12/2022 5:19:28 PM,37168,39.2248,-93.5668,4.98534256502762,False,5,755,39.2248,-93.5668,5.01366650642594,7.88186038227524,71.2490432494494,65.783286952247,0,0,0,,4253
108,False,'10:24:34,4.8891625857324,0.754263864637012,21.1279696402076,115647.974176772,6.57261311642258,-69.6006183001848,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:47:48 PM,7/12/2022 5:24:34 PM,37474,39.2198,-93.5623,1.62713533393773,False,5,760,39.2198,-93.5623,1.65849693355691,7.88186038227524,71.6778455225221,66.2074163862214,0,0,0,,4253
110,False,'10:30:45,4.93079394801685,0.298205378390119,21.4097822479861,117186.612278265,6.79946531954748,215.994608792899,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:44:46 PM,7/12/2022 5:30:45 PM,37845,39.2149,-93.5458,5.8307170824082,False,5,771,39.2149,-93.5458,5.74670030893661,7.88186038227524,72.6339109140684,67.1543923907599,0,0,0,,4253
112,False,'10:37:09,4.9622060983293,0.6141719345625,21.6224185757381,118347.562308925,6.80350347519016,133.101087584571,OUT,Lexington_OUT,7/12/2022 2:13:37 PM,Waverly,7/12/2022 5:44:48 PM,7/12/2022 5:37:09 PM,38229,39.2138,-93.5324,10.8295867444649,False,5,778,39.2138,-93.5324,10.7826004964479,7.88186038227524,73.3552918187475,67.8783126446699,0,0,0,,4253
114,False,'10:52:19,4.99683624539683,0.564320741088831,21.8568382900432,119627.445089948,6.40060954177846,250.212359844148,IN,Waverly_IN,7/12/2022 5:48:58 PM,Miami,7/12/2022 10:40:35 PM,7/12/2022 5:52:19 PM,39139,39.2132,-93.5175,0.818019878811355,True,6,786,39.2132,-93.5175,0.805882805429942,7.88186038227524,74.1505741083158,68.7745145566098,0,0,0,,4253
116,False,'10:57:14,4.99772307449829,0.766445440577578,21.8628414474712,119660.221078293,6.40060954177846,298.438066183516,IN,Waverly_IN,7/12/2022 5:48:58 PM,Miami,7/12/2022 10:45:19 PM,7/12/2022 5:57:14 PM,39434,39.2131,-93.5171,0.327390536963623,True,6,786,39.2131,-93.5171,0.146956142676466,7.88186038227524,74.1709401632703,68.8170255873875,0,0,0,,4253
118,False,'11:04:11,4.99916363806859,0.228779413055316,21.8725929654168,119713.462333809,6.40060954177846,244.225010438715,IN,Waverly_IN,7/12/2022 5:48:58 PM,Miami,7/12/2022 10:51:57 PM,7/12/2022 6:04:11 PM,39851,39.2133,-93.5165,0.204711627237498,True,6,787,39.2133,-93.5165,0.20243853643607,7.88186038227524,74.2040227456869,68.8532578806451,0,0,0,,4253
120,False,'11:10:35,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.40060954177846,174.955111098582,IN,Waverly_IN,7/12/2022 5:48:58 PM,Miami,7/12/2022 10:58:17 PM,7/12/2022 6:10:35 PM,40235,39.2135,-93.5164,0.169386741873399,True,6,787,39.2135,-93.5164,0.0882590330142659,7.88186038227524,74.2108637714291,68.8747649980572,0,0,0,,4253
122,False,'11:18:42,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,6.40060954177846,141.923612444748,IN,Waverly_IN,7/12/2022 5:48:58 PM,Miami,7/12/2022 11:06:21 PM,7/12/2022 6:18:42 PM,40722,39.2136,-93.5163,0.137388867827162,True,6,787,39.2136,-93.5163,0.0152277680737168,7.88186038227524,74.2169541295881,68.8870413874908,0,0,0,,4253
124,True,'11:24:26,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.40060954177846,145.130530558498,IN,Waverly_IN,7/12/2022 6:24:26 PM,Miami,7/12/2022 11:12:02 PM,7/12/2022 6:24:26 PM,41066,39.2136,-93.5162,1.41820459048065,True,6,787,39.2136,-93.5162,1.37628179209612,7.88186038227524,74.222281485652,69.0171158323864,0,0,0,,4253
126,False,'11:24:43,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.40060954177846,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:12:07 PM,7/12/2022 6:24:43 PM,41083,39.2147,-93.5107,91.5480124111868,True,6,787,39.2136,-93.5162,0,7.88186038227524,74.222281485652,69.0171158323864,0,0,0,Too fast(1),4253
128,False,'11:27:42,5.01737290537616,0.590381307648358,22.0353641551748,120602.159104196,6.56720709775125,-44.1745180743106,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:03:08 PM,7/12/2022 6:27:42 PM,41262,39.2154,-93.5065,4.66674112885732,False,6,797,39.2154,-93.5065,10.064011296154,7.88186038227524,74.7562333174395,69.5516709891246,0,0,0,,4253
130,False,'11:34:10,5.03816022862784,0.914130659068814,22.2233516648928,121628.531725836,6.50881391202696,7.93786181579823,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:06:11 PM,7/12/2022 6:34:10 PM,41650,39.2193,-93.4959,6.12170016945057,False,6,803,39.2193,-93.4959,6.12255510717267,7.88186038227524,75.3939916970276,70.1859507895238,0,0,0,,4253
