index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2121
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:07:08 AM,-3172,39.1161,-94.6107,0.0040149492144125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.12317288685588,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2121
6,False,'00:08:20,0.0705535185216195,0.919641289349602,0.31141317582848,1993.91458570252,8.42921801041386,-19.7590498174294,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:24 AM,7/12/2022 7:08:20 AM,500,39.1097,-94.5945,8.00846170350479,False,1,16,39.1097,-94.5945,8.42921801041386,8.42921801041386,1.05648701180604,1.00781749609489,0,0,0,,2121
8,False,'00:17:05,0.154122980884498,0.395704058979451,0.680276872806655,4007.83349054527,8.44705483393801,36.9777290599233,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:03 AM,7/12/2022 7:17:05 AM,1025,39.1182,-94.574,8.44620566355187,False,1,36,39.1182,-94.574,8.44657921859708,8.44708699298241,2.30787820277749,2.255339282008,0,0,0,,2121
10,False,'00:26:00,0.237460857978364,0.851379455287746,1.04811838541175,6016.17148176047,8.44097358991236,3.72099436053585,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:09 AM,7/12/2022 7:26:00 AM,1560,39.1272,-94.5539,8.40978672393859,False,1,49,39.1272,-94.5539,8.41240623934239,8.44708699298241,3.55580157479441,3.50103166123378,0,0,0,,2121
12,False,'00:34:56,0.320702427232774,0.316368652357876,1.41553480893879,8022.18857520894,8.43237045067627,-36.6560183117615,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:18 AM,7/12/2022 7:34:56 AM,2096,39.1418,-94.541,8.36185242630581,False,1,62,39.1418,-94.541,8.35526764007461,8.44708699298241,4.80228280779896,4.74435459040817,0,0,0,,2121
14,False,'00:43:49,0.405147070515025,0.941823790630116,1.78826142976878,10057.1982391501,8.44567030925244,-29.2304739801539,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:05 AM,7/12/2022 7:43:49 AM,2629,39.1505,-94.521,8.5392543272554,False,1,78,39.1505,-94.521,8.5380829091935,8.44708699298241,6.0667791888966,5.989526855811,0,0,0,,2121
16,False,'00:53:01,0.488384532277846,0.240152358691734,2.15565972341332,12063.1163472189,8.40546140419775,-28.4653932990274,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:42 AM,7/12/2022 7:53:01 AM,3181,39.1521,-94.498,8.13814088952712,False,1,95,39.1521,-94.498,8.14403431302691,8.44708699298241,7.31319891523774,7.2320399270241,0,0,0,,2121
18,False,'01:02:15,0.572287202908221,0.00243458476520781,2.52599415419709,14085.0651521015,8.37434761049913,-53.4097564840625,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:08 AM,7/12/2022 8:02:15 AM,3735,39.1412,-94.4801,8.07030915404921,False,1,110,39.1412,-94.4801,8.08596164065949,8.44708699298241,8.56957965477052,8.48033314398421,0,0,0,,2121
20,False,'01:11:34,0.657116030134124,0.605094365975302,2.90041650820242,16129.3331657458,8.35001372647455,30.505901462831,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:27 AM,7/12/2022 8:11:34 AM,4294,39.1281,-94.4647,8.11229973154442,False,1,128,39.1281,-94.4647,8.32250172879915,8.44708699298241,9.83982890766133,9.7242764046936,0,0,0,,2121
22,False,'01:20:41,0.738859617966995,0.814074816338915,3.26122105521943,18099.2507915342,8.31288808323598,32.8892794111326,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:54 AM,7/12/2022 8:20:41 AM,4841,39.1287,-94.4426,7.99997758394237,False,1,140,39.1287,-94.4426,8.04098445043537,8.44708699298241,11.0638789714068,10.9394158903978,0,0,0,,2121
24,False,'01:30:01,0.822161452330442,0.292918046354464,3.62890348034908,20106.7201982914,8.27510940951157,11.5068482004377,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:19 AM,7/12/2022 8:30:01 AM,5401,39.1405,-94.4252,8.04423908535148,False,1,156,39.1405,-94.4252,8.04454529696445,8.44708699298241,12.3112626300635,12.183941193276,0,0,0,,2121
26,False,'01:39:20,0.90311252731952,0.447719355303291,3.98620998861845,22057.5392615987,8.21499509951647,57.6321864562987,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:55 AM,7/12/2022 8:39:20 AM,5960,39.1558,-94.4143,7.85044670545506,False,1,168,39.1558,-94.4143,7.84984188458552,8.44708699298241,13.5234453972701,13.3959150352957,0,0,0,,2121
28,False,'01:48:58,0.987090983588494,0.878481325522522,4.35687892641041,24081.3144050263,8.16447157582863,-40.9473954518934,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:23 AM,7/12/2022 8:48:58 AM,6538,39.168,-94.3976,7.86596211559976,False,1,180,39.168,-94.3976,7.90543037473174,8.44708699298241,14.7809609709619,14.6403896643128,0,0,0,,2121
30,False,'01:58:35,1.06869419175722,0.494110750432023,4.72707897327401,26102.5295017139,8.12152083541395,98.1153178061318,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:45:00 AM,7/12/2022 8:58:35 AM,7115,39.1689,-94.3747,7.93697573407625,False,2,196,39.1689,-94.3747,7.973917369934,8.44708699298241,16.0368858053588,15.8886767927674,0,0,0,,2121
32,False,'02:08:06,1.15000707097422,0.947782039556357,5.0978372627685,28126.792486814,8.09647527528075,-33.8393247755213,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:45:32 AM,7/12/2022 9:08:06 AM,7686,39.1703,-94.3523,7.83308287083622,False,2,208,39.1703,-94.3523,7.94754973598677,8.44708699298241,17.2947045098124,17.1285403421734,0,0,0,,2121
34,False,'02:17:34,1.23064610176334,0.366231865972116,5.46552303911502,30134.2801905168,8.07164197943474,68.1618719436191,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:46:01 AM,7/12/2022 9:17:34 AM,8254,39.182,-94.3348,7.94463125108411,False,2,221,39.182,-94.3348,7.91754292838008,8.44708699298241,18.5420995376639,18.3774692458084,0,0,0,,2121
36,False,'02:27:21,1.31128332868333,0.713263844757972,5.83320059044919,32141.7229873664,8.01477860053732,145.329813700428,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:47:06 AM,7/12/2022 9:27:21 AM,8841,39.1972,-94.3222,7.67706335684681,False,2,233,39.1972,-94.3222,7.65279343350476,8.44708699298241,19.7894666616907,19.6274457033576,0,0,0,,2121
38,False,'02:37:05,1.39137082109404,0.151638363538523,6.19837154469442,34135.4802865496,7.96460461117746,-48.7998830203048,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:48:00 AM,7/12/2022 9:37:05 AM,9425,39.2145,-94.3161,7.75384634906012,False,2,246,39.2145,-94.3161,7.75438328435214,8.44708699298241,21.028330011716,20.8707446553714,0,0,0,,2121
40,False,'02:46:44,1.47231763798235,0.584799918857764,6.56746071800294,36150.630245161,7.94085063819251,-14.5192133864029,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:48:24 AM,7/12/2022 9:46:44 AM,10004,39.2307,-94.3066,7.7624747615619,False,2,258,39.2307,-94.3066,7.80597906067777,8.44708699298241,22.2804861440354,22.1154402950288,0,0,0,,2121
42,False,'02:56:34,1.55364809715044,0.202391511761318,6.93829916592569,38175.3308785724,7.90557343944093,51.8765877214363,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:48:58 AM,7/12/2022 9:56:34 AM,10594,39.238,-94.2859,7.67521498786551,False,2,271,39.238,-94.2859,7.79151073660785,8.44708699298241,23.5385767905419,23.359402527515,0,0,0,,2121
44,False,'03:07:40,1.63491295387285,0.774212126086867,7.30883848964111,40198.3983561569,7.73537690170111,-9.97001363410436,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:51:28 AM,7/12/2022 10:07:40 AM,11260,39.2351,-94.2631,6.53578065397339,False,2,283,39.2351,-94.2631,6.63393191635877,8.44708699298241,24.7956526410651,24.5996604537557,0,0,0,,2121
46,False,'03:17:20,1.71641142978036,0.335465487183737,7.68044303513062,42227.2817226084,7.74773698367374,-8.9264659345841,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:51:18 AM,7/12/2022 10:17:20 AM,11840,39.2317,-94.2413,7.81818643477681,False,2,296,39.2317,-94.2413,7.91384019758885,8.44708699298241,26.0563423173876,25.8464353921796,0,0,0,,2121
48,False,'03:26:35,1.7973341459357,0.859962401818755,8.04942231752619,44241.8316997392,7.7956615420645,155.330384330271,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:50:42 AM,7/12/2022 10:26:35 AM,12395,39.2158,-94.2306,8.2344884698837,False,2,308,39.2158,-94.2306,8.21281406729896,8.44708699298241,27.3081256384991,27.0950949376781,0,0,0,,2121
50,False,'03:35:53,1.8780927147772,0.405835442352869,8.41765314558226,46252.2952721733,7.82976747124994,-1.66138336516907,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:50:20 AM,7/12/2022 10:35:53 AM,12953,39.2066,-94.2112,8.04756847656408,False,2,321,39.2066,-94.2112,8.10488325784111,8.44708699298241,28.5573697854522,28.3383203304362,0,0,0,,2121
52,False,'03:45:14,1.95920840162608,0.937807837716454,8.78751230684754,48271.6492045434,7.85859000249786,-30.3331742749773,OUT,LaBenite_OUT,7/12/2022 8:50:39 AM,Ft Osage,7/12/2022 10:50:03 AM,7/12/2022 10:45:14 AM,13514,39.1981,-94.1917,7.95080287971571,False,2,333,39.1981,-94.1917,8.08156101094637,8.44708699298241,29.8121381459581,29.5772779439345,0,0,0,,2121
54,False,'03:55:56,2.07924108463158,0.332867479624938,9.1733057425068,50378.000953993,7.77619020605404,-257.603556075535,IN,Ft Osage_IN,7/12/2022 10:49:45 AM,Napolean,7/12/2022 11:56:42 AM,7/12/2022 10:55:56 AM,14156,39.1809,-94.1847,6.07705517250329,False,3,347,39.1809,-94.1847,6.5696733569428,8.44708699298241,31.1209644437848,30.8280463870684,0,0,0,,2121
56,False,'04:05:23,2.22701404247894,0.797894475354976,9.54589962697672,52412.2859050739,7.80814035255187,53.3691645769776,OUT,Ft Osage_OUT,7/12/2022 10:50:42 AM,Napolean,7/12/2022 11:56:11 AM,7/12/2022 11:05:23 AM,14723,39.1765,-94.1624,7.89564733540784,False,3,362,39.1765,-94.1624,7.89365025431623,8.44708699298241,32.3850105091884,32.0698780964677,0,0,0,,2121
58,False,'04:15:00,2.37349086746537,0.271886970664329,9.91522544951919,54428.7279191789,7.8092680881728,14.4761894483076,OUT,Ft Osage_OUT,7/12/2022 10:50:42 AM,Napolean,7/12/2022 11:56:10 AM,7/12/2022 11:15:00 AM,15300,39.1742,-94.1395,7.76132117566397,False,3,376,39.1742,-94.1395,7.79559902578144,8.44708699298241,33.6379694875703,33.3137488367326,0,0,0,,2121
60,False,'04:24:36,2.5198668987134,0.813547841140138,10.2842971313105,56443.7823777517,7.81240107097918,33.3183110469299,OUT,Ft Osage_OUT,7/12/2022 10:50:42 AM,Napolean,7/12/2022 11:56:08 AM,7/12/2022 11:24:36 AM,15876,39.1623,-94.1229,8.00077654221411,False,3,389,39.1623,-94.1229,8.04373893873956,8.44708699298241,34.8900662789168,34.5560885398123,0,0,0,,2121
62,False,'04:34:10,2.66676389626926,0.29942902476209,10.6546823745485,58466.0086080442,7.82109571270296,-10.5250913304283,OUT,Ft Osage_OUT,7/12/2022 10:50:42 AM,Napolean,7/12/2022 11:56:02 AM,7/12/2022 11:34:10 AM,16450,39.1465,-94.1118,7.71115900647389,False,3,402,39.1465,-94.1118,7.80977512548243,8.44708699298241,36.1466194026073,35.8044133232887,0,0,0,,2121
64,False,'04:43:38,2.81254304512294,0.690586197940427,11.0222490805098,60472.8462122609,7.83157712453925,22.4680007267102,OUT,Ft Osage_OUT,7/12/2022 10:50:42 AM,Napolean,7/12/2022 11:55:55 AM,7/12/2022 11:43:38 AM,17018,39.1359,-94.0932,7.83341070233073,False,3,414,39.1359,-94.0932,7.84240503533158,8.44708699298241,37.3936104773662,37.0481001116294,0,0,0,,2121
66,False,'04:53:15,2.95807018571386,0.09319664128258,11.3891803742894,62476.2145984019,7.82370307369701,56.9991059256508,OUT,Ft Osage_OUT,7/12/2022 10:50:42 AM,Napolean,7/12/2022 11:56:00 AM,7/12/2022 11:53:15 AM,17595,39.1334,-94.0705,7.92798772947021,False,3,427,39.1334,-94.0705,7.92941687022342,8.44708699298241,38.6384458799532,38.2868872249227,0,0,0,,2121
68,False,'05:06:23,3.09971358437064,0.704015920945899,11.8552782610939,65021.0119135963,7.71501174454537,143.321884109059,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:32:13 PM,7/12/2022 12:06:23 PM,18383,39.1411,-94.0433,7.02436071384047,False,4,442,39.1411,-94.0433,6.99649586728034,8.44708699298241,40.2197096216979,39.8585103365333,0,0,0,,2121
70,False,'05:16:23,3.19796945148699,0.633630978567303,12.2103861989259,66959.827240554,7.64925902352825,91.4012024087824,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:33:31 PM,7/12/2022 12:16:23 PM,18983,39.1534,-94.0275,7.45275104240604,False,4,454,39.1534,-94.0275,7.48088386290389,8.44708699298241,41.4244336129376,41.0613805039093,0,0,0,,2121
72,False,'05:26:23,3.30119189618301,0.394539823688508,12.5834439159838,68996.6446208911,7.64194551427979,-11.4943346491928,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:33:39 PM,7/12/2022 12:26:23 PM,19583,39.1602,-94.0063,7.6173331629224,False,4,467,39.1602,-94.0063,7.65992623212005,8.44708699298241,42.6900532569274,42.3187459961945,0,0,0,,2121
74,False,'05:36:23,3.40158576611686,0.750984496857981,12.9462788404466,70977.6476843505,7.60523349852688,-53.4175106880664,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:34:16 PM,7/12/2022 12:36:23 PM,20183,39.1513,-93.9874,7.07640412673708,False,4,479,39.1513,-93.9874,7.11065272298796,8.44708699298241,43.920991492295,43.5362650996053,0,0,0,,2121
76,False,'05:46:23,3.51215127308263,0.250857691981401,13.3458752241156,73159.360653045,7.67933362216958,-0.923387201118894,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:33:07 PM,7/12/2022 12:46:23 PM,20783,39.142,-93.9669,8.20537654495826,False,4,493,39.142,-93.9669,8.38301695579692,8.44708699298241,45.2766450807723,44.8623716667606,0,0,0,,2121
78,False,'05:56:23,3.61886770264864,0.176533958780265,13.7315606019781,75265.1224294464,7.70217877092959,5.68085288547343,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:32:47 PM,7/12/2022 12:56:23 PM,21383,39.153,-93.9485,7.68505789632162,False,4,506,39.153,-93.9485,7.69998927740265,8.44708699298241,46.5851047863427,46.1605554331995,0,0,0,,2121
80,False,'06:06:23,3.72665121860982,0.53357040156731,14.121102552078,77391.940286455,7.73355135461243,77.7635797656763,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:32:23 PM,7/12/2022 1:06:23 PM,21983,39.1642,-93.9296,7.86999517561997,False,4,519,39.1642,-93.9296,7.94713786459061,8.44708699298241,47.9066481338238,47.4638091124852,0,0,0,,2121
82,False,'06:16:23,3.83434573232944,0.700768611642354,14.5103228379008,79517.0019235539,7.75934894696209,54.7630771912728,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:32:05 PM,7/12/2022 1:16:23 PM,22583,39.1736,-93.9089,7.85786960544438,False,4,532,39.1736,-93.9089,7.87173653966238,8.44708699298241,49.2271002168457,48.7761085057747,0,0,0,,2121
84,False,'06:26:23,3.90854786763884,0.761891410192664,14.7784978388017,80981.1815339226,7.44679105336067,93.5885119100547,OUT,Napolean_OUT,7/12/2022 11:56:27 AM,Lexington,7/12/2022 1:35:25 PM,7/12/2022 1:26:23 PM,23183,39.1845,-93.8994,6.32748963041441,False,4,540,39.1845,-93.8994,6.31245797607582,8.44708699298241,50.1368992469901,49.6917810844346,0,0,0,,2121
86,True,'06:38:41,4.01596288494595,0.729504509426269,15.2170728718382,83375.7098040129,7.41239926890502,54.7243248086518,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:41:36 PM,7/12/2022 1:38:41 PM,23921,39.2008,-93.8815,6.99096662186544,False,5,555,39.2008,-93.8815,7.01661171996887,8.44708699298241,51.6247901330221,51.1743032225545,0,0,0,,2121
88,False,'06:48:11,4.07032678822697,0.236897416252319,15.5850750824784,85384.9251730058,7.47382905899607,-35.0070260255755,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:39:34 PM,7/12/2022 1:48:11 PM,24491,39.2111,-93.8625,7.76729691214384,False,5,568,39.2111,-93.8625,7.77217135600096,8.44708699298241,52.8732586823148,52.4198699841907,0,0,0,,2121
90,False,'06:57:26,4.12432913504332,0.620165477042981,15.9506298312874,87380.7779105148,7.54699752187233,-80.8961895248138,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:37:18 PM,7/12/2022 1:57:26 PM,25046,39.2163,-93.8405,8.11384064205614,False,5,583,39.2163,-93.8405,8.10802426280548,8.44708699298241,54.113424077351,53.6579482340311,0,0,0,,2121
92,False,'07:06:44,4.17856066136923,0.928921556391725,16.3177359507866,89385.1008086466,7.60967364347391,-33.6553971944841,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:35:28 PM,7/12/2022 2:06:44 PM,25604,39.214,-93.8176,8.03521451179558,False,5,595,39.214,-93.8176,8.03326883347291,8.44708699298241,55.3588525861917,54.9011324057151,0,0,0,,2121
94,False,'07:16:01,4.23299363828456,0.457817471429429,16.6862057373106,91396.8690445104,7.66978448525907,18.0461271981418,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:33:48 PM,7/12/2022 2:16:01 PM,26161,39.2043,-93.7982,8.05064713032739,False,5,608,39.2043,-93.7982,8.05403777733423,8.44708699298241,56.6089074134156,56.1484629142532,0,0,0,,2121
96,False,'07:25:24,4.28740848549789,0.914055390512969,17.0545527995632,93407.9672314316,7.71048969140646,128.182842410127,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:32:44 PM,7/12/2022 2:25:24 PM,26724,39.2002,-93.7762,7.82090674969045,False,5,620,39.2002,-93.7762,7.80718412170103,8.44708699298241,57.8585458915291,57.3926292971834,0,0,0,,2121
98,False,'07:34:32,4.34167139169251,0.317266012203545,17.4218713368683,95413.4498865103,7.77070670886317,149.026577550608,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:31:16 PM,7/12/2022 2:34:32 PM,27272,39.2081,-93.7554,8.14720459683117,False,5,633,39.2081,-93.7554,8.22139217289889,8.44708699298241,59.1046950399266,58.6344783018797,0,0,0,,2121
100,False,'07:43:55,4.39750979586345,0.133206857275783,17.7998547952543,97477.1607878477,7.8258986440272,73.6958283885587,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:29:59 PM,7/12/2022 2:43:55 PM,27835,39.2091,-93.7323,7.85879655576849,False,5,646,39.2091,-93.7323,8.11827323364654,8.44708699298241,60.3870255431239,59.8821955292827,0,0,0,,2121
102,False,'07:53:13,4.45166454289761,0.482295373353939,18.1664411774391,99478.646028569,7.85060434456187,102.234204036767,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:29:27 PM,7/12/2022 2:53:13 PM,28393,39.2056,-93.7099,7.88242035264457,False,5,658,39.2056,-93.7099,7.87289923102871,8.44708699298241,61.6306908133963,61.1218412140127,0,0,0,,2121
104,False,'08:02:49,4.5044149775471,0.39835860952461,18.5235214345886,101428.229807919,7.81292774906263,149.310258546461,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:30:13 PM,7/12/2022 3:02:49 PM,28969,39.2161,-93.6924,7.48093875956445,False,5,670,39.2161,-93.6924,7.42335691950769,8.44708699298241,62.8421060107373,62.3392566419529,0,0,0,,2121
106,False,'08:13:00,4.55819340863011,0.739286563667545,18.8875604444626,103415.806926761,7.73818774636512,-23.7472416782829,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:31:40 PM,7/12/2022 3:13:00 PM,29580,39.2315,-93.6817,7.20356141251931,False,5,682,39.2315,-93.6817,7.35522160142534,8.44708699298241,64.0771291747361,63.5621795430539,0,0,0,,2121
108,False,'08:25:21,4.61282070419314,0.277145818008409,19.257345620199,105434.756913564,7.46788155519737,16.8389399062798,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:36:47 PM,7/12/2022 3:25:21 PM,30321,39.2363,-93.6597,7.39170599856137,False,5,695,39.2363,-93.6597,7.46814357835374,8.44708699298241,65.3316465351033,64.8058681863274,0,0,0,,2121
110,False,'08:34:37,4.66641534102109,0.498038820128959,19.6201404829812,107415.541248597,7.53219507195214,-39.8705630397952,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:35:38 PM,7/12/2022 3:34:37 PM,30877,39.2306,-93.6381,7.99211116697485,False,5,707,39.2306,-93.6381,8.00267982086753,8.44708699298241,66.5624488589281,66.0314535377247,0,0,0,,2121
112,False,'08:45:07,4.72134437719416,0.112080751029115,19.9919682127807,109445.643154864,7.48289914633374,104.825043349979,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:36:25 PM,7/12/2022 3:45:07 PM,31507,39.2344,-93.616,6.81940937439212,False,5,721,39.2344,-93.616,6.79933254135746,8.44708699298241,67.8238957007884,67.2769471503277,0,0,0,,2121
114,False,'08:56:42,4.78411532233664,0.647819919325045,20.4168796923151,111765.571270668,7.48228868224993,-104.32697856706,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:36:27 PM,7/12/2022 3:56:42 PM,32202,39.2431,-93.5921,7.85545629735508,False,5,735,39.2431,-93.5921,7.8816580841748,8.44708699298241,69.2654322000103,68.7144442810644,0,0,0,,2121
116,False,'09:06:20,4.83816284423169,0.0582393492045757,20.7827402419924,113763.093617181,7.5150476201725,-92.5613231132945,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:36:00 PM,7/12/2022 4:06:20 PM,32780,39.2345,-93.5727,7.69412123028802,False,5,748,39.2345,-93.5727,7.67944505397358,8.44708699298241,70.506635041984,69.9570943419304,0,0,0,,2121
118,False,'09:15:46,4.89283299413408,0.622764039974553,21.1528155089598,115783.627441642,7.57790520242894,67.4026999899598,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:35:15 PM,7/12/2022 4:15:46 PM,33346,39.2188,-93.5613,8.24577202255299,False,5,761,39.2188,-93.5613,8.35903476731465,8.44708699298241,71.7621365534453,71.2043670518417,0,0,0,,2121
120,False,'09:25:36,4.94450904054029,0.543867880267238,21.5026229761743,117693.503303783,7.53124987517378,78.2409266841009,OUT,Lexington_OUT,7/12/2022 1:35:43 PM,Waverly,7/12/2022 4:35:45 PM,7/12/2022 4:25:36 PM,33936,39.2146,-93.5399,7.05498145112233,False,5,774,39.2146,-93.5399,7.0311058030845,8.44708699298241,72.9488783949288,72.3930523669232,0,0,0,,2121
122,True,'09:35:15,4.99764353005703,0.74831579614174,21.8623029922011,119657.281224746,7.53826625616643,114.102921301835,IN,Waverly_IN,7/12/2022 4:35:41 PM,Miami,7/12/2022 8:39:52 PM,7/12/2022 4:35:15 PM,34515,39.2136,-93.5172,7.52509151468488,True,6,786,39.2136,-93.5172,7.50233140905695,8.44708699298241,74.1691134229668,73.6122437554221,0,0,0,,2121
124,True,'09:52:08,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.53826625616643,145.130530558498,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 8:56:20 PM,7/12/2022 4:52:08 PM,35528,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.44708699298241,74.222281485652,73.6658368487134,0,0,0,,2121
126,False,'10:04:52,5.00281611087151,0.139937693375038,21.9037216384702,119883.418400667,7.53826625616643,92.5114007007281,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:08:22 PM,7/12/2022 5:04:52 PM,36292,39.2139,-93.5146,0.614643918836631,True,6,789,39.2139,-93.5146,0.607045093953838,8.44708699298241,74.309628549578,73.7540609685685,0,0,0,,2121
128,False,'10:15:24,5.03801893128619,0.871314093605679,22.2220738603835,121621.555179542,7.33667463229791,83.0972940409532,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:16:45 PM,7/12/2022 5:15:24 PM,36924,39.2191,-93.4958,5.97313743845287,False,6,803,39.2191,-93.4958,5.98994435245024,8.44708699298241,75.3896566721396,74.8303801025453,0,0,0,,2121
130,False,'10:25:52,5.07880010988823,0.405163503579886,22.590873253934,123635.123001073,7.31226229173058,55.2227414824655,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:17:46 PM,7/12/2022 5:25:52 PM,37552,39.2346,-93.4856,6.99070446025872,False,6,816,39.2346,-93.4856,7.0419496981371,8.44708699298241,76.6408297100546,76.07661729983,0,0,0,,2121
