index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8856
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:04:57 PM,-57303,39.1154,-94.6115,0.895315029089206,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8856
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.155476214264039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8856
6,False,'03:24:03,1.85986182760947,0.528749076704747,8.33452667647476,45798.4420765352,5.81826244649656,-95.4014158409413,OUT,LaBenite_OUT,7/12/2022 8:47:22 AM,Ft Osage,7/12/2022 10:46:24 AM,7/12/2022 10:24:03 AM,12243,39.2078,-94.2162,5.7522169050953,False,2,318,39.2078,-94.2162,5.81826244649656,8.36754752835223,28.2753584841779,22.2626291152965,0,0,0,,8856
8,False,'03:33:09,1.94164747262361,0.210127621860069,8.70744061265116,47834.4744432266,6.13603084543422,23.9014842498,OUT,LaBenite_OUT,7/12/2022 8:47:22 AM,Ft Osage,7/12/2022 10:41:58 AM,7/12/2022 10:33:09 AM,12789,39.2012,-94.1948,8.23387226704607,False,2,331,39.2012,-94.1948,8.43801373736211,8.36754752835223,29.5404903433026,23.5081469625471,0,0,0,,8856
10,True,'03:43:54,2.04093183693628,0.877799518290097,9.07671302610023,49850.6248548134,6.25301756331253,182.599154356577,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 12:02:37 PM,7/12/2022 10:43:54 AM,13434,39.1842,-94.1889,5.85133642750283,False,3,343,39.1842,-94.1889,5.83384525035716,8.36754752835223,30.7932681282802,24.7535451155328,0,0,0,,8856
12,False,'03:53:26,2.18862584920906,0.409668463879383,9.44910785765327,51883.8230184559,6.47475780889288,45.4209158760285,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 11:57:44 AM,7/12/2022 10:53:26 AM,14006,39.1769,-94.1685,7.61558500028261,False,3,359,39.1769,-94.1685,7.61068417092376,8.36754752835223,32.0566388952774,25.9947990680166,0,0,0,,8856
14,False,'04:02:38,2.33447330181108,0.952991802283831,9.81684678429204,53891.6009116765,6.68521261251952,-43.8592162339183,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 11:53:43 AM,7/12/2022 11:02:38 AM,14558,39.1757,-94.1454,7.91088791440353,False,3,371,39.1757,-94.1454,7.96887075882667,8.36754752835223,33.3042142385357,27.2362296935489,0,0,0,,8856
16,False,'04:11:59,2.48048469241748,0.452354726990189,10.1849990632705,55901.6356225185,6.85674320641845,-115.657891181234,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 11:50:52 AM,7/12/2022 11:11:59 AM,15119,39.1667,-94.1257,7.97148381137531,False,3,386,39.1667,-94.1257,7.98388146689709,8.36754752835223,34.55319190325,28.4806041164297,0,0,0,,8856
18,False,'04:21:12,2.62717700785876,0.93364403981081,10.5548682222042,57921.0441400745,7.02383312378713,-153.733770726909,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 11:48:26 AM,7/12/2022 11:21:12 AM,15672,39.1505,-94.1154,8.06089725025989,False,3,398,39.1505,-94.1154,8.17672319554153,8.36754752835223,35.807994181418,29.7302960139431,0,0,0,,8856
20,False,'04:30:17,2.7731720693239,0.364065456708762,10.92297932898,59930.8540592712,7.17719744376143,57.8562936989087,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 11:46:30 AM,7/12/2022 11:30:17 AM,16217,39.1381,-94.0988,8.13774546590304,False,3,411,39.1381,-94.0988,8.13697551790576,8.36754752835223,37.0568321670797,30.9742251842259,0,0,0,,8856
22,False,'04:39:32,2.91845960146471,0.675711638401942,11.2893064753941,61930.9239267163,7.29073133518776,56.5493173390363,OUT,Ft Osage_OUT,7/12/2022 10:40:32 AM,Napolean,7/12/2022 11:45:16 AM,7/12/2022 11:39:32 AM,16772,39.1333,-94.0768,8.20893417982978,False,3,423,39.1333,-94.0768,8.19458159967524,8.36754752835223,38.299617965172,32.2167432276681,0,0,0,,8856
24,False,'04:48:29,3.00017236749609,0.702144164169633,11.4955249222754,63056.8336654733,7.36459573042467,262.220136837401,IN,Napolean_IN,7/12/2022 11:44:33 AM,Lexington,7/12/2022 1:28:21 PM,7/12/2022 11:48:29 AM,17309,39.1332,-94.0637,1.10269064663923,True,4,430,39.1332,-94.0637,1.01585852932751,8.36754752835223,38.9992258418951,32.9224006341662,0,0,0,,8856
26,True,'09:51:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.507132289306,145.130530558498,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 8:56:12 PM,7/12/2022 4:51:00 PM,35460,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.36754752835223,74.222281485652,62.8199792338355,0,0,0,,8856
28,False,'10:10:16,5.05927153250845,0.419844126847601,22.4142690521562,122670.900868213,7.02067513378242,149.566950886832,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:16:55 PM,7/12/2022 5:10:16 PM,36616,39.226,-93.4874,5.40924361250922,False,6,810,39.226,-93.4874,5.3031895171723,8.36754752835223,76.0416898537778,64.6217741903467,0,0,0,,8856
30,False,'10:20:57,5.09884310411117,0.488900527530615,22.772129518901,124624.744429336,6.99162555917336,50.4782493739304,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:18:12 PM,7/12/2022 5:20:57 PM,37257,39.2433,-93.4881,6.94068457630541,False,6,822,39.2433,-93.4881,6.92363133316771,8.36754752835223,77.2557519567984,65.8428433559294,0,0,0,,8856
32,False,'10:31:07,5.13681836370707,0.0263629333404814,23.1155539413671,126499.770197541,6.97600128815265,-145.581861016277,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:18:53 PM,7/12/2022 5:31:07 PM,37867,39.2589,-93.4965,7.0465915670255,False,6,834,39.2589,-93.4965,7.00613603330181,8.36754752835223,78.4208389538632,67.012402718249,0,0,0,,8856
34,False,'10:43:20,5.17466361030782,0.626392510719355,23.4578026078739,128368.376583265,6.76942301355353,-140.176302596228,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:27:46 PM,7/12/2022 5:43:20 PM,38600,39.2757,-93.4981,7.27714215263048,False,6,845,39.2757,-93.4981,7.20940595567256,8.36754752835223,79.5819371315832,68.1843392272763,0,0,0,,8856
36,False,'10:53:58,5.21497440405441,0.157463810195281,23.8223481359067,130358.719185683,6.79849163050156,-72.7976211608586,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:26:31 PM,7/12/2022 5:53:58 PM,39238,39.2909,-93.4862,6.7694519928171,False,6,858,39.2909,-93.4862,6.73680295568028,8.36754752835223,80.8186786874085,69.4297702572147,0,0,0,,8856
38,False,'11:04:38,5.25537105306143,0.351407926310816,24.1876700850502,132353.30088554,6.8254743110563,-102.24099105972,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:25:27 PM,7/12/2022 6:04:38 PM,39878,39.2932,-93.4647,7.27241971341615,False,6,870,39.2932,-93.4647,7.29349825256732,8.36754752835223,82.058054296263,70.6567503631481,0,0,0,,8856
40,False,'11:14:33,5.29467489682828,0.406259040543801,24.5431093892171,134293.925403621,6.88931034232673,-108.178707815817,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:23:00 PM,7/12/2022 6:14:33 PM,40473,39.2783,-93.4545,7.26292118865187,False,6,882,39.2783,-93.4545,7.21250654933991,8.36754752835223,83.2639024667482,71.8724855417359,0,0,0,,8856
42,False,'11:24:20,5.3358031576117,0.00155282132165164,24.91504757626,136324.630383414,7.00401756400843,87.3664611903639,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:18:53 PM,7/12/2022 6:24:20 PM,41060,39.2666,-93.4401,7.84474057310108,False,6,895,39.2666,-93.4401,7.77178917701279,8.36754752835223,84.5257240411247,73.1180129550274,0,0,0,,8856
44,False,'11:35:19,5.3765819118253,0.533473518836675,25.2838250451625,138338.078500936,6.97561322621141,181.449628784841,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:19:49 PM,7/12/2022 6:35:19 PM,41719,39.2687,-93.4172,6.3803739435103,False,6,907,39.2687,-93.4172,6.42892562030391,8.36754752835223,85.7768226984172,74.3615576532517,0,0,0,,8856
46,False,'11:42:49,5.40930664808619,0.575461106874959,25.5797670287154,139953.860049233,7.08662331691464,-121.357827052219,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:16:15 PM,7/12/2022 6:42:49 PM,42169,39.262,-93.4023,8.19429355606565,False,6,917,39.262,-93.4023,8.20232799525276,8.36754752835223,86.7808228054776,75.3523527091963,0,0,0,,8856
48,False,'11:53:16,5.44993687788676,0.0535258002288112,25.9472013360093,141959.974784321,7.09870502949532,-118.173225947437,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:15:54 PM,7/12/2022 6:53:16 PM,42796,39.2463,-93.4117,7.57425470391606,False,6,930,39.2463,-93.4117,7.55058030867799,8.36754752835223,88.0273647101842,76.6019010384904,0,0,0,,8856
50,False,'12:03:32,5.49170455812907,0.884695701668375,26.3249220314727,144022.251054867,7.15261876798825,33.3617703116628,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:14:20 PM,7/12/2022 7:03:32 PM,43412,39.2301,-93.4118,7.15812477281984,False,6,942,39.2301,-93.4118,7.26908373743045,8.36754752835223,89.3088037751361,77.8371366288393,0,0,0,,8856
52,False,'12:13:17,5.53256068595626,0.37847175651605,26.694399218793,146039.519489111,7.22821719841058,107.139447271714,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:12:19 PM,7/12/2022 7:13:17 PM,43997,39.2264,-93.3898,7.76774466708324,False,6,955,39.2264,-93.3898,7.75002355880446,8.36754752835223,90.5622762671849,79.0811989649828,0,0,0,,8856
54,False,'12:23:50,5.57296350493283,0.824919247049574,27.05977696527,148034.405830779,7.20370504025241,153.764958416435,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:12:57 PM,7/12/2022 7:23:50 PM,44630,39.2326,-93.3682,7.37465253835324,False,6,967,39.2326,-93.3682,7.31263407281137,8.36754752835223,91.8018411716849,80.3259804578888,0,0,0,,8856
56,False,'12:33:56,5.61373749031853,0.279860759232784,27.4285113078849,150047.618487759,7.23486639389845,-57.8831855832582,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:12:12 PM,7/12/2022 7:33:56 PM,45236,39.2444,-93.3509,7.16525656222035,False,6,980,39.2444,-93.3509,7.33773823260672,8.36754752835223,93.05279352058,81.5651446786244,0,0,0,,8856
58,False,'12:44:08,5.65379116500141,0.511465044212203,27.7907316124196,152025.265854514,7.2324521031924,158.613636215601,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:12:15 PM,7/12/2022 7:44:08 PM,45848,39.2513,-93.33,6.96404666062936,False,6,992,39.2513,-93.33,6.95882388631944,8.36754752835223,94.2816466226856,82.7928132592127,0,0,0,,8856
60,False,'12:51:10,5.68398202030362,0.594995378669873,28.0637587663153,153515.937208921,7.2987486371468,87.0251418334251,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:10:52 PM,7/12/2022 7:51:10 PM,46270,39.2645,-93.3277,8.08198615051698,False,6,1001,39.2645,-93.3277,8.02710690282262,8.36754752835223,95.2079068594074,83.7314701335676,0,0,0,,8856
62,False,'13:01:12,5.72425043690299,0.983498674614082,28.4279210620157,155504.187442679,7.31120300017733,-114.990318967063,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:10:37 PM,7/12/2022 8:01:12 PM,46872,39.2789,-93.3409,7.48522413439039,False,6,1013,39.2789,-93.3409,7.41085762033097,8.36754752835223,96.443348277624,84.9773814660752,0,0,0,,8856
64,False,'13:11:36,5.76434617642497,0.110777170371777,28.7905217745642,157483.911757903,7.28192049289511,-186.363034182104,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:11:10 PM,7/12/2022 8:11:36 PM,47496,39.2963,-93.3454,7.46285163839942,False,6,1026,39.2963,-93.3454,7.36439365576526,8.36754752835223,97.6734919356757,86.2231598931241,0,0,0,,8856
66,False,'13:19:36,5.79362961014179,0.00742096754614903,29.0553427769494,158929.779235434,7.22148388651577,135.366595654383,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:12:12 PM,7/12/2022 8:19:36 PM,47976,39.3073,-93.3369,6.83526204079811,False,6,1035,39.3073,-93.3369,6.93840453023897,8.36754752835223,98.5719123340068,87.1197904336216,0,0,0,,8856
68,False,'13:28:45,5.82492348463713,0.556652366794726,29.3383449444039,160474.912084824,7.0972992449836,-104.284240358662,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:14:09 PM,7/12/2022 8:28:45 PM,48525,39.3124,-93.3207,5.6114454667286,False,6,1044,39.3124,-93.3207,5.60062985185508,8.36754752835223,99.5320133747969,88.0761813526939,0,0,0,,8856
70,False,'13:38:31,5.86456053187147,0.644186347944729,29.6967975316822,162431.988500647,7.14284787674027,-839.000495754255,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:13:25 PM,7/12/2022 8:38:31 PM,49111,39.3119,-93.2975,6.98149335147581,False,6,1056,39.3119,-93.2975,6.65679009512213,8.36754752835223,100.748084280597,89.3192193779483,0,0,0,,8856
72,False,'14:02:25,5.86456053187147,0.644186347944729,29.6967975316822,162431.988500647,7.14284787674027,-839.000495754255,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:13:25 PM,7/12/2022 9:02:25 PM,50545,39.3134,-93.2811,1.72355059663597,False,6,1056,39.3119,-93.2975,6.65679009512213,8.36754752835223,100.748084280597,89.3192193779483,0,0,0,off race course(1),8856
74,False,'14:12:08,5.90590607197603,0.304095024202685,30.0707006565864,164473.42163162,7.14284787674027,-878.988219877544,OUT,Waverly_OUT,7/12/2022 4:51:00 PM,Miami,7/12/2022 9:29:18 PM,7/12/2022 9:12:08 PM,51128,39.3622,-93.2295,35.8206899770859,False,6,1069,39.3137,-93.2773,2.86663830547531,8.36754752835223,102.016572019062,90.4074289322467,0,0,0,Too fast(1),8856
76,False,'14:36:11,6.00375397290328,0.381774861223752,30.9624733050049,169342.314423686,8.30373591871941,174.212699494318,IN,Miami_IN,7/12/2022 9:18:00 PM,Glasgow,7/13/2022 2:01:54 AM,7/12/2022 9:36:11 PM,52571,39.3268,-93.2269,0.300232591395425,True,7,1099,39.3268,-93.2269,0.282467137461145,8.36754752835223,105.041961738144,93.2582860581521,0,0,0,,8856
78,False,'14:45:20,6.03705055026882,0.626504247111651,31.3247664258999,171320.359352591,8.27292784294727,-24.0029770591611,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:03:08 AM,7/12/2022 9:45:20 PM,53120,39.3408,-93.2134,7.99032117442249,False,7,1113,39.3408,-93.2134,8.07149568107307,8.36754752835223,106.271061873917,94.4840196777889,0,0,0,,8856
80,False,'14:55:11,6.07130715097868,0.265698059023238,31.6975053607814,173355.436248687,8.19314641857658,60.7236857072898,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:06:13 AM,7/12/2022 9:55:11 PM,53711,39.3567,-93.2029,7.14836182658159,False,7,1126,39.3567,-93.2029,7.28286391335908,8.36754752835223,107.535600031138,95.7347356216339,0,0,0,,8856
82,False,'15:04:00,6.10358786095967,0.185242087171624,32.0487450403235,175273.131691626,8.18261715882579,-98.9177615266796,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:06:38 AM,7/12/2022 10:04:00 PM,54240,39.3695,-93.189,7.74219490899846,False,7,1138,39.3695,-93.189,8.0306619089542,8.36754752835223,108.727200734866,96.9046588618028,0,0,0,,8856
84,False,'15:14:30,6.13795341122828,0.90999014594794,32.4226694326539,177314.680938313,8.04238515537055,-57.6293989126482,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:11:54 AM,7/12/2022 10:14:30 PM,54870,39.3868,-93.1924,6.33802412720986,False,7,1150,39.3868,-93.1924,6.48150330478122,8.36754752835223,109.995760624291,98.1474929334424,0,0,0,,8856
86,False,'15:24:47,6.17247730471054,0.471198414185359,32.7983167245007,179365.636857264,7.95680241639274,93.9516616577074,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:15:07 AM,7/12/2022 10:24:47 PM,55487,39.4028,-93.2004,7.01888798281269,False,7,1163,39.4028,-93.2004,7.48307531987786,8.36754752835223,111.270165548875,99.38149634774,0,0,0,,8856
88,False,'15:34:17,6.20340169950277,0.831066087576703,33.1347986210653,181202.757881046,7.85637498820208,190.400472740474,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:18:51 AM,7/12/2022 10:34:17 PM,56057,39.4115,-93.1841,6.42254307422855,False,7,1174,39.4115,-93.1841,6.62166297237853,8.36754752835223,112.411699629707,100.475175073425,0,0,0,,8856
90,False,'15:44:32,6.23802183095237,0.511455064766903,33.5114930581835,183259.430994926,7.80341774221276,128.984648175104,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:20:48 AM,7/12/2022 10:44:32 PM,56672,39.4051,-93.1638,7.28825458550713,False,7,1187,39.4051,-93.1638,7.48820958796674,8.36754752835223,113.689657054521,101.694214168418,0,0,0,,8856
92,False,'15:54:41,6.27056622163995,0.365997116149893,33.8656017925555,185192.790879252,7.70520857629039,-108.206868654011,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:24:21 AM,7/12/2022 10:54:41 PM,57281,39.3897,-93.1539,7.0552295339002,False,7,1199,39.3897,-93.1539,7.08052365242194,8.36754752835223,114.890991190869,102.885049379933,0,0,0,,8856
94,False,'16:04:42,6.30261655922593,0.111626426142479,34.2143348380661,187096.800622826,7.61994178914436,-32.3792286043978,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:27:24 AM,7/12/2022 11:04:42 PM,57882,39.3779,-93.1389,6.99811497613836,False,7,1211,39.3779,-93.1389,7.0989658070695,8.36754752835223,116.074087995265,104.053050120894,0,0,0,,8856
96,False,'16:14:49,6.33588806083283,0.476676124069458,34.576355114856,189073.355879785,7.57367413736129,-108.36752448061,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:29:01 AM,7/12/2022 11:14:49 PM,58489,39.3803,-93.117,7.34154412054652,False,7,1223,39.3803,-93.117,7.38688718179595,8.36754752835223,117.302262491804,105.268212707435,0,0,0,,8856
98,False,'16:25:04,6.36912598788034,0.660136372693885,34.9380100738604,191047.916577777,7.51935790786622,86.6318270971619,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:30:53 AM,7/12/2022 11:25:04 PM,59104,39.3829,-93.0955,7.02854243431626,False,7,1235,39.3829,-93.0955,7.34350453291744,8.36754752835223,118.529197626861,106.460444467501,0,0,0,,8856
100,False,'16:35:21,6.40202362827443,0.685245627080804,35.2959624446885,193002.261916041,7.45769121539328,84.0001352233531,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:32:56 AM,7/12/2022 11:35:21 PM,59721,39.3715,-93.0793,6.99869646260064,False,7,1247,39.3715,-93.0793,7.03808203519713,8.36754752835223,119.743571519741,107.654072239664,0,0,0,,8856
102,False,'16:46:12,6.43408242942842,0.457645883546437,35.6447875805192,194906.774453569,7.32082532016963,128.34938134866,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:37:24 AM,7/12/2022 11:46:12 PM,60372,39.355,-93.0755,6.35878608387412,False,7,1259,39.355,-93.0755,6.40863667280741,8.36754752835223,120.926980745816,108.824689954256,0,0,0,,8856
104,False,'16:55:26,6.46330405872247,0.0947717109645162,35.9627420404733,196642.739535051,7.28099231678297,-39.4552906373124,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:38:41 AM,7/12/2022 11:55:26 PM,60926,39.3395,-93.0757,6.93120546630778,False,7,1270,39.3395,-93.0757,6.98773894836035,8.36754752835223,122.005659438179,109.89826758299,0,0,0,,8856
106,False,'17:05:43,6.49686399465054,0.54578065678057,36.3279007110159,198636.429767778,7.27336083882599,1.22316466141085,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:38:55 AM,7/13/2022 12:05:43 AM,61543,39.325,-93.0629,7.16524125329833,False,7,1282,39.325,-93.0629,7.19929314782922,8.36754752835223,123.24448111504,111.126179746944,0,0,0,,8856
108,False,'17:15:23,6.52842866366283,0.133213118297852,36.6713492979663,200511.58746903,7.26791949118556,-29.1599190114912,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:39:05 AM,7/13/2022 12:15:23 AM,62123,39.3165,-93.0442,7.23136634822428,False,7,1294,39.3165,-93.0442,7.24506182034501,8.36754752835223,124.4096500915,112.287572738589,0,0,0,,8856
110,False,'17:24:21,6.55729137077974,0.597330640427831,36.9853984004932,202226.230112937,7.25076469799878,-24.0487415806321,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:39:34 AM,7/13/2022 12:24:21 AM,62661,39.3125,-93.0251,7.14329586902669,False,7,1307,39.3125,-93.0251,7.14836265795922,8.36754752835223,125.475079635406,113.348634927372,0,0,0,,8856
112,False,'17:33:21,6.58599710758625,0.222423440186294,37.2977395417778,203931.547644443,7.22833038032825,-13.7228507339414,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:40:12 AM,7/13/2022 12:33:21 AM,63201,39.3122,-93.0054,7.22042095347054,False,7,1319,39.3122,-93.0054,7.22125090256403,8.36754752835223,126.534714823101,114.403804807086,0,0,0,,8856
114,False,'17:43:45,6.61791898735464,0.160581290739982,37.6450748645397,205827.926113131,7.16601094177178,-79.5837520986326,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:41:50 AM,7/13/2022 12:43:45 AM,63825,39.3139,-92.9836,6.65726278826095,False,7,1330,39.3139,-92.9836,6.66272640694455,8.36754752835223,127.713069773123,115.578034438519,0,0,0,,8856
116,False,'17:53:56,6.65018511829834,0.0931309108694196,37.9961559126146,207744.755461322,7.14468840985518,369.376454097922,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:42:22 AM,7/13/2022 12:53:56 AM,64436,39.3128,-92.9624,6.58008669993403,False,7,1342,39.3128,-92.9624,6.92852028668316,8.36754752835223,128.904132310524,116.734953444612,0,0,0,,8856
118,False,'18:03:54,6.6809349375325,0.372344119239585,38.330738288905,209571.505500316,7.10133923772466,84.4101666880657,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:24 AM,7/13/2022 1:03:54 AM,65034,39.3001,-92.953,6.34697376180156,False,7,1353,39.3001,-92.953,6.71618366279826,8.36754752835223,130.039222160173,117.786844596388,0,0,0,,8856
120,False,'18:13:16,6.7105134023171,0.243116222326153,38.6525754014843,211328.669055888,7.08651663389444,-228.786052027239,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:44 AM,7/13/2022 1:13:16 AM,65596,39.285,-92.9585,6.7170332962821,False,7,1364,39.285,-92.9585,6.77616044712007,8.36754752835223,131.131072973655,118.875567160274,0,0,0,,8856
122,False,'18:23:07,6.7430658020922,0.284749897389769,39.0067712810689,213262.504734911,7.11775085615005,-32.1056401681089,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:03 AM,7/13/2022 1:23:07 AM,66187,39.2707,-92.95,7.07323068068153,False,7,1376,39.2707,-92.95,7.24278112574246,8.36754752835223,132.33270275512,120.013041345638,0,0,0,,8856
124,False,'18:33:32,6.77586983702614,0.258618847095991,39.3637051503881,215211.289267218,7.09642353667479,14.6924174846723,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:29 AM,7/13/2022 1:33:32 AM,66812,39.2646,-92.9292,6.81428591168666,False,7,1388,39.2646,-92.9292,6.83254500341418,8.36754752835223,133.543621323374,121.215691550723,0,0,0,,8856
126,False,'18:43:54,6.80985491204922,0.815574001383219,39.7334896708446,217230.235676329,7.12004303198458,154.55130778783,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:02 AM,7/13/2022 1:43:54 AM,67434,39.2526,-92.9153,6.94421840361713,False,7,1400,39.2526,-92.9153,7.29516349441314,8.36754752835223,134.798136460667,122.400053352424,0,0,0,,8856
128,False,'18:54:13,6.84244151838254,0.742772765461769,40.0880577448623,219166.103459382,7.10070597750155,-82.8973320930842,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:21 AM,7/13/2022 1:54:13 AM,68053,39.2362,-92.921,6.6186571543215,False,7,1412,39.2362,-92.921,6.68913261461074,8.36754752835223,136.001028933036,123.576776358754,0,0,0,,8856
130,False,'19:04:11,6.87638125135243,0.288965428145078,40.4573489078853,221182.356239735,7.16126576066204,-143.254385752819,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:42:24 AM,7/13/2022 2:04:11 AM,68651,39.2227,-92.9083,7.2422677006299,False,7,1425,39.2227,-92.9083,7.53031593532794,8.36754752835223,137.253870327015,124.781438233044,0,0,0,,8856
132,False,'19:15:24,6.91094841060569,0.963601570340834,40.8334669655719,223235.882442051,7.11261029277941,-171.272311550604,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:07 AM,7/13/2022 2:15:24 AM,69324,39.2242,-92.8858,7.15034077217807,False,7,1437,39.2242,-92.8858,7.37158464400271,8.36754752835223,138.529872351639,126.018640230894,0,0,0,,8856
