index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0624
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:46:19 AM,-72821,43.6549,-93.3208,195.714511997208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:54:46 PM,-54314,39.1165,-94.6107,31.4386043812388,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:04:36 PM,-53724,39.1162,-94.6126,0.900689077809811,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:19:15 PM,-52845,39.1162,-94.6127,0.122652969079264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.00645020310316041,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0624
12,False,'02:20:53,1.17593057380007,0.909945502032326,5.21603936873218,28772.1513490242,6.54922473242827,90.5386801123284,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:17:40 AM,7/12/2022 9:20:53 AM,8453,39.1733,-94.3459,6.57304718533795,False,2,212,39.1733,-94.3459,6.54922473242827,7.5445667047626,17.6957119154448,14.8122694481079,0,0,0,,0624
14,False,'02:27:52,1.2353223415513,0.0643501033301154,5.4868450570013,30250.6939641203,6.67981306750103,128.877206019212,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:14:06 AM,7/12/2022 9:27:52 AM,8872,39.1828,-94.3339,7.83836022158076,False,2,222,39.1828,-94.3339,7.7856437027933,7.5445667047626,18.6144357029608,15.7352737527608,0,0,0,,0624
16,False,'02:34:13,1.28526454473429,0.857655278201244,5.714564035889,31493.9921263695,6.73465882145707,195.743834341915,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:12:43 AM,7/12/2022 9:34:13 AM,9253,39.1921,-94.3259,7.25664471150689,False,2,229,39.1921,-94.3259,7.24963326674726,7.5445667047626,19.3869853643441,16.5084684576044,0,0,0,,0624
18,False,'02:40:13,1.33366461002246,0.156154744545338,5.93525140534956,32698.8991667144,6.79789232367523,96.9591962446371,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:11:11 AM,7/12/2022 9:40:13 AM,9613,39.2019,-94.3198,7.62011062806241,False,2,237,39.2019,-94.3198,7.55973702904177,7.5445667047626,20.1356798885384,17.2624890021552,0,0,0,,0624
20,False,'02:46:44,1.38307383368058,0.842680773684224,6.16054018401709,33928.9289422776,6.81949505019536,-91.4525248617848,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:10:41 AM,7/12/2022 9:46:44 AM,10004,39.2127,-94.3167,6.94975630000326,False,2,244,39.2127,-94.3167,6.95795207976609,7.5445667047626,20.8999849566675,18.0281873479998,0,0,0,,0624
22,False,'02:52:44,1.43295772504289,0.54098146566814,6.38799328139743,35170.7754469132,6.8945969923201,131.492360333985,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:09:04 AM,7/12/2022 9:52:44 AM,10364,39.2233,-94.3126,7.54058852856544,False,2,252,39.2233,-94.3126,7.64324017096484,7.5445667047626,21.6716325998287,18.7955247335649,0,0,0,,0624
24,False,'02:57:57,1.47142490432475,0.447495339726357,6.56339016476396,36128.4058728839,6.89224981721593,13.4246180967467,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:09:07 AM,7/12/2022 9:57:57 AM,10677,39.2305,-94.3067,7.98802517326859,False,2,258,39.2305,-94.3067,8.01463749529265,7.5445667047626,22.2666765593368,19.3869501681543,0,0,0,,0624
26,False,'03:04:42,1.52183906677866,0.185417217239378,6.79326111285606,37383.4533384636,6.89607649544195,-16.196497063616,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:09:03 AM,7/12/2022 10:04:42 AM,11082,39.2368,-94.2948,6.93601472509513,False,2,266,39.2368,-94.2948,6.96183188531279,7.5445667047626,23.0465268993385,20.1609844797712,0,0,0,,0624
28,False,'03:10:15,1.56773839411876,0.372151633143229,7.0025459919236,38526.1051578341,6.95678605800502,41.6341251547083,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:07:55 AM,7/12/2022 10:10:15 AM,11415,39.2376,-94.2819,7.70206992567461,False,2,273,39.2376,-94.2819,7.75078997565414,7.5445667047626,23.756537822653,20.8654087814437,0,0,0,,0624
30,False,'03:16:07,1.61613251233714,0.885545790971837,7.22320624482597,39730.8641474231,7.01449698796307,2.27159082222895,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:06:54 AM,7/12/2022 10:16:07 AM,11767,39.2349,-94.2685,7.66565364971885,False,2,280,39.2349,-94.2685,7.72186018493196,7.5445667047626,24.5051403523725,21.607212340258,0,0,0,,0624
32,False,'03:22:13,1.66863815010123,0.949823705806532,7.46261358882475,41037.9783470236,7.09770360510836,-19.4030472001051,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:05:32 AM,7/12/2022 10:22:13 AM,12133,39.2362,-94.2535,8.06966786247512,False,2,288,39.2362,-94.2535,8.06800682064508,7.5445667047626,25.3173434609686,22.417380361667,0,0,0,,0624
34,False,'03:28:29,1.72186312061356,0.16721172300386,7.70530083856391,42363.0001483501,7.16659975668323,-49.1345388197261,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:04:30 AM,7/12/2022 10:28:29 AM,12509,39.2309,-94.2401,7.97283775889801,False,2,297,39.2309,-94.2401,7.97469642228373,7.5445667047626,26.1406738373993,23.236210208232,0,0,0,,0624
36,False,'03:34:40,1.76959417403075,0.589938567807778,7.9229377478843,43551.2523121239,7.16613384899281,156.500351185037,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:04:30 AM,7/12/2022 10:34:40 AM,12880,39.2216,-94.2336,7.04274234812248,False,2,304,39.2216,-94.2336,7.08408179154713,7.5445667047626,26.879019501082,23.9725755197282,0,0,0,,0624
38,False,'03:40:02,1.81509866082783,0.512316426768468,8.13042229217386,44684.0746788426,7.21910507322202,80.8812209398414,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:03:48 AM,7/12/2022 10:40:02 AM,13202,39.2126,-94.2274,8.04482884057045,False,2,311,39.2126,-94.2274,7.91246406893678,7.5445667047626,27.5829226856832,24.6840042303867,0,0,0,,0624
40,False,'03:46:33,1.87017991796595,0.174856808553292,8.38157355967771,46055.3082530458,7.27551310237606,-159.962982575451,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:03:06 AM,7/12/2022 10:46:33 AM,13593,39.2074,-94.2133,7.54674199898332,False,2,320,39.2074,-94.2133,7.57738682178531,7.5445667047626,28.4349677265217,25.5354201127616,0,0,0,,0624
42,False,'03:52:29,1.91821852519359,0.690424912473657,8.60061280680467,47251.2168889603,7.29519462157798,-148.943852347051,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:02:53 AM,7/12/2022 10:52:29 AM,13949,39.2048,-94.1998,7.63297326295167,False,2,327,39.2048,-94.1998,7.43006030254484,7.5445667047626,29.1780709014268,26.2860703709806,0,0,0,,0624
44,False,'03:58:36,1.9722850560383,0.983976391497186,8.84713727731805,48597.1891159388,7.37303347781159,-75.860347930946,OUT,LaBenite_OUT,7/12/2022 8:59:05 AM,Ft Osage,7/12/2022 11:02:05 AM,7/12/2022 10:58:36 AM,14316,39.1955,-94.1899,8.30800821239062,False,2,335,39.1955,-94.1899,8.26461607303988,7.5445667047626,30.0144192688227,27.1302202076372,0,0,0,,0624
46,False,'04:04:21,2.01903104619278,0.923191948709328,9.02149249850875,49549.1322835386,7.27513790713047,-13.1020723482143,IN,Ft Osage_IN,7/12/2022 11:02:17 AM,Napolean,7/12/2022 12:13:33 PM,7/12/2022 11:04:21 AM,14661,39.187,-94.1885,5.1802383700269,True,3,341,39.187,-94.1885,5.17910940375517,7.5445667047626,30.6059293298164,27.7239381360812,0,0,0,,0624
48,False,'04:10:32,2.11510722971228,0.142035082599941,9.26373843405773,50871.744601368,7.33587100597681,21.6045645466255,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:12:26 PM,7/12/2022 11:10:32 AM,15032,39.1786,-94.18,7.80642103885038,False,3,353,39.1786,-94.18,8.1392843214462,7.5445667047626,31.4277625226138,28.5091682147811,0,0,0,,0624
50,False,'04:16:20,2.20390082269896,0.766640254609077,9.4876220877985,52094.1026876952,7.3785164171814,106.621532655831,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:11:42 PM,7/12/2022 11:16:20 AM,15380,39.1765,-94.1661,7.96766302614162,False,3,360,39.1765,-94.1661,7.94061669236953,7.5445667047626,32.1873006240559,29.2690857430907,0,0,0,,0624
52,False,'04:22:47,2.30491553669857,0.392794586271971,9.74232000564494,53484.7002335561,7.43812358884281,-48.0687012382402,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:10:44 PM,7/12/2022 11:22:47 AM,15767,39.1765,-94.15,8.13483686571402,False,3,369,39.1765,-94.15,8.13677492457451,7.5445667047626,33.0513778790498,30.132390257296,0,0,0,,0624
54,False,'04:29:03,2.40191300686264,0.736069370886729,9.98688886803121,54819.9952477595,7.48250703349374,1.94379434503389,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:10:04 PM,7/12/2022 11:29:03 AM,16143,39.1729,-94.1353,8.00810427896689,False,3,379,39.1729,-94.1353,7.99060448967423,7.5445667047626,33.881091734014,30.9623701237249,0,0,0,,0624
56,False,'04:34:37,2.48243802141752,0.612769805994246,10.1899241757564,55928.5257101717,7.47758534531249,-51.6139378138438,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:10:08 PM,7/12/2022 11:34:37 AM,16477,39.1664,-94.1257,7.26122053999901,False,3,386,39.1664,-94.1257,7.27927400385436,7.5445667047626,34.5699006290745,31.6483503177006,0,0,0,,0624
58,False,'04:41:04,2.58274062236389,0.177649216349106,10.4428265758535,57309.3201033532,7.52319146472566,85.4422294129535,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:09:31 PM,7/12/2022 11:41:04 AM,16864,39.1551,-94.1192,8.04197981527123,False,3,395,39.1551,-94.1192,8.07190246508969,7.5445667047626,35.4278864874002,32.5056017830471,0,0,0,,0624
60,False,'04:47:04,2.67591398885151,0.077623882565084,10.6777533652639,58591.9714087638,7.56042939877944,34.7343508549427,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:09:04 PM,7/12/2022 11:47:04 AM,17224,39.1456,-94.1109,7.83808935362616,False,3,403,39.1456,-94.1109,7.83866246085792,7.56042939877944,36.224889058268,33.302176148552,0,0,0,,0624
62,False,'04:53:10,2.76977510029001,0.0701792116130316,10.9144142308308,59884.0904085627,7.58832529690535,22.2106390093067,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:08:44 PM,7/12/2022 11:53:10 AM,17590,39.1384,-94.0992,7.48573359946232,False,3,411,39.1384,-94.0992,7.48173799577808,7.59326431982754,37.0277745816856,34.1047835144838,0,0,0,,0624
64,False,'04:58:03,2.82806193705444,0.0149664740342683,11.0613783252083,60686.4837327762,7.48722111084658,-87.0994411452196,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:09:50 PM,7/12/2022 11:58:03 AM,17883,39.1354,-94.0908,5.23484562486982,False,3,416,39.1354,-94.0908,5.25716504904529,7.59326431982754,37.5263586781954,34.6014691912533,0,0,0,,0624
66,False,'05:04:35,2.91972502740349,0.780174188628043,11.2924971130649,61948.3441433883,7.46251655539495,20.2069660264381,OUT,Ft Osage_OUT,7/12/2022 11:02:47 AM,Napolean,7/12/2022 12:10:06 PM,7/12/2022 12:04:35 PM,18275,39.1334,-94.0766,7.97277824714864,False,3,423,39.1334,-94.0766,7.96923707048237,7.59326431982754,38.3104423859745,35.3823714199309,0,0,0,,0624
68,True,'05:13:19,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,7.13554971001295,163.85918514968,IN,Napolean_IN,7/12/2022 12:09:51 PM,Lexington,7/12/2022 1:56:14 PM,7/12/2022 12:13:19 PM,18799,39.1335,-94.0634,3.21233268973132,True,4,430,39.1335,-94.0634,3.18552614609265,7.59326431982754,39.0176211021545,36.0909801705269,0,0,0,,0624
70,True,'05:19:21,3.05658025989036,0.526050692471384,11.6993894947784,64169.8917407321,7.10012070114054,52.8099492421713,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:57:06 PM,7/12/2022 12:19:21 PM,19161,39.1369,-94.0516,8.6775115997587,False,4,437,39.1369,-94.0516,8.65345105190516,7.59326431982754,39.690848065148,36.7675060936547,0,0,0,,0624
72,False,'05:25:21,3.1211378116338,0.325603717221458,11.9327078679595,65443.7614287662,7.16850730753901,-107.072481197359,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:55:32 PM,7/12/2022 12:25:21 PM,19521,39.1443,-94.0405,7.88580233305687,False,4,445,39.1443,-94.0405,7.91445299275862,7.59326431982754,40.4823939919568,37.5562028395422,0,0,0,,0624
74,False,'05:31:21,3.18726130034468,0.31870772809532,12.1716857163823,66748.5306720395,7.24789346984483,-41.4783999258008,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:53:50 PM,7/12/2022 12:31:21 PM,19881,39.1525,-94.0297,8.49662121409585,False,4,453,39.1525,-94.0297,8.45004865210204,7.59326431982754,41.2931400122441,38.368847365096,0,0,0,,0624
76,False,'05:38:10,3.25281954149804,0.401463808586632,12.4086206955046,68042.1462747192,7.23121536050906,-73.6816021632074,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:54:10 PM,7/12/2022 12:38:10 PM,20290,39.1589,-94.0172,6.95109931192392,False,4,461,39.1589,-94.0172,6.91884321100853,7.59326431982754,42.096955481578,39.1737603352702,0,0,0,,0624
78,False,'05:44:19,3.2648849884243,0.908457471123627,12.4522266001976,68280.2254257537,7.23121536050906,-115.446306809439,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:59:06 PM,7/12/2022 12:44:19 PM,20659,39.1597,-94.0146,2.81004900772484,False,4,462,39.1597,-94.0146,2.66049237649783,7.59326431982754,42.2448910075032,39.3553966400836,0,0,0,,0624
80,False,'05:50:01,3.32200062567975,0.959310660204899,12.6586490435488,69407.2489427177,7.24324045710994,-19.1463225217648,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:58:52 PM,7/12/2022 12:50:01 PM,21001,39.1597,-94.0016,7.89729361974424,False,4,469,39.1597,-94.0016,7.90810261101649,7.59326431982754,42.9451909539186,40.0560646793128,0,0,0,,0624
82,False,'05:55:56,3.38436381812787,0.612244826124322,12.8840367513449,70637.8188507036,7.28576215070971,-74.2884570258066,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:58:05 PM,7/12/2022 12:55:56 PM,21356,39.1538,-93.9897,8.00236033465554,False,4,477,39.1538,-93.9897,7.91885959411863,7.59326431982754,43.7098316447752,40.8258716578027,0,0,0,,0624
84,False,'06:02:11,3.45270511529965,0.959029380930661,13.1310300131182,71986.3505802531,7.35179974271738,-26.2475702757283,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:56:56 PM,7/12/2022 1:02:11 PM,21731,39.1447,-93.9797,7.80966460407474,False,4,485,39.1447,-93.9797,7.96449282225726,7.59326431982754,44.5477704133352,41.6559620936862,0,0,0,,0624
86,False,'06:08:05,3.50908163270935,0.877247724649568,13.3347811928396,73098.7895545587,7.32477300537172,-21.6906213729958,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:57:23 PM,7/12/2022 1:08:05 PM,22085,39.142,-93.9676,6.71559051412112,False,4,492,39.142,-93.9676,6.7752619050264,7.59326431982754,45.2390079450908,42.3405898241892,0,0,0,,0624
88,False,'06:14:18,3.56415961494849,0.533066188246161,13.5338393179867,74185.6054290417,7.25475269425764,-73.8924119860968,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:58:29 PM,7/12/2022 1:14:18 PM,22458,39.1455,-93.9562,6.53587296815037,False,4,499,39.1455,-93.9562,6.60032371072633,7.59326431982754,45.9143240207608,43.0108769600773,0,0,0,,0624
90,False,'06:19:35,3.61296254384181,0.441985362016551,13.7102186828846,75148.5999993991,7.22067686643139,-61.1228500060341,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:59:00 PM,7/12/2022 1:19:35 PM,22775,39.1522,-93.9494,6.73708017564076,False,4,505,39.1522,-93.9494,6.74978999826001,7.59326431982754,46.5127011050618,43.6024961692638,0,0,0,,0624
92,False,'06:25:35,3.6698090368112,0.564307807764314,13.9156684080133,76270.3126776082,7.19988801390468,-25.1412674040322,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:59:19 PM,7/12/2022 1:25:35 PM,23135,39.16,-93.9413,7.15233043191133,False,4,512,39.16,-93.9413,7.09929731296303,7.59326431982754,47.2097010492683,44.3032364207678,0,0,0,,0624
94,False,'06:31:43,3.72757516577567,0.646832933339296,14.1244418027748,77410.1718992739,7.17661292193458,-17.5262893332482,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 1:59:38 PM,7/12/2022 1:31:43 PM,23503,39.1645,-93.9295,6.91550263445379,False,4,519,39.1645,-93.9295,6.9063802101131,7.59326431982754,47.9179767328174,45.011109470587,0,0,0,,0624
96,False,'06:37:42,3.78077906799956,0.176149135148679,14.316726788474,78460.0078440676,7.12472920700598,-71.3872015284924,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 2:00:20 PM,7/12/2022 1:37:42 PM,23862,39.1674,-93.9181,7.10534096180615,False,4,526,39.1674,-93.9181,7.2238278784006,7.59326431982754,48.5703145454875,45.6562003593603,0,0,0,,0624
98,False,'06:44:01,3.83877749085825,0.237690725773086,14.5263397199285,79604.4507610962,7.09254261672295,2.78139305790384,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 2:00:44 PM,7/12/2022 1:44:01 PM,24241,39.1743,-93.9084,7.09274201729696,False,4,533,39.1743,-93.9084,7.08572535148203,7.59326431982754,49.2814384052892,46.3657865273809,0,0,0,,0624
100,False,'06:49:55,3.89337136424356,0.456502132523382,14.7236482203274,80681.7140491203,7.06950744974939,-36.0554521956865,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 2:01:00 PM,7/12/2022 1:49:55 PM,24595,39.1824,-93.9016,7.04939959326617,False,4,539,39.1824,-93.9016,7.05472331307919,7.59326431982754,49.9508187789222,47.0346892948458,0,0,0,,0624
102,False,'06:55:14,3.93819441723244,0.421461703848925,14.8856438586679,81566.1764704124,7.00394278108505,260.607574489965,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 2:01:43 PM,7/12/2022 1:55:14 PM,24914,39.1884,-93.8949,5.34734594944659,False,4,544,39.1884,-93.8949,5.36494320017541,7.59326431982754,50.5003982481296,47.5837175775003,0,0,0,,0624
104,False,'07:01:45,3.98429095081047,0.139767301722807,15.0522420014609,82475.7676067347,6.8419354661275,92.9623503922463,OUT,Napolean_OUT,7/12/2022 12:13:56 PM,Lexington,7/12/2022 2:03:26 PM,7/12/2022 2:01:45 PM,25305,39.195,-93.8887,5.7928290805788,False,4,550,39.195,-93.8887,5.79454040544433,7.59326431982754,51.0655919769547,48.1492270904188,0,0,0,,0624
106,True,'07:08:09,4.02282256996129,0.314935978265448,15.263507713665,83629.2343621748,6.83136540041696,37.1924553385983,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:25:14 PM,7/12/2022 2:08:09 PM,25689,39.2023,-93.8793,6.84750983032467,False,5,557,39.2023,-93.8793,6.86149935767647,7.59326431982754,51.7823229899886,48.8643316817295,0,0,0,,0624
108,False,'07:14:06,4.05379128355553,0.441859482237452,15.4731423126461,84773.7955793826,6.85988353065753,84.6268290404702,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:24:09 PM,7/12/2022 2:14:06 PM,26046,39.2082,-93.8685,7.25911485697866,False,5,564,39.2082,-93.8685,7.27386340185331,7.59326431982754,52.4935203581136,49.5735553018391,0,0,0,,0624
110,False,'07:20:17,4.08473089402956,0.189170034256433,15.6825799056741,85917.2811851479,6.86335552515412,-128.589793870562,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:24:02 PM,7/12/2022 2:20:17 PM,26417,39.2133,-93.857,7.19442140679147,False,5,574,39.2133,-93.857,7.15123915641701,7.59326431982754,53.2040493722743,50.2837342891602,0,0,0,,0624
112,False,'07:25:43,4.1037730432572,0.899172144512558,15.8114807495831,86621.0529266481,6.70727685070059,-50.6656931652193,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:29:49 PM,7/12/2022 2:25:43 PM,26743,39.2152,-93.8492,4.10244654341657,False,5,578,39.2152,-93.8492,4.06152898060479,7.59326431982754,53.6413528583532,50.7232177057355,0,0,0,,0624
114,False,'07:31:43,4.13482567704245,0.971993139104493,16.0216834243267,87768.7157191176,6.74353635073052,-18.066364471088,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:28:29 PM,7/12/2022 2:31:43 PM,27103,39.2163,-93.836,7.52791652014341,False,5,585,39.2163,-93.836,7.51134497727463,7.59326431982754,54.3544774559964,51.436662191695,0,0,0,,0624
116,False,'07:38:09,4.16936153184115,0.820290999158734,16.2554648518039,89045.1135870956,6.80190997743212,-6.26894352835253,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:26:25 PM,7/12/2022 2:38:09 PM,27489,39.2148,-93.8214,7.22634534339024,False,5,593,39.2148,-93.8214,7.23138633842041,7.59326431982754,55.1475943209911,52.2271866205139,0,0,0,,0624
118,False,'07:44:36,4.20111575780774,0.101715598281639,16.4704167711403,90218.7062651776,6.80064852785556,42.6771612756604,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:26:27 PM,7/12/2022 2:44:36 PM,27876,39.2108,-93.8089,6.96008350902111,False,5,601,39.2108,-93.8089,6.97281644294509,7.59326431982754,55.8768310025719,52.9542448692469,0,0,0,,0624
120,False,'07:50:36,4.23072418514363,0.936781180102977,16.6708432684221,91312.9931663122,6.80161672124957,-79.0181769809857,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:26:26 PM,7/12/2022 2:50:36 PM,28236,39.205,-93.7987,7.39045531422096,False,5,607,39.205,-93.7987,7.37541345054734,7.59326431982754,56.5567893589796,53.63505952974,0,0,0,,0624
122,False,'07:56:36,4.26187676713491,0.176971165487436,16.8817225163797,92464.349907515,6.83141676156475,130.242532757172,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:25:28 PM,7/12/2022 2:56:36 PM,28596,39.2,-93.7872,7.32484088304277,False,5,615,39.2,-93.7872,7.27747572282053,7.59326431982754,57.2722092699512,54.3443938856802,0,0,0,,0624
124,False,'08:02:36,4.29221980434083,0.0283512976630104,17.0871217628538,93585.786982791,6.84300818233189,82.8708409289301,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:25:07 PM,7/12/2022 3:02:36 PM,28956,39.2009,-93.7743,7.11014185343721,False,5,622,39.2009,-93.7743,7.02883818074485,7.59326431982754,57.9690379624347,55.0485666257601,0,0,0,,0624
126,False,'08:08:05,4.32103647521844,0.628626214154099,17.2821886720754,94650.8116501924,6.8732495716019,92.3399386745078,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:24:11 PM,7/12/2022 3:08:05 PM,29285,39.2054,-93.7634,6.97222871564448,False,5,628,39.2054,-93.7634,6.95602542415357,7.59326431982754,58.63081360978,55.7110342133932,0,0,0,,0624
128,False,'08:13:05,4.34546205461109,0.202856484732858,17.4475312370895,95553.5475935367,6.86288666505614,33.9054863512659,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:24:29 PM,7/12/2022 3:13:05 PM,29585,39.2088,-93.754,6.24996431180882,False,5,634,39.2088,-93.754,6.25224109469449,7.59326431982754,59.1917477191714,56.2699476321206,0,0,0,,0624
130,False,'08:20:20,4.37033755306833,0.94941745150648,17.6159194114214,96472.9119289727,6.65043668761237,55.6485895118791,OUT,Lexington_OUT,7/12/2022 2:03:33 PM,Waverly,7/12/2022 5:30:47 PM,7/12/2022 3:20:20 PM,30020,39.2103,-93.7436,6.0001356650196,False,5,639,39.2103,-93.7436,6.02256907417209,7.59326431982754,59.7630142323817,56.8375610097385,0,0,0,,0624
