index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1025
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:23:58 PM,-48962,39.1165,-94.6107,5.07074264213529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
4,True,'07:55:50,3.99968907801817,0.0251136208973508,15.1078925937326,82779.6082415274,6.46289882047654,850.519658288062,IN,Lexington_IN,7/12/2022 2:55:52 PM,Waverly,7/12/2022 6:29:04 PM,7/12/2022 2:55:50 PM,28550,39.1956,-93.8844,4.97992961460075,True,5,552,39.1956,-93.8844,6.46289882047654,6.46289882047654,51.254389794446,39.4144769795375,0,0,0,,1025
6,False,'12:40:54,5.00229655115145,0.0436974166264737,21.8990230663288,119857.765176077,4.91732393927076,79.5384513277348,IN,Waverly_IN,7/12/2022 7:36:06 PM,Miami,7/13/2022 1:54:23 AM,7/12/2022 7:40:54 PM,45654,39.2139,-93.5149,1.0593749549975,True,6,789,39.2139,-93.5149,1.00976481767939,6.46289882047654,74.2936883748303,59.2676891918317,0,0,0,,1025
8,False,'12:43:07,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,4.90125759703895,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 1:57:35 AM,7/12/2022 7:43:07 PM,45787,39.2149,-93.5113,14.9479701252212,True,6,787,39.2136,-93.5162,3.89492034270109,6.46289882047654,74.222281485652,59.3403846026415,0,0,0,Too fast(1),1025
10,False,'12:54:51,5.03151320139424,0.895194938987387,22.1632401208742,121300.335224282,4.82788493138537,-201.549585245859,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 2:04:07 AM,7/12/2022 7:54:51 PM,46491,39.2181,-93.4994,3.32294959602969,False,6,801,39.2181,-93.4994,3.45305614089958,6.46289882047654,75.1900598455692,60.2941902988749,0,0,0,,1025
12,False,'13:03:03,5.05585031754711,0.385813796622494,22.3833297304839,122501.97862043,4.9027663461725,-86.3085073697831,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 1:57:32 AM,7/12/2022 8:03:03 PM,46983,39.225,-93.4891,5.97105276259674,False,6,809,39.225,-93.4891,6.09094164537777,6.46289882047654,75.9367264352777,61.025709519652,0,0,0,,1025
14,False,'13:13:09,5.09153447459525,0.298445946884594,22.7060348589242,124263.881361686,5.12595076809543,-71.6968619108607,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 1:39:23 AM,7/12/2022 8:13:09 PM,47589,39.2401,-93.4873,6.48567629583684,False,6,820,39.2401,-93.4873,6.59662112733345,6.46289882047654,77.031522042218,62.0954564409331,0,0,0,,1025
16,False,'13:23:46,5.12704551728618,0.870407794093999,23.0271744497281,126017.236593745,5.27531441098037,-24.8384747408548,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 1:28:22 AM,7/12/2022 8:23:46 PM,48226,39.2549,-93.4942,5.95392246009299,False,6,830,39.2549,-93.4942,5.95350896187892,6.46289882047654,78.1210064731783,63.1845555793254,0,0,0,,1025
18,False,'13:34:17,5.16619698793502,0.0307226217837785,23.3812357870132,127950.337699856,5.50397455177772,4.50520671780794,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 1:13:08 AM,7/12/2022 8:34:17 PM,48857,39.2719,-93.4982,6.94564994146838,False,6,843,39.2719,-93.4982,6.95457740996844,6.46289882047654,79.3221798121975,64.385986577209,0,0,0,,1025
20,False,'13:44:42,5.20283496177645,0.447522340978084,23.7125666361163,129759.335078109,5.64319541348354,113.011548036236,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 1:04:44 AM,7/12/2022 8:44:42 PM,49482,39.2866,-93.4904,6.42880509243699,False,6,854,39.2866,-93.4904,6.4989349551716,6.46289882047654,80.4462386698768,65.5009180185918,0,0,0,,1025
22,False,'13:54:27,5.23628044613205,0.528267538802207,24.0150266132473,131410.703512825,5.73468532719037,212.732319831585,OUT,Waverly_OUT,7/12/2022 7:42:00 PM,Miami,7/13/2022 12:59:36 AM,7/12/2022 8:54:27 PM,50067,39.2943,-93.4753,6.13651313788538,False,6,864,39.2943,-93.4753,6.5395503748524,6.46289882047654,81.4723514429796,66.4842393848623,0,0,0,,1025
24,True,'18:19:52,6.00208258442635,0.756467788080676,30.9442872752251,169243.022491523,5.29357548618663,523.962507703269,IN,Miami_IN,7/13/2022 12:57:14 AM,Glasgow,7/13/2022 8:17:23 AM,7/13/2022 1:19:52 AM,65992,39.3255,-93.2274,2.99471257137092,True,7,1098,39.3255,-93.2274,5.29357548618663,6.46289882047654,104.980264591876,79.9695730658212,0,0,0,,1025
26,True,'30:45:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.20741179479943,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:45:00 PM,Franklin Island,7/13/2022 11:24:52 PM,7/13/2022 1:45:00 PM,110700,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.46289882047654,141.819179323068,101.484065247515,0,0,0,,1025
