index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0088
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:59:07 PM,-46853,39.1165,-94.6108,3.76916573972636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0088
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.33334539314083,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0088
6,False,'00:03:56,0.0228139076791106,0.810298170226965,0.100697337174368,843.450025238004,5.6160473671251,-93.8479729168052,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:40:15 AM,7/12/2022 7:03:56 AM,236,39.1128,-94.6063,5.69611637111535,False,1,9,39.1128,-94.6063,5.6160473671251,5.6160473671251,0.341621476243411,0.349402593808159,0,0,0,,0088
8,False,'00:10:44,0.076744806192333,0.84229040703453,0.338740637256414,2143.11682935495,5.75873867523419,55.622272841237,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:34:46 AM,7/12/2022 7:10:44 AM,644,39.11,-94.5928,6.79858041827802,False,1,17,39.11,-94.5928,6.97464082436256,5.75873867523419,1.14919698782885,1.13572823932742,0,0,0,,0088
10,False,'00:16:06,0.117203570786264,0.830126624599404,0.517319858198203,3118.12215520582,5.83431833595902,68.1181200544723,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:32:02 AM,7/12/2022 7:16:06 AM,966,39.1142,-94.5829,6.36854352620127,False,1,25,39.1142,-94.5829,6.37136859140289,5.83431833595902,1.75503720959055,1.74130968597617,0,0,0,,0088
12,False,'00:22:06,0.163466294331144,0.796351990721127,0.721516926798993,4232.99558985812,5.92627435435943,107.534987319166,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:28:55 AM,7/12/2022 7:22:06 AM,1326,39.119,-94.5716,7.06781437394197,False,1,37,39.119,-94.5716,7.07044592473417,5.92627435435943,2.44778744487418,2.43273973533259,0,0,0,,0088
14,False,'00:28:33,0.21077808750237,0.92377653842409,0.930344439222441,5373.15028267884,5.98613591340594,78.7595277073328,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:27:00 AM,7/12/2022 7:28:33 AM,1713,39.124,-94.5601,6.61887136065353,False,1,45,39.124,-94.5601,6.61749694125723,5.98613591340594,3.15624672568718,3.14025333554675,0,0,0,,0088
16,False,'00:34:33,0.255255785655759,0.540971373965491,1.12666266013786,6445.00685112302,6.04268137517414,73.4041103914809,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:25:16 AM,7/12/2022 7:34:33 AM,2073,39.1295,-94.5499,6.70951697084443,False,1,52,39.1295,-94.5499,6.66351559239851,6.04268137517414,3.82226751952876,3.80935166243049,0,0,0,,0088
18,False,'00:40:27,0.299551766232938,0.102291203845943,1.32217880556934,7512.48425459802,6.10086210972461,75.346803026305,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:36 AM,7/12/2022 7:40:27 AM,2427,39.1375,-94.5431,6.89033565462288,False,1,59,39.1375,-94.5431,6.8606024120838,6.10086210972461,4.48556722641243,4.4765893740221,0,0,0,,0088
20,False,'00:46:15,0.343732660673212,0.84551778062372,1.51718697719402,8577.18822696262,6.16138432066398,69.1044448778494,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:21:56 AM,7/12/2022 7:46:15 AM,2775,39.1454,-94.5367,6.82226289368162,False,1,65,39.1454,-94.5367,6.96946428707185,6.16138432066398,5.14714360310045,5.13115333941844,0,0,0,,0088
22,False,'00:52:15,0.388943088248221,0.482420237930418,1.71673936135162,9666.70265262653,6.21216139973068,59.3804473322771,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:37 AM,7/12/2022 7:52:15 AM,3135,39.1492,-94.5252,6.61915704976168,False,1,76,39.1492,-94.5252,6.62509929489157,6.21216139973068,5.82413648073501,5.80293393135165,0,0,0,,0088
24,False,'00:58:43,0.436533232579586,0.681210456737859,1.92679547612675,10813.5652582152,6.24795066685777,17.2852812507183,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:44 AM,7/12/2022 7:58:43 AM,3523,39.1517,-94.5124,6.44200578508479,False,1,87,39.1517,-94.5124,6.44865434440612,6.24795066685777,6.53676386530203,6.5125781519738,0,0,0,,0088
26,False,'01:04:03,0.474724977879273,0.696451581617485,2.09536839698772,11733.9382711944,6.26245515952341,-66.3269019828357,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:24 AM,7/12/2022 8:04:03 AM,3843,39.1524,-94.5018,6.78229814514103,False,1,92,39.1524,-94.5018,6.7660177574116,6.26245515952341,7.10865714168002,7.08402459527979,0,0,0,,0088
28,False,'01:10:12,0.52004146729265,0.194977339776937,2.29538892298449,12826.0086537274,6.29309207516696,-63.5400420633672,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:43 AM,7/12/2022 8:10:12 AM,4212,39.1496,-94.4898,6.59622561767093,False,1,100,39.1496,-94.4898,6.56879864842324,6.29309207516696,7.78723821728163,7.76362322261739,0,0,0,,0088
30,False,'01:16:12,0.566238826429141,0.179135721260567,2.49929748240205,13939.306888372,6.34528552534927,-109.813003932537,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:37 AM,7/12/2022 8:16:12 AM,4572,39.1424,-94.4808,6.85665281092857,False,1,109,39.1424,-94.4808,6.809794031065,6.34528552534927,8.47900966865844,8.45905398687841,0,0,0,,0088
32,False,'01:22:12,0.610723132367876,0.576577353899861,2.69564486914028,15011.3226961298,6.37214810695422,-233.857083348374,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:05 AM,7/12/2022 8:22:12 AM,4932,39.1342,-94.4745,6.69259137954614,False,1,118,39.1342,-94.4745,6.85980581196129,6.37214810695422,9.14512940922218,9.11942372091438,0,0,0,,0088
34,False,'01:28:56,0.662953441949752,0.472070164349713,2.92618201203858,16270.0074464992,6.42825474869638,38.5425125076693,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:02 AM,7/12/2022 8:28:56 AM,5336,39.1276,-94.4632,6.95806127066606,False,1,129,39.1276,-94.4632,6.97703535070641,6.42825474869638,9.9272398532102,9.88838118803308,0,0,0,,0088
36,False,'01:34:56,0.707531740849444,0.172993603075716,3.12294427031108,17344.2883663643,6.4489330812088,53.598486268659,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:40 AM,7/12/2022 8:34:56 AM,5696,39.1266,-94.4509,6.67151690227426,False,1,136,39.1266,-94.4509,6.65308140945999,6.4489330812088,10.5947670691846,10.5556165282439,0,0,0,,0088
38,False,'01:40:56,0.749874300384312,0.273501897501035,3.30983829365336,18364.6907803037,6.43967366806065,135.259139139871,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:49 AM,7/12/2022 8:40:56 AM,6056,39.1296,-94.4397,6.33697826299405,False,1,145,39.1296,-94.4397,6.25170221165502,6.4489330812088,11.2288157336959,11.1959294992446,0,0,0,,0088
40,False,'01:46:56,0.79259892578722,0.931376904167472,3.49841870128711,19394.3005009887,6.436474578083,34.0271649232849,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:53 AM,7/12/2022 8:46:56 AM,6416,39.1358,-94.4308,6.59298241785234,False,1,151,39.1358,-94.4308,6.57291623120386,6.4489330812088,11.8685855533772,11.8391234505179,0,0,0,,0088
42,False,'01:52:56,0.834431355690657,0.0865924906821651,3.68306108513731,20402.4094326009,6.42155869539642,11.1348004640143,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:05 AM,7/12/2022 8:52:56 AM,6776,39.1426,-94.4231,6.02005704306793,False,1,158,39.1426,-94.4231,6.01513408889449,6.4489330812088,12.4949954021181,12.4657820292486,0,0,0,,0088
44,False,'01:58:56,0.876812186375428,0.511957371888072,3.87012403188106,21423.7341331043,6.41526373225143,41.2552402290226,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:11 AM,7/12/2022 8:58:56 AM,7136,39.1506,-94.4173,6.36540668668926,False,1,164,39.1506,-94.4173,6.35960689128681,6.4489330812088,13.1296171489313,13.1011365603328,0,0,0,,0088
46,False,'02:04:51,0.920246981894537,0.939464373005386,4.06183902919791,22470.4580601302,6.43028776605984,81.0156108103866,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:59 AM,7/12/2022 9:04:51 AM,7491,39.1589,-94.4118,6.59331004590699,False,1,170,39.1589,-94.4118,6.64229659912264,6.4489330812088,13.7800212434107,13.7496160718015,0,0,0,,0088
48,False,'02:10:27,0.960282324526966,0.898801503755581,4.23854932594555,23435.2594494128,6.42998288051755,104.326742870088,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:59 AM,7/12/2022 9:10:27 AM,7827,39.1648,-94.4038,6.5609455908084,False,1,176,39.1648,-94.4038,6.60444122710495,6.4489330812088,14.3795210329415,14.3448005516367,0,0,0,,0088
50,True,'02:16:27,1.00187664987544,0.101601295515053,4.4224143521848,24439.1241704903,6.41435275206277,-39.2913299733891,IN,LaBenite_IN,7/12/2022 9:16:13 AM,Ft Osage,7/12/2022 11:40:52 AM,7/12/2022 9:16:27 AM,8187,39.1691,-94.3937,6.51555772399497,True,2,186,39.1691,-94.3937,6.50777529666885,6.4489330812088,15.0032936515225,14.9668016739249,0,0,0,,0088
52,False,'02:22:36,1.0431062745011,0.486553577744667,4.61040702013495,25465.5249550029,6.39828029611711,-119.085462157344,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:41:24 AM,7/12/2022 9:22:36 AM,8556,39.1702,-94.3819,6.45709222368293,False,2,192,39.1702,-94.3819,6.41497309882624,6.4489330812088,15.6410695307084,15.6068580239482,0,0,0,,0088
54,False,'02:28:36,1.08348265107809,0.778636146769478,4.79450917541249,26470.6843512058,6.38586989472995,94.6730669728528,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:41:48 AM,7/12/2022 9:28:36 AM,8916,39.1681,-94.3706,6.47064190330664,False,2,198,39.1681,-94.3706,6.45365489629076,6.4489330812088,16.2656466231155,16.2328203091029,0,0,0,,0088
56,False,'02:34:36,1.12563485146081,0.244250587543765,4.98670846613767,27520.052419302,6.39752941955241,62.6817645705849,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:41:26 AM,7/12/2022 9:34:36 AM,9276,39.1679,-94.3586,6.70334310304031,False,2,205,39.1679,-94.3586,6.72172245240169,6.4489330812088,16.9176937106843,16.881897318773,0,0,0,,0088
58,False,'02:40:36,1.16772089621918,0.652721781153656,5.17860611035414,28567.7735603315,6.40645085863413,94.2269796741267,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:41:10 AM,7/12/2022 9:40:36 AM,9636,39.1722,-94.3478,6.2455750368226,False,2,211,39.1722,-94.3478,6.22053610104564,6.4489330812088,17.568717445218,17.5340947156708,0,0,0,,0088
60,False,'02:46:36,1.20425495436692,0.318634630904742,5.34518863747141,29477.2794383193,6.34247751623957,147.156785462878,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:43:02 AM,7/12/2022 9:46:36 AM,9996,39.1773,-94.3395,5.37576081833978,False,2,217,39.1773,-94.3395,5.30184660609482,6.4489330812088,18.1338581969702,18.104489768085,0,0,0,,0088
62,False,'02:52:24,1.23852766939506,0.581540768216954,5.50146023088352,30330.48976734,6.27305129958704,194.042809350496,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:45:03 AM,7/12/2022 9:52:24 AM,10344,39.1833,-94.3332,5.67595123274259,False,2,222,39.1833,-94.3332,5.60901491936006,6.4489330812088,18.664018516343,18.6404275784381,0,0,0,,0088
64,False,'02:58:31,1.27385293274237,0.0563916811122819,5.66253107649509,31209.9030130825,6.19528882906904,294.805794050055,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:47:18 AM,7/12/2022 9:58:31 AM,10711,39.1898,-94.3274,5.49265125597442,False,2,228,39.1898,-94.3274,5.5011229171332,6.4489330812088,19.2104605733193,19.1871129231692,0,0,0,,0088
66,False,'03:04:31,1.3091732483784,0.388995768956685,5.82357936227368,32089.193086839,6.13412194602707,208.248395158021,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:49:02 AM,7/12/2022 10:04:31 AM,11071,39.1967,-94.3223,5.62191883681002,False,2,233,39.1967,-94.3223,5.57182674319662,6.4489330812088,19.7568260947718,19.7373603775996,0,0,0,,0088
68,False,'03:10:24,1.34437706152302,0.809038740650523,5.984096437439,32965.5828613649,6.08624228109751,185.681929955056,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:50:22 AM,7/12/2022 10:10:24 AM,11424,39.2041,-94.3185,5.52430400434221,False,2,238,39.2041,-94.3185,5.49124102465409,6.4489330812088,20.3013894538336,20.289377019295,0,0,0,,0088
70,False,'03:16:24,1.38273966557873,0.790891902964917,6.15901649435019,33920.6099142723,6.07376024108089,145.397896596916,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:50:43 AM,7/12/2022 10:16:24 AM,11784,39.2125,-94.3159,6.10263854688707,False,2,244,39.2125,-94.3159,6.07893374662991,6.4489330812088,20.8948157523176,20.8868980456535,0,0,0,,0088
72,False,'03:22:24,1.42401047521529,0.191754292911772,6.34719695154529,34948.0359889223,6.09984051591303,132.27203640779,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:50:02 AM,7/12/2022 10:22:24 AM,12144,39.2215,-94.3136,6.34729628856749,False,2,251,39.2215,-94.3136,6.40991888623148,6.4489330812088,21.5332287172586,21.5243982277943,0,0,0,,0088
74,False,'03:28:24,1.46171006494525,0.913568148172337,6.51909389502486,35886.5574725875,6.07667042134362,-23.0215489447617,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:50:37 AM,7/12/2022 10:28:24 AM,12504,39.2289,-94.3086,5.46231465267444,False,2,256,39.2289,-94.3086,5.46191824545034,6.4489330812088,22.116398930504,22.1046827011829,0,0,0,,0088
76,False,'03:34:24,1.50163263499905,0.060770678173327,6.70112685127859,36880.4194733945,6.08494800153583,-69.6364847835912,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:50:24 AM,7/12/2022 10:34:24 AM,12864,39.2349,-94.3001,6.19200008401109,False,2,263,39.2349,-94.3001,6.16580450734818,6.4489330812088,22.7339561468648,22.7233832612617,0,0,0,,0088
78,False,'03:40:24,1.54165240513413,0.270823781136652,6.88360300590654,37876.7012449509,6.09358533613874,-134.195646500836,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:50:12 AM,7/12/2022 10:40:24 AM,13224,39.2384,-94.2894,6.17591486665664,False,2,269,39.2384,-94.2894,6.0680832391875,6.4489330812088,23.3530169390611,23.3489128414314,0,0,0,,0088
80,False,'03:46:24,1.58393360939926,0.937406133364978,7.0763905092155,38929.2808311559,6.13138193191761,108.358440001689,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:49:22 AM,7/12/2022 10:46:24 AM,13584,39.2365,-94.2775,6.71314829334493,False,2,275,39.2365,-94.2775,6.71290086208501,6.4489330812088,24.007059571466,24.00593098447,0,0,0,,0088
82,False,'03:52:24,1.62512005431075,0.250134444118396,7.26418629277143,39954.6066679119,6.15134151316164,92.2642664797712,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:48:57 AM,7/12/2022 10:52:24 AM,13944,39.2347,-94.2659,6.28644693568596,False,2,282,39.2347,-94.2659,6.29184388658596,6.4489330812088,24.6441675090828,24.6410678095316,0,0,0,,0088
84,False,'03:59:10,1.67355377856024,0.703490681139354,7.48502713532319,41160.351639347,6.19741373393065,21.2236283140815,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:48:03 AM,7/12/2022 10:59:10 AM,14350,39.236,-94.2521,6.46391010287682,False,2,289,39.236,-94.2521,6.52312603679631,6.4489330812088,25.3933826995176,25.3858754589496,0,0,0,,0088
86,False,'04:05:10,1.71300809445595,0.81086551850133,7.66492501639112,42142.556574644,6.18942680994541,-144.251975868347,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:48:12 AM,7/12/2022 11:05:10 AM,14710,39.2325,-94.2417,6.14927474626328,False,2,295,39.2325,-94.2417,6.05999900241423,6.4489330812088,26.0036965511845,25.9989814715993,0,0,0,,0088
88,False,'04:10:10,1.74605698378609,0.929733045158135,7.81561639266171,42965.3000811324,6.18554905826427,-139.810177659846,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:48:16 AM,7/12/2022 11:10:10 AM,15010,39.2267,-94.2356,6.188392234915,False,2,300,39.2267,-94.2356,6.08688255519317,6.4489330812088,26.5149256647167,26.5183985648322,0,0,0,,0088
90,False,'04:16:57,1.78928103697797,0.59461811277448,8.01270295730881,44041.351646209,6.16032160449482,-63.3849621581021,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:48:41 AM,7/12/2022 11:16:57 AM,15417,39.2177,-94.2309,6.15116383000646,False,2,307,39.2177,-94.2309,6.15585099477404,6.4489330812088,27.1835531086172,27.190584357445,0,0,0,,0088
92,False,'04:22:57,1.83365165015314,0.39349111353944,8.2150174344625,45145.9465239405,6.21935094636082,1.66882198327916,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:47:46 AM,7/12/2022 11:22:57 AM,15777,39.2102,-94.223,6.80447788482128,False,2,314,39.2102,-94.223,6.88395205487408,6.4489330812088,27.8699165447325,27.8678680833931,0,0,0,,0088
94,False,'04:28:57,1.87605428964693,0.0848643069119185,8.40835863994134,46201.5492085874,6.24827708343392,33.0881264725416,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:47:21 AM,7/12/2022 11:28:57 AM,16137,39.2066,-94.2118,6.79798243325933,False,2,321,39.2066,-94.2118,6.7876770178001,6.4489330812088,28.5258376434204,28.5232189676373,0,0,0,,0088
96,False,'04:34:57,1.91845843928892,0.727428549683141,8.60170673116778,47257.1894879809,6.27421997391105,85.5314575906116,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:47:00 AM,7/12/2022 11:34:57 AM,16497,39.2042,-94.2001,6.41226164100505,False,2,327,39.2042,-94.2001,6.4739909802397,6.4489330812088,29.181782102401,29.1747276096546,0,0,0,,0088
98,False,'04:41:04,1.96332323680725,0.583868739374241,8.80627451608196,48374.0869564376,6.3200877633913,-38.4577531721898,OUT,LaBenite_OUT,7/12/2022 9:16:21 AM,Ft Osage,7/12/2022 11:46:27 AM,7/12/2022 11:41:04 AM,16864,39.1973,-94.1911,6.9363388208226,False,2,334,39.1973,-94.1911,6.95432148578777,6.4489330812088,29.8757900139827,29.8605705516572,0,0,0,,0088
100,True,'04:47:04,2.01504573407425,0.588891495685674,9.01144395549588,49494.2693330625,6.37388104906009,-76.3978240944167,IN,Ft Osage_IN,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:06:22 PM,7/12/2022 11:47:04 AM,17224,39.1875,-94.1883,7.05883252962244,True,3,341,39.1875,-94.1883,7.00295441576483,6.4489330812088,30.5718390728694,30.5636253951682,0,0,0,,0088
102,False,'04:53:04,2.09927798271023,0.736344451505187,9.22382666187259,50653.8346438744,6.44321199399574,2.61948089323534,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:04:48 PM,7/12/2022 11:53:04 AM,17584,39.1792,-94.1824,6.57014235580177,False,3,351,39.1792,-94.1824,6.98834126932305,6.4489330812088,31.2923595525257,31.2469732792299,0,0,0,,0088
104,False,'04:59:04,2.17981878703101,0.627853104713139,9.42690178182255,51762.5824727361,6.48018391508734,68.0961715617513,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:04:01 PM,7/12/2022 11:59:04 AM,17944,39.177,-94.1699,6.65167379859827,False,3,358,39.177,-94.1699,6.64093909752745,6.48018391508734,31.981303512836,31.9352714932694,0,0,0,,0088
106,False,'05:05:09,2.26023934155778,0.591429953374172,9.62967370463473,52869.6749084195,6.50626828901823,134.635905398361,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:30 PM,7/12/2022 12:05:09 PM,18309,39.1763,-94.1571,6.90515408346296,False,3,365,39.1763,-94.1571,6.87608509923078,6.50626828901823,32.6692188595136,32.6251315460196,0,0,0,,0088
108,False,'05:11:09,2.33649552660627,0.127199480647936,9.82194561023888,53919.4394386201,6.50704928522424,-29.3007717748973,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:29 PM,7/12/2022 12:11:09 PM,18669,39.1756,-94.1451,6.18502656587814,False,3,372,39.1756,-94.1451,6.18712495601676,6.52137425518876,33.3215122972127,33.2714662798551,0,0,0,,0088
110,False,'05:17:09,2.41250307066287,0.651781356885617,10.0135905938787,54965.7811055621,6.50629360618733,-16.0178061520249,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:29 PM,7/12/2022 12:17:09 PM,19029,39.1723,-94.1338,6.33375823597527,False,3,380,39.1723,-94.1338,6.33615725323112,6.52137425518876,33.9716788662881,33.9216131268453,0,0,0,,0088
112,False,'05:23:09,2.49054905176459,0.290345425571469,10.2103752809389,56040.1844819332,6.52062376375091,-8.07643697625656,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:14 PM,7/12/2022 12:23:09 PM,19389,39.1655,-94.1251,6.71943634344279,False,3,387,39.1655,-94.1251,6.72664003714799,6.52137425518876,34.6392821732077,34.5881447573193,0,0,0,,0088
114,False,'05:29:09,2.57091345884966,0.162933754683016,10.4130056339151,57146.503975819,6.5507733463281,-43.3718651919532,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:02:46 PM,7/12/2022 12:29:09 PM,19749,39.1566,-94.1194,7.15564515539604,False,3,394,39.1566,-94.1194,7.13566629914902,6.5507733463281,35.3267172361189,35.2776986386135,0,0,0,,0088
116,False,'05:35:09,2.64751611656173,0.656099122162952,10.6061511336969,58201.03814815,6.55073972748851,-16.4020161291656,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:02:45 PM,7/12/2022 12:35:09 PM,20109,39.1483,-94.1138,6.39357785187377,False,3,400,39.1483,-94.1138,6.45221610111003,6.55515123314725,35.9819743920352,35.9278981215738,0,0,0,,0088
118,False,'05:40:53,2.72013331993168,0.839606894905691,10.7892477318641,59200.7074121142,6.54711518399881,47.7912481770575,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:02:49 PM,7/12/2022 12:40:53 PM,20453,39.1419,-94.1057,6.7285341323841,False,3,406,39.1419,-94.1057,6.71871178543645,6.55515123314725,36.6031400744276,36.5490597490007,0,0,0,,0088
120,False,'05:44:20,2.75686270043082,0.969769802716466,10.8818569802252,59706.3346060226,6.49685255317157,-4.38815784247405,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:30 PM,7/12/2022 12:44:20 PM,20660,39.1392,-94.1008,15.7590225010739,False,3,409,39.1393,-94.1009,5.51734421095285,6.55515123314725,36.9173222467341,36.8631534846851,0,0,0,Too fast(1),0088
122,False,'05:50:22,2.83153588360025,0.311662663992369,11.0701375140125,60734.3070780076,6.48183289454185,92.5294575356437,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:42 PM,7/12/2022 12:50:22 PM,21022,39.1348,-94.0905,6.47354844458872,False,3,416,39.1348,-94.0905,6.42721764053152,6.55515123314725,37.5560747272386,37.5046966248315,0,0,0,,0088
124,False,'05:56:22,2.90469102629852,0.522153088883738,11.2545904693026,61741.3817691631,6.46295931872053,129.250250390967,OUT,Ft Osage_OUT,7/12/2022 11:46:10 AM,Napolean,7/12/2022 1:03:56 PM,7/12/2022 12:56:22 PM,21382,39.1331,-94.079,6.27861547540166,False,3,422,39.1331,-94.079,6.21880219600937,6.55515123314725,38.1818419287539,38.1346937630139,0,0,0,,0088
126,True,'06:02:22,2.98004428449941,0.982777540262254,11.4445857403557,62778.7163492241,6.46152505915721,67.0665401778797,IN,Napolean_IN,7/12/2022 1:03:57 PM,Lexington,7/12/2022 2:57:48 PM,7/12/2022 1:02:22 PM,21742,39.1335,-94.067,6.46898281993867,True,4,428,39.1335,-94.067,6.45314461052742,6.55515123314725,38.8264117535155,38.7792895002789,0,0,0,,0088
128,False,'06:08:07,3.02541531004733,0.803148694793262,11.5867558028046,63554.9352583066,6.3449121466433,90.8064459275712,IN,Napolean_IN,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:01:06 PM,7/12/2022 1:08:07 PM,22087,39.1346,-94.0581,4.56238503603293,False,4,433,39.1346,-94.0581,4.52816274563741,6.55515123314725,39.3087318224892,39.2633268513711,0,0,0,,0088
130,False,'06:14:07,3.07240142958736,0.452326448866469,11.756569010975,64482.0799814873,6.29630627670617,128.343186941227,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:02:29 PM,7/12/2022 1:14:07 PM,22447,39.1381,-94.0483,6.0174161034887,False,4,439,39.1381,-94.0483,5.9627274897093,6.55515123314725,39.8848328445086,39.8438534436936,0,0,0,,0088
