index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2015
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:27:09 PM,-52371,39.1166,-94.6108,0.00927233916657442,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:36:37 PM,-51803,39.1161,-94.6118,0.922163811545351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:51:40 PM,-50900,39.1194,-94.6117,3.25525572823764,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:01:41 PM,-50299,39.1964,-94.6206,42.007106783158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:11:59 PM,-49681,39.3391,-94.7337,69.7458848219004,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:21:53 PM,-49087,39.4518,-94.7875,36.5912975316561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:31:53 PM,-48487,39.479,-94.787,22.8065413342663,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:41:53 PM,-47887,39.5587,-94.8521,43.0604421203104,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:51:52 PM,-47288,39.5848,-94.9227,0.45812649606763,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:36:52 PM,-44588,39.6077,-94.919,19.0128141946855,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:46:54 PM,-43986,39.7075,-94.8625,39.3286933419727,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:54:54 PM,-43506,39.7207,-94.7904,17.548264155073,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:16:37 PM,-42203,39.7351,-94.802,13.5016603707094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:26:37 PM,-41603,39.735,-94.8015,0.16635696211348,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:36:37 PM,-41003,39.7123,-94.7963,19.0927000896678,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2015
32,False,'00:00:00,-0.00108375229940331,0.4848568529821,0,267.546485219403,3,-257.669595198184,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 1:44:00 PM,7/12/2022 8:44:12 AM,6252,39.116,-94.612,3.33050119081906,False,1,3,39.116,-94.612,0.00934456200194518,3,0,0.0518381212730006,0,0,0,,2015
34,False,'00:00:00,-0.0017342957189038,0.26579104362106,0,251.869207253151,3,-236.869919088443,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 2:17:12 PM,7/12/2022 9:17:12 AM,8232,39.1159,-94.6122,0.0430724587850106,False,1,3,39.1159,-94.6122,0.0341468271881071,3,0,0.0860744129246346,0,0,0,,2015
36,False,'00:00:00,-0.00145448547228381,0.360015128141638,0,258.612282169558,3,-229.635163907517,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 2:29:07 PM,7/12/2022 9:29:12 AM,8952,39.1159,-94.6121,0.170824636847256,False,1,3,39.1159,-94.6121,0.127800288941765,3,0,0.141802900998974,0,0,0,,2015
38,False,'00:00:00,-0.000804841249443011,0.578778139506224,0,274.267890627584,3,-250.434910466383,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 3:40:47 PM,7/12/2022 10:41:04 AM,13264,39.116,-94.6119,0.0143867887612458,False,1,3,39.116,-94.6119,0.0111017779599449,3,0,0.15945347508773,0,0,0,,2015
40,True,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.69622508618784,145.130530558498,DNS,Waverly_DNS,7/12/2022 8:38:00 PM,Miami,7/13/2022 12:37:11 AM,7/12/2022 8:38:00 PM,49080,39.2136,-93.5162,6.14787501554376,True,6,787,39.2136,-93.5162,7.69622508618784,7.69622508618784,0,59.3492437079498,0,0,0,,2015
