index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0610
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:43:49 PM,-54971,39.1165,-94.6108,7.44640060775208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:23:19 PM,-52601,39.116,-94.6123,0.133071717896595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:55:16 PM,-50684,39.1104,-94.6196,9.0832726049479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:00:05 PM,-50395,39.1056,-94.6938,63.6772268689617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:04:19 PM,-50141,39.1051,-94.7883,71.2280282553926,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:52:40 PM,-47240,39.1226,-94.8226,0.848762317237143,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:47:04 PM,-43976,39.1224,-94.8228,10.0465611394291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:48:28 AM,-692,39.1149,-94.6111,0.235342482103528,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:37 AM,-263,39.1148,-94.6114,0.968606915466649,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
20,False,'00:00:52,0.00709918446838578,0.588502443463224,0.0313347885040601,464.744966432842,7.35957956679932,84.5530469529429,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:04 AM,7/12/2022 8:00:52 AM,52,39.1148,-94.6098,6.95281675137129,True,1,6,39.1148,-94.6098,7.35957956679932,7.35957956679932,0.106305062347337,0.0989110209097086,0,0,0,,0610
22,False,'00:09:54,0.0831923830828898,0.798481424267862,0.36719932277571,2298.49532077011,7.39694748024998,-10.4174332817965,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:15 AM,7/12/2022 8:09:54 AM,594,39.1108,-94.5913,7.22647496656254,False,1,18,39.1108,-94.5913,7.71430694130211,7.39694748024998,1.24574470628752,1.18797264146495,0,0,0,,0610
24,False,'00:19:34,0.163714778761785,0.833586701143507,0.722613701663114,4238.9837520202,7.40793324246547,-47.7917345882545,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:59 AM,7/12/2022 8:19:34 AM,1174,39.1194,-94.5718,7.35078703904072,False,1,37,39.1194,-94.5718,7.34781274511648,7.41230983039509,2.45150831633614,2.39202159420172,0,0,0,,0610
26,False,'00:29:33,0.247378827565728,0.389707547586283,1.09189488971217,6255.18207109412,7.4238954643215,11.7193649614195,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:38 AM,7/12/2022 8:29:33 AM,1773,39.1285,-94.5517,7.38673217336306,False,1,51,39.1285,-94.5517,7.38854233852185,7.42666380921723,3.70431586964601,3.64300205664818,0,0,0,,0610
28,False,'00:39:35,0.330782515574663,0.878959362055981,1.46002688231735,8265.10602256628,7.43017884248997,7.729596817674,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:30 AM,7/12/2022 8:39:35 AM,2375,39.1436,-94.5394,7.47448157225923,False,1,63,39.1436,-94.5394,7.49053363728888,7.43017884248997,4.95322471167864,4.88699332015446,0,0,0,,0610
30,False,'00:49:21,0.414046711304076,0.2284160135314,1.82754317588044,10271.6683855961,7.46051648349574,-38.7946657280744,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:54 AM,7/12/2022 8:49:21 AM,2961,39.151,-94.5186,7.54117950112799,False,1,81,39.151,-94.5186,7.54349149894587,7.46051648349574,6.20004475949305,6.11879122053073,0,0,0,,0610
32,False,'00:59:21,0.49452170245609,0.357001668042407,2.18274831794204,12211.0144273876,7.42884743703535,-47.3737574042767,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:28 AM,7/12/2022 8:59:21 AM,3561,39.1519,-94.4963,7.2402204822117,False,1,96,39.1519,-94.4963,7.23943324840382,7.46051648349574,7.4050985216418,7.32090306327334,0,0,0,,0610
34,False,'01:09:06,0.574539395541088,0.310159984873712,2.53593501150761,14139.3401610873,7.42096333403545,-149.145341835487,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:36 AM,7/12/2022 9:09:06 AM,4146,39.1409,-94.4795,7.31514632589893,False,1,110,39.1409,-94.4795,7.27514615000098,7.46051648349574,8.60330458181268,8.52004988885116,0,0,0,,0610
36,False,'01:18:50,0.652705233603831,0.942030669155041,2.88094788092183,16023.0385185552,7.39425913964187,-54.4924673027886,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:01 AM,7/12/2022 9:18:50 AM,4730,39.1287,-94.4657,7.07362527652531,False,1,127,39.1287,-94.4657,7.37256171647758,7.46051648349574,9.77378047600805,9.65712487011747,0,0,0,,0610
38,False,'01:29:56,0.736332371286247,0.449285171384023,3.25006614854085,18038.347326038,7.81072797199364,61.9574705497831,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:15 AM,7/12/2022 9:29:56 AM,5396,39.1284,-94.4432,13.9287310428559,False,1,140,39.1284,-94.4432,14.1739843174614,7.81072797199364,11.02603531244,10.8881926068628,0,0,0,,0610
40,False,'01:38:57,0.805798156974464,0.934601835439331,3.5566782266608,19712.3853667493,7.69927382820489,5.87717705325205,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:36 AM,7/12/2022 9:38:57 AM,5937,39.1379,-94.4283,6.7372491538338,False,1,153,39.1379,-94.4283,6.73375183084903,7.81072797199364,12.0662343256475,11.9272941396806,0,0,0,,0610
42,False,'01:48:35,0.880729006831565,0.0989177918484316,3.88741231916927,21518.1245783753,7.60428454315646,-72.4080541143162,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:40 AM,7/12/2022 9:48:35 AM,6515,39.1515,-94.4172,6.88759868756759,False,1,165,39.1515,-94.4172,6.90838404829764,7.81072797199364,13.1882686524452,13.0462965399718,0,0,0,,0610
44,False,'01:56:41,0.941489448325769,0.123518956289457,4.15560024865789,22982.374776138,7.50681619957621,19.4496371418856,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:41 AM,7/12/2022 9:56:41 AM,7001,39.1624,-94.408,6.65749157513964,False,1,174,39.1624,-94.408,6.68633845597707,7.81072797199364,14.0981115435627,13.953983419301,0,0,0,,0610
46,True,'02:06:46,1.02098206871991,0.0610004271415875,4.50952837986484,24914.7486048249,7.45616345220255,-65.1357288799707,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:08:38 PM,7/12/2022 10:06:46 AM,7606,39.17,-94.3883,7.07926099642409,False,2,189,39.17,-94.3883,7.06681701460149,7.81072797199364,15.2988329733422,15.1521519521215,0,0,0,,0610
48,False,'02:16:41,1.09754543448093,0.923401203499105,4.85863054917487,26820.773687409,7.41662386642612,-198.036185582938,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:09:37 PM,7/12/2022 10:16:41 AM,8201,39.168,-94.3665,7.1729604118277,False,2,200,39.168,-94.3665,7.19273813860386,7.81072797199364,16.4831820513417,16.3332877622392,0,0,0,,0610
50,False,'02:26:17,1.17014950122606,0.0131306286707859,5.18967969976432,28628.2330504909,7.36333363431705,12.363557099003,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:10:53 PM,7/12/2022 10:26:17 AM,8777,39.1727,-94.3474,6.83433329864281,False,2,212,39.1727,-94.3474,6.85240978630738,7.81072797199364,17.6062852307005,17.4314053039219,0,0,0,,0610
52,False,'02:37:10,1.25053774255263,0.425609141059716,5.5562219638769,30629.4774157337,7.28683239695268,164.094944556397,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:12:37 PM,7/12/2022 10:37:10 AM,9430,39.1856,-94.3314,6.77477123487824,False,2,224,39.1856,-94.3314,6.75687467285731,7.81072797199364,18.8498008278896,18.6754785532394,0,0,0,,0610
54,False,'02:47:04,1.32141353826592,0.265078462635213,5.87939080303577,32393.9119208638,7.19876959450987,108.264077047822,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:14:33 PM,7/12/2022 10:47:04 AM,10024,39.1993,-94.321,6.59155018459498,False,2,235,39.1993,-94.321,6.55363116865045,7.81072797199364,19.946169599967,19.7757235709158,0,0,0,,0610
56,False,'02:57:41,1.3968339243762,0.0393850043039466,6.22328138490335,34271.4828222406,7.11063465064309,-42.9638416707392,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:16:24 PM,7/12/2022 10:57:41 AM,10661,39.2157,-94.3158,6.62042615718316,False,2,247,39.2157,-94.3158,6.62681895110251,7.81072797199364,21.1128380694656,20.9448606512907,0,0,0,,0610
58,False,'03:07:17,1.46667031114688,0.704240760158607,6.54171088282429,36010.0415120119,7.06377330842422,12.8659128792073,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:17:21 PM,7/12/2022 11:07:17 AM,11237,39.2297,-94.3076,6.86264288459211,False,2,257,39.2297,-94.3076,6.89547500291781,7.81072797199364,22.1931283553034,22.0201776836302,0,0,0,,0610
60,False,'03:16:10,1.52923554081149,0.343721298527145,6.82698644747845,37567.5866362768,7.00041254078875,-93.6093528061238,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:18:34 PM,7/12/2022 11:16:10 AM,11770,39.2376,-94.2929,6.80568572992764,False,2,267,39.2376,-94.2929,6.79868505763786,7.81072797199364,23.1609420261313,22.9852986086503,0,0,0,,0610
62,False,'03:25:41,1.60109556984769,0.586809556790415,7.15464304634744,39356.5233740599,7.0018154610047,-145.729127614698,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:18:33 PM,7/12/2022 11:25:41 AM,12341,39.2358,-94.2726,7.06183330417792,False,2,278,39.2358,-94.2726,7.0719425576355,7.81072797199364,24.2725357797248,24.0924892325057,0,0,0,,0610
64,False,'03:35:20,1.67708006453741,0.245889672974489,7.50110576603647,41248.1376118423,7.04249801573019,10.5798462604237,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:17:53 PM,7/12/2022 11:35:20 AM,12920,39.2359,-94.2511,7.21850430344368,False,2,290,39.2359,-94.2511,7.2862441946022,7.81072797199364,25.4479303739087,25.2479347541651,0,0,0,,0610
66,False,'03:45:07,1.75461233662077,0.248431064752364,7.85462580929474,43178.2833653855,7.08420074184767,19.9783440790931,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:17:15 PM,7/12/2022 11:45:07 AM,13507,39.2248,-94.2349,7.23123695630224,False,2,302,39.2248,-94.2349,7.26285440560751,7.81072797199364,26.6472673419797,26.4386825320841,0,0,0,,0610
68,False,'03:54:51,1.83178610822327,0.0971372148302664,8.20651121574833,45099.5043426754,7.12137384585056,-73.8071679998353,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:16:46 PM,7/12/2022 11:54:51 AM,14091,39.2106,-94.2233,7.28504954583306,False,2,314,39.2106,-94.2233,7.42364046908434,7.81072797199364,27.8410587111897,27.6212410724197,0,0,0,,0610
70,False,'04:04:57,1.91221217863322,0.754017423012818,8.57322596725015,47101.6904531126,7.15874985124656,-17.0251335740959,OUT,LaBenite_OUT,7/12/2022 10:04:09 AM,Ft Osage,7/12/2022 12:16:19 PM,7/12/2022 12:04:57 PM,14697,39.205,-94.2016,7.37251446181572,False,2,326,39.205,-94.2016,7.37454355229938,7.81072797199364,29.0851594817131,28.8523418859347,0,0,0,,0610
72,True,'04:15:08,1.99135517578394,0.970327835067005,8.93409035345351,49071.9347883865,7.16641817758463,-50.8283581997266,IN,Ft Osage_IN,7/12/2022 12:16:15 PM,Napolean,7/12/2022 1:27:52 PM,7/12/2022 12:15:08 PM,15308,39.1913,-94.1887,7.18360970299632,True,3,338,39.1913,-94.1887,7.21772931315294,7.81072797199364,30.3094125533211,30.0663906877519,0,0,0,,0610
74,False,'04:24:01,2.03600360102287,0.41176666736769,9.06428700046394,49782.7813447418,7.14574585497698,7.75612293210578,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:28:16 PM,7/12/2022 12:24:01 PM,15841,39.1953,-94.1974,10.4279841231729,False,3,343,39.1849,-94.1884,6.79537648975496,7.81072797199364,30.7511121255414,30.5093753780437,0,0,0,off race course(1),0610
76,False,'04:31:22,2.21511318940027,0.755833293514649,9.51589288459515,52248.4553458455,7.19740875173989,73.7453461809804,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:27:20 PM,7/12/2022 12:31:22 PM,16282,39.1765,-94.1643,7.42307691637982,False,3,361,39.1765,-94.1643,7.40690727195176,7.81072797199364,32.2832109192758,31.9677311347203,0,0,0,,0610
78,False,'04:42:14,2.35263995452193,0.497649158831709,9.86265207776355,54141.6882670326,7.08983062329562,-148.418228947729,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:29:05 PM,7/12/2022 12:42:14 PM,16934,39.1754,-94.1425,6.08898677971423,False,3,373,39.1754,-94.1425,6.10034836131872,7.81072797199364,33.4596113166968,33.1393139642485,0,0,0,,0610
80,False,'04:51:46,2.48003747093533,0.415627135585805,10.1838714416022,55895.479043235,7.05941977391896,-25.250244684767,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:29:34 PM,7/12/2022 12:51:46 PM,17506,39.1666,-94.126,6.81432987944007,False,3,386,39.1666,-94.126,6.86073168743746,7.81072797199364,34.5493663822405,34.2243979054381,0,0,0,,0610
82,False,'05:01:46,2.62292169448251,0.559535929022565,10.5441388995758,57862.4642747897,7.09686539067987,-6.94178920818552,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:29:02 PM,7/12/2022 1:01:46 PM,18106,39.1507,-94.1162,7.27311465402607,False,3,398,39.1507,-94.1162,7.27412216014469,7.81072797199364,35.7715943406849,35.4435978016472,0,0,0,,0610
84,False,'05:11:28,2.76369774973516,0.55168270353408,10.8990908341586,59800.4278565216,7.1429968865446,62.3673127719182,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:28:26 PM,7/12/2022 1:11:28 PM,18688,39.1387,-94.1001,7.28979268027077,False,3,410,39.1387,-94.1001,7.27374898344417,7.81072797199364,36.9757890819782,36.6482913600835,0,0,0,,0610
86,False,'05:21:20,2.900276879715,0.144362824018287,11.2434606655406,61680.6153603591,7.13786448071988,56.7760609886467,OUT,Ft Osage_OUT,7/12/2022 12:16:27 PM,Napolean,7/12/2022 1:28:30 PM,7/12/2022 1:21:20 PM,19280,39.1333,-94.0797,7.14555406926529,False,3,422,39.1333,-94.0797,7.12597889463777,7.81072797199364,38.1440834328674,37.8173419727449,0,0,0,,0610
88,True,'05:32:35,3.02120819487309,0.279899268116088,11.5715508075449,63471.9191532994,6.94653594675089,122.2079795753,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:16:14 PM,7/12/2022 1:32:35 PM,19955,39.1343,-94.059,5.31076582032384,False,4,433,39.1343,-94.059,5.2766956680943,7.81072797199364,39.257148006346,38.9321385963363,0,0,0,,0610
90,False,'05:43:16,3.11894410456804,0.0588946448033125,11.9247795598066,65400.4745187142,6.91320762331239,112.819576342617,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:17:01 PM,7/12/2022 1:43:16 PM,20596,39.1436,-94.0403,6.50349215622012,False,4,445,39.1436,-94.0403,6.47123721589631,7.81072797199364,40.4554967530495,40.1362308528258,0,0,0,,0610
92,False,'05:53:37,3.21388638489765,0.610296598187891,12.2679118161328,67273.9051206893,6.8913072718176,-8.74470391023383,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:17:32 PM,7/12/2022 1:53:37 PM,21217,39.1553,-94.0248,7.06922437181345,False,4,456,39.1553,-94.0248,7.06925462404804,7.81072797199364,41.6195925597726,41.3004783018142,0,0,0,,0610
94,False,'06:03:56,3.30974793696445,0.459248125288896,12.6143664256219,69165.4750784707,6.88357676567635,96.4905895333619,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:17:42 PM,7/12/2022 2:03:56 PM,21836,39.1598,-94.0044,6.75884895088897,False,4,468,39.1598,-94.0044,6.8683541383759,7.81072797199364,42.7949596396396,42.4591193681027,0,0,0,,0610
96,False,'06:14:06,3.40963203373106,0.731938944918276,12.9753589715734,71136.4191392575,6.9328765981991,8.59798260746806,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:16:44 PM,7/12/2022 2:14:06 PM,22446,39.15,-93.9866,7.39162137760797,False,4,480,39.15,-93.9866,7.45241401389832,7.81072797199364,44.0196475005238,43.6653883466963,0,0,0,,0610
98,False,'06:25:00,3.5114876316423,0.170238285963117,13.3434767480729,73146.2654737559,6.92291090597361,139.538186280624,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:16:54 PM,7/12/2022 2:25:00 PM,23100,39.1416,-93.967,6.69688969220986,False,4,493,39.1416,-93.967,6.68100559272299,7.81072797199364,45.2685081136049,44.907252040279,0,0,0,,0610
100,False,'06:36:01,3.60487054771215,0.463633008067096,13.6809732836745,74988.9262152036,6.81718903255391,131.235467809283,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:18:39 PM,7/12/2022 2:36:01 PM,23761,39.1507,-93.9498,5.99399730334024,False,4,504,39.1507,-93.9498,5.9416436183553,7.81072797199364,46.4134844154072,46.0618385436972,0,0,0,,0610
102,False,'06:45:37,3.692795199198,0.35749476897316,13.9987430269995,76723.8827823909,6.80638702396813,116.147621355801,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:18:49 PM,7/12/2022 2:45:37 PM,24337,39.1618,-93.9366,6.5806073082804,False,4,515,39.1618,-93.9366,6.67511537999433,7.81072797199364,47.4915364460403,47.1307816982557,0,0,0,,0610
104,False,'06:55:50,3.7843803098178,0.609803792631719,14.3297420881528,78531.0686675911,6.77639971207983,46.8807123491341,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:19:14 PM,7/12/2022 2:55:50 PM,24950,39.1675,-93.9172,6.57145264446413,False,4,526,39.1675,-93.9172,6.55217167884635,7.81072797199364,48.6144696941217,48.2437613184452,0,0,0,,0610
106,False,'07:05:36,3.86657059949194,0.644486919369663,14.6267871922526,80152.8730241554,6.69749966750505,56.3856095034615,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:20:15 PM,7/12/2022 3:05:36 PM,25536,39.1782,-93.9045,6.20727819926968,False,4,536,39.1782,-93.9045,6.1859050625051,7.81072797199364,49.6222122007358,49.2548042672109,0,0,0,,0610
108,False,'07:14:21,3.94110485296473,0.796194461512773,14.8961625061687,81623.606093411,6.64505612905648,145.157027889187,OUT,Napolean_OUT,7/12/2022 1:30:20 PM,Lexington,7/12/2022 3:20:52 PM,7/12/2022 3:14:21 PM,26061,39.189,-93.8948,6.15815339683049,False,4,544,39.189,-93.8948,6.20970609515904,7.81072797199364,50.5360833614419,50.1651874300644,0,0,0,,0610
110,True,'07:24:48,4.01638037190304,0.826740527122859,15.219898940495,83391.1395498535,6.59548457415392,-45.6906472425136,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:50:17 PM,7/12/2022 3:24:48 PM,26688,39.2011,-93.8816,6.1333908695048,False,5,555,39.2011,-93.8816,6.13024623015187,7.81072797199364,51.634377732591,51.2633706301856,0,0,0,,0610
112,False,'07:36:08,4.0693567632886,0.0152230726590778,15.5785087526133,85349.0743805344,6.57226971647564,-52.0592086064303,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:14 PM,7/12/2022 3:36:08 PM,27368,39.211,-93.8629,6.58270363901475,False,5,568,39.211,-93.8629,6.57197547983942,7.81072797199364,52.8509820326542,52.4801908841527,0,0,0,,0610
114,False,'07:45:34,4.11312548854648,0.0500317818604505,15.8747896794728,86966.7064886404,6.54769334799561,-117.796733907196,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:12 PM,7/12/2022 3:45:34 PM,27934,39.216,-93.8453,6.17808690802867,False,5,581,39.216,-93.8453,6.13374092732094,7.81072797199364,53.8561320242694,53.4884649119233,0,0,0,,0610
116,False,'07:56:06,4.16462738719222,0.746788536775747,16.2234182990152,88870.146088193,6.5756315844885,-90.7577816965434,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:08 PM,7/12/2022 3:56:06 PM,28566,39.2154,-93.8233,6.86491444353016,False,5,592,39.2154,-93.8233,6.82778349319814,7.81072797199364,55.0388745575952,54.674741857194,0,0,0,,0610
118,False,'08:07:04,4.21484187203049,0.278799603562032,16.5633321078364,90726.0046375984,6.53658113192928,-150.193328837527,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:34 PM,7/12/2022 4:07:04 PM,29224,39.2086,-93.8037,6.54388157165233,False,5,604,39.2086,-93.8037,6.5060457178461,7.81072797199364,56.1920515970631,55.8305745035078,0,0,0,,0610
120,False,'08:17:32,4.26538414194852,0.982188045709164,16.90546477194,92593.977674379,6.55309594758192,-39.4761871696969,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:59 PM,7/12/2022 4:17:32 PM,29852,39.2002,-93.7856,6.45548366887554,False,5,615,39.2002,-93.7856,6.58856851333069,7.81072797199364,57.3527562299946,56.9713055688163,0,0,0,,0610
122,False,'08:27:56,4.31508269371792,0.262672233337537,17.2418861069242,94430.7680445551,6.55939744088309,103.473398947549,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:48 PM,7/12/2022 4:27:56 PM,30476,39.2044,-93.7656,7.00058812219391,False,5,627,39.2044,-93.7656,6.99129395420791,7.81072797199364,58.494084852201,58.0997161730401,0,0,0,,0610
124,False,'08:38:10,4.36517606491333,0.748386466388715,17.580980068648,96282.1503996856,6.58550654360201,20.3530046331885,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:50:59 PM,7/12/2022 4:38:10 PM,31090,39.2102,-93.7458,6.6851823460881,False,5,638,39.2102,-93.7458,6.73872783674726,7.81072797199364,59.6444805134956,59.2369269637216,0,0,0,,0610
126,False,'08:49:02,4.41845691772785,0.861605108859096,17.9416508527008,98251.3377075689,6.61116474725584,170.087785829302,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:50:14 PM,7/12/2022 4:49:02 PM,31742,39.2061,-93.7242,6.8041353476974,False,5,650,39.2061,-93.7242,6.79227409938654,7.81072797199364,60.8680767787336,60.4521656118251,0,0,0,,0610
128,False,'08:59:10,4.46736862256997,0.966529007800356,18.2727458334095,100059.04729355,6.6158990638436,21.3824631908894,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:50:05 PM,7/12/2022 4:59:10 PM,32350,39.2075,-93.7036,6.50671717137009,False,5,661,39.2075,-93.7036,6.50199601933322,7.81072797199364,61.9913354393935,61.5801795135075,0,0,0,,0610
130,False,'09:09:28,4.51484747249833,0.797178900135325,18.5941414779048,101813.800525396,6.57698346947073,90.298892187303,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:06 PM,7/12/2022 5:09:28 PM,32968,39.2194,-93.6909,6.13957960756755,False,5,672,39.2194,-93.6909,6.09681383801198,7.81072797199364,63.0816885471483,62.676126390824,0,0,0,,0610
