index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0007
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:48:55 PM,-61865,39.1165,-94.6108,15.2651212458918,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:53:42 PM,-61578,39.1165,-94.6107,0.203366114951951,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:00:03 PM,-61197,39.116,-94.6122,1.45288583010199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:08:42 PM,-60678,39.1161,-94.6126,0.281141484974745,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:18:43 PM,-60077,39.1159,-94.6122,0.33222716538719,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:28:44 PM,-59476,39.1162,-94.6116,1.31945444889524,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:38:44 PM,-58876,39.1162,-94.6112,0.210006423472952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:48:19 PM,-58301,39.11,-94.6103,18.8509552591586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:52:30 PM,-58050,39.0979,-94.5723,18.3374262190383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:57:24 PM,-57756,39.0639,-94.5008,61.6083241548721,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:02:34 PM,-57446,39.0458,-94.4126,59.5376729027439,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:06:57 PM,-57183,39.036,-94.32,69.6705855034847,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:07:45 PM,-53535,39.0181,-94.2527,1.43912145553964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:12:29 PM,-53251,39.0093,-94.2727,15.0419906471187,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:49:53 AM,-7807,39.0094,-94.2726,0.0502286233875294,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:55:06 AM,-7494,39.0373,-94.3286,71.398407616087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:59:40 AM,-7220,39.0468,-94.4332,73.1280541122409,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:04:11 AM,-6949,39.0729,-94.5305,72.7651354655432,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:08:46 AM,-6674,39.1069,-94.5828,43.6112748586592,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:07:18 AM,-3162,39.1158,-94.6117,0.179079044160552,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:45 AM,-1095,39.1139,-94.613,0.181038502140946,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:00 AM,-540,39.1141,-94.6136,0.30793852270455,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.131341431380599,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0007
48,False,'00:02:26,0.0226071304122483,0.779285732339217,0.0997846517872749,838.466953251524,8.43833459587264,-27.6557965599668,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:29 AM,7/12/2022 8:02:26 AM,146,39.1127,-94.6065,8.3562022837819,False,1,9,39.1127,-94.6065,8.43833459587264,8.43833459587264,0.338525138862167,0.328800598730614,0,0,0,,0007
50,False,'00:05:21,0.0525552626582331,0.249478633027514,0.231971439466696,1560.1792628632,8.4709814647633,-45.2906967997062,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:50 AM,7/12/2022 8:05:21 AM,321,39.1096,-94.5994,9.51456929199477,False,1,14,39.1096,-94.5994,9.67268403067692,8.4709814647633,0.786976377137937,0.768827341513945,0,0,0,,0007
52,False,'00:09:58,0.0984038828389124,0.989340947264449,0.434340714833791,2665.07332741854,8.50020361030959,-2.25046848859942,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:15 AM,7/12/2022 8:09:58 AM,598,39.1124,-94.5876,8.75809415352054,False,1,22,39.1124,-94.5876,8.85006368760267,8.50020361030959,1.47352571932664,1.44382119830073,0,0,0,,0007
54,False,'00:14:59,0.146674113081188,0.275446323976525,0.647398631897316,3828.32514784921,8.51013006920061,43.1713624013032,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:04 AM,7/12/2022 8:14:59 AM,899,39.1174,-94.5758,8.54808383672969,False,1,35,39.1174,-94.5758,8.54554605766389,8.51013006920061,2.1963368898599,2.16591756324442,0,0,0,,0007
56,False,'00:19:46,0.191760241344336,0.0599843788254699,0.84640237660687,4914.84411647731,8.50708525089985,40.5376977963609,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:07 AM,7/12/2022 8:19:46 AM,1186,39.1221,-94.5648,8.41350498899225,False,1,43,39.1221,-94.5648,8.41401560019333,8.51335296562341,2.87146847678481,2.83985378767092,0,0,0,,0007
58,False,'00:20:47,0.201223825151782,0.48688960136916,0.88817328683146,5142.90458017419,8.50499127572011,36.7328184074545,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:09 AM,7/12/2022 8:20:47 AM,1247,39.1231,-94.5625,8.29140813776933,False,1,44,39.1231,-94.5625,8.2840412130968,8.51335296562341,3.01317867901435,2.98182247043016,0,0,0,,0007
60,False,'00:25:01,0.240026399273996,0.241975094950089,1.05944231906287,6077.99779929727,8.48884005991071,63.2939230831969,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:27 AM,7/12/2022 8:25:01 AM,1501,39.1274,-94.5532,8.52877932999348,False,1,50,39.1274,-94.5532,8.47690737795648,8.51335296562341,3.5942186674339,3.56368766292912,0,0,0,,0007
62,False,'00:28:55,0.274909023467081,0.369187449058586,1.21340925095828,6918.62515678742,8.46364256349642,32.4726113858043,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:53 AM,7/12/2022 8:28:55 AM,1735,39.1328,-94.5464,8.01468564371879,False,1,55,39.1328,-94.5464,8.00559620352468,8.51335296562341,4.11656029078487,4.08652323259644,0,0,0,,0007
64,False,'00:33:16,0.316613817555822,0.693576212138849,1.39748826851243,7923.65822584301,8.47253106579763,-35.2779020759109,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:44 AM,7/12/2022 8:33:16 AM,1996,39.141,-94.5415,8.44856217317995,False,1,61,39.141,-94.5415,8.4335586446129,8.51335296562341,4.74105888714189,4.71294479253079,0,0,0,,0007
66,False,'00:35:21,0.335874956737082,0.644797082891637,1.48250419185965,8387.82744781922,8.46757930375362,74.3435676258397,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:49 AM,7/12/2022 8:35:21 AM,2121,39.1443,-94.5383,7.98553952738231,False,1,64,39.1443,-94.5383,8.07098409958789,8.51335296562341,5.02948027000113,5.00007275541401,0,0,0,,0007
68,False,'00:40:22,0.384115061408218,0.747579609234128,1.6954291389455,9550.35327988618,8.47966452279484,195.243045585435,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:37 AM,7/12/2022 8:40:22 AM,2422,39.1485,-94.5263,8.63627796024919,False,1,75,39.1485,-94.5263,8.62694600545631,8.51335296562341,5.75184033227927,5.71306068912302,0,0,0,,0007
70,False,'00:43:21,0.411276392140687,0.85589531473571,1.81531538190494,10204.9071790758,8.46701944285509,-90.6836376674637,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:49 AM,7/12/2022 8:43:21 AM,2601,39.151,-94.5194,8.33270601429407,False,1,79,39.151,-94.5194,8.21083108485736,8.51335296562341,6.15856126900235,6.12159694556832,0,0,0,,0007
72,False,'00:46:56,0.44306674292791,0.642332712519021,1.95563345968184,10971.0146378503,8.44206902710575,7.25802038273951,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:12 AM,7/12/2022 8:46:56 AM,2816,39.1519,-94.5106,8.21941234717496,False,1,88,39.1519,-94.5106,8.22099301679478,8.51335296562341,6.63459837404293,6.59772385691951,0,0,0,,0007
74,False,'00:50:21,0.474032570937486,0.645421307322396,2.09231221142496,11717.2521350092,8.42759715191575,7.6592818218583,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:25 AM,7/12/2022 8:50:21 AM,3021,39.1522,-94.502,8.07810612556081,False,1,92,39.1522,-94.502,8.06948915709099,8.51335296562341,7.0982888573448,7.06037442523796,0,0,0,,0007
76,False,'00:52:21,0.492174156247253,0.0128788498623494,2.17238658353649,12154.4415171846,8.41971895386479,43.188897380916,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:32 AM,7/12/2022 8:52:21 AM,3141,39.1518,-94.497,8.13377092028712,False,1,96,39.1518,-94.497,8.20436942805113,8.51335296562341,7.36994574498062,7.33005622164085,0,0,0,,0007
78,False,'00:58:21,0.550377568855412,0.325983276824364,2.42928815193677,13557.0705357722,8.44470720246929,-47.4090003418435,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:11 AM,7/12/2022 8:58:21 AM,3501,39.1451,-94.4836,8.86805555328906,False,1,106,39.1451,-94.4836,8.84856634055522,8.51335296562341,8.24149901052706,8.19609578702725,0,0,0,,0007
80,False,'01:04:58,0.611105932329545,0.649825415518702,2.6973344936164,15020.5476936083,8.42663353425302,-213.136400212584,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:25 AM,7/12/2022 9:04:58 AM,3898,39.1341,-94.4745,8.24843634090955,False,1,118,39.1341,-94.4745,8.32114384745744,8.51335296562341,9.15086155690379,9.10027518080915,0,0,0,,0007
82,False,'01:09:53,0.653336601890202,0.036689004352135,2.8837346505585,16038.2536999372,8.37676022567581,122.979230607928,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:03 AM,7/12/2022 9:09:53 AM,4193,39.1282,-94.4658,7.55719085811345,False,1,128,39.1282,-94.4658,7.64545120163439,8.51335296562341,9.78323475140344,9.72391171253474,0,0,0,,0007
84,False,'01:14:39,0.694646676071817,0.241708691058471,3.06607143069604,17033.7745158251,8.33695169339694,132.830336988341,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:33 AM,7/12/2022 9:14:39 AM,4479,39.1262,-94.4545,7.83532167362656,False,1,134,39.1262,-94.4545,7.73605309693619,8.51335296562341,10.4018227076688,10.3489452641895,0,0,0,,0007
86,False,'01:16:05,0.70706285101973,0.103033919730405,3.1208746574265,17332.9887113749,8.32569520577698,121.437696066977,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:41 AM,7/12/2022 9:16:05 AM,4565,39.1264,-94.451,8.11287291214566,False,1,136,39.1264,-94.451,7.98330267758632,8.51335296562341,10.5877457890919,10.5374657849384,0,0,0,,0007
88,False,'01:20:59,0.748425564010083,0.976859683006525,3.303443777764,18329.778056329,8.27423252580224,106.930822641312,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:18 AM,7/12/2022 9:20:59 AM,4859,39.1295,-94.4401,7.10880244981059,False,1,144,39.1295,-94.4401,7.03231526806045,8.51335296562341,11.2071219727755,11.1616466019504,0,0,0,,0007
90,False,'01:26:16,0.792669605472448,0.942011533457282,3.49873067134479,19396.0037924812,8.21890770476399,-11.8896197390708,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:55 AM,7/12/2022 9:26:16 AM,5176,39.1359,-94.4309,7.85476878518659,False,1,151,39.1359,-94.4309,7.83861438295552,8.51335296562341,11.8696439296425,11.8264942900739,0,0,0,,0007
92,False,'01:29:16,0.818424351505298,0.775241274877359,3.61240844989935,20016.6607700235,8.19731528668418,3.83219665131267,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:10 AM,7/12/2022 9:29:16 AM,5356,39.1399,-94.4259,8.57738248759796,False,1,155,39.1399,-94.4259,8.19649467420078,8.51335296562341,12.2553022957484,12.2142109159452,0,0,0,,0007
94,False,'01:33:46,0.857949412399953,0.703689987313734,3.78686643577921,20969.1650114073,8.17806429357819,-8.22981639731624,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:22 AM,7/12/2022 9:33:46 AM,5626,39.147,-94.4198,7.95385523191228,False,1,161,39.147,-94.4198,7.96971172937068,8.51335296562341,12.8471609918282,12.8050816547031,0,0,0,,0007
96,False,'01:35:46,0.875519380546767,0.318164006025903,3.86441777119741,21392.5791391027,8.17008447324622,-4.6821397738734,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:27 AM,7/12/2022 9:35:46 AM,5746,39.1504,-94.4176,8.25070317151311,False,1,164,39.1504,-94.4176,8.25428439532785,8.51335296562341,13.1102583331644,13.0682223346447,0,0,0,,0007
98,False,'01:38:23,0.899416777737931,0.884371171397325,3.96989747666461,21968.4763462768,8.17133347865763,-63.7390179876175,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:26 AM,7/12/2022 9:38:23 AM,5903,39.1552,-94.4151,7.41801584832925,False,1,167,39.1552,-94.4151,7.41179972480713,8.51335296562341,13.4681042673923,13.4264298420187,0,0,0,,0007
100,False,'01:43:02,0.941287875158142,0.0927097890912665,4.15471053342316,22977.5171163959,8.16605189814992,-45.7721756693867,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:29 AM,7/12/2022 9:43:02 AM,6182,39.1625,-94.4082,8.13947925359665,False,1,174,39.1625,-94.4082,8.10899369536072,8.51335296562341,14.0950931337373,14.0561122624976,0,0,0,,0007
102,False,'01:45:41,0.965330374221739,0.646634275160385,4.26083069787611,23556.911096144,8.16536551404037,-17.1331565101147,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:29 AM,7/12/2022 9:45:41 AM,6341,39.1657,-94.4029,7.97044410141158,False,1,177,39.1657,-94.4029,7.97181164632946,8.51335296562341,14.4551118617085,14.4164640122087,0,0,0,,0007
104,True,'01:49:05,0.994899499379401,0.134254742107618,4.39134460228181,24269.489811753,8.14832563468869,-142.362114479486,IN,LaBenite_IN,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:43:33 AM,7/12/2022 9:49:05 AM,6545,39.1689,-94.3957,7.55274681967313,True,2,182,39.1689,-94.3957,7.44462065140474,8.51335296562341,14.8978877477895,14.8615553321995,0,0,0,,0007
106,True,'01:52:18,1.02376613025142,0.491309622181444,4.52222272670401,24984.0570927392,8.15442922284892,-87.6190336346333,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:43:24 AM,7/12/2022 9:52:18 AM,6738,39.1701,-94.3875,8.42551515990444,False,2,189,39.1701,-94.3875,8.35449057450252,8.51335296562341,15.3418992711097,15.3092643934669,0,0,0,,0007
108,False,'01:56:09,1.05702281971771,0.703948550359349,4.67386159891594,25811.9737295849,8.14698881047509,-64.1428180345823,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:43:34 AM,7/12/2022 9:56:09 AM,6969,39.1698,-94.3779,8.23406280096938,False,2,194,39.1698,-94.3779,8.12472816628993,8.51335296562341,15.8563428188196,15.8269646122967,0,0,0,,0007
110,False,'02:00:12,1.09241725095921,0.156160700193638,4.83524782593307,26693.1088920682,8.14530958581047,-58.7005624493191,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:43:36 AM,7/12/2022 10:00:12 AM,7212,39.1679,-94.368,8.30919421766408,False,2,200,39.1679,-94.368,8.28336230747639,8.51335296562341,16.4038548252541,16.3758041064462,0,0,0,,0007
112,False,'02:03:13,1.11959731834277,0.309623738307701,4.95917942678782,27369.7496022099,8.15458595570417,-78.5981534606648,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:43:25 AM,7/12/2022 10:03:13 AM,7393,39.1679,-94.3604,8.19330442355676,False,2,204,39.1679,-94.3604,8.39334491947976,8.51335296562341,16.8242998700311,16.7855218098223,0,0,0,,0007
114,False,'02:10:15,1.17839698398206,0.29865927002154,5.22728533651823,28833.5519891878,8.11560513468861,104.773006041879,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:44:12 AM,7/12/2022 10:10:15 AM,7815,39.1736,-94.3453,7.69171402986281,False,2,213,39.1736,-94.3453,7.68239340722933,8.51335296562341,17.7338645044274,17.6909696666625,0,0,0,,0007
116,False,'02:15:12,1.21858992763685,0.57105004939692,5.41055110182747,29834.1448704889,8.07451342694659,149.247590948977,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:45:01 AM,7/12/2022 10:15:12 AM,8112,39.1797,-94.3367,7.41431401333708,False,2,219,39.1797,-94.3367,7.36126803489651,8.51335296562341,18.3556040960257,18.3163037026705,0,0,0,,0007
118,False,'02:18:13,1.23739643064812,0.399011508124421,5.49630217785596,30302.3278728801,7.97658438642438,186.918974789304,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:46:57 AM,7/12/2022 10:18:13 AM,8293,39.1831,-94.3334,5.53856355685095,False,2,222,39.1831,-94.3334,5.48038316202766,8.51335296562341,18.6465195264068,18.6108582904804,0,0,0,,0007
120,False,'02:21:21,1.25728887728742,0.469415525307982,5.58700477701206,30797.5451595237,7.88417867916113,215.606518147914,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:48:46 AM,7/12/2022 10:21:21 AM,8481,39.1868,-94.3302,5.9835108748541,False,2,225,39.1868,-94.3302,5.96798218458208,8.51335296562341,18.954233282225,18.9190135519289,0,0,0,,0007
122,False,'02:26:23,1.29573514244497,0.436602084972807,5.7623062992866,31754.6549338078,7.82780752006541,264.002892338091,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:49:53 AM,7/12/2022 10:26:23 AM,8783,39.194,-94.3241,6.90858678459187,False,2,231,39.194,-94.3241,6.86931614510863,8.51335296562341,19.548953723774,19.514964866549,0,0,0,,0007
124,False,'02:31:20,1.33378052358628,0.174006004239051,5.935779930659,32701.7848047457,7.77947144362101,123.684652100219,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:50:49 AM,7/12/2022 10:31:20 AM,9080,39.2019,-94.3197,7.52575364100886,False,2,237,39.2019,-94.3197,7.47939661220071,8.51335296562341,20.1374729408822,20.1104511767702,0,0,0,,0007
126,False,'02:36:20,1.37570643236981,0.699240871314595,6.12694741083888,33745.5194023203,7.77976727319697,-113.729966377863,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:50:48 AM,7/12/2022 10:36:20 AM,9380,39.2111,-94.3172,7.95881666164283,False,2,243,39.2111,-94.3172,7.98367572826263,8.51335296562341,20.7860195521565,20.7607777270152,0,0,0,,0007
128,False,'02:41:20,1.41657615245677,0.0468919616528231,6.31329903997163,34762.9604569246,7.76626217687197,49.599569541564,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:51:03 AM,7/12/2022 10:41:20 AM,9680,39.22,-94.3145,7.79352449643258,False,2,250,39.22,-94.3145,7.79559658937308,8.51335296562341,21.4182281132872,21.3932411486069,0,0,0,,0007
130,False,'02:46:20,1.45595836165,0.0367247545863504,6.49286813969607,35743.3703146126,7.73429137179986,80.9151163892218,OUT,LaBenite_OUT,7/12/2022 9:49:39 AM,Ft Osage,7/12/2022 11:51:37 AM,7/12/2022 10:46:20 AM,9980,39.2277,-94.3093,7.55679084863127,False,2,256,39.2277,-94.3093,7.58849312936143,8.51335296562341,22.02742655544,21.9973707122155,0,0,0,,0007
