index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2222
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:10:01 PM,-56999,39.1154,-94.6115,46.8239881713199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:51:19 PM,-54521,39.1163,-94.6111,0.115403553238925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:24:14 PM,-52546,39.1186,-94.6122,3.59526238967444,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:32:27 PM,-52053,39.1037,-94.5866,7.24401284105495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:20:43 PM,-49157,39.1001,-94.5884,1.3679160286206,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:25:25 PM,-48875,39.0642,-94.595,33.4186983712886,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:59:30 AM,-10830,39.1035,-94.5863,0.363849245591411,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:29:37 AM,-9023,39.1029,-94.5866,3.8372505689799,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:44:47 AM,-8113,39.1077,-94.5863,6.84376938130158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:07:24 AM,-6756,39.1068,-94.5852,0.916108948862721,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:25:06 AM,-5694,39.1155,-94.6208,3.07359046494217,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0.476228362237134,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
26,False,'00:01:27,0.00803015960561894,0.873168833810197,0.035443980082001,487.180295987448,4.97568424106282,85.3740898823301,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:00:34 AM,7/12/2022 8:01:27 AM,87,39.1147,-94.6096,0.341121910364715,True,1,6,39.1147,-94.6096,4.97568424106282,4.97568424106282,0.12024572982092,0.111518633196791,0,0,0,,2222
28,False,'00:10:38,0.0853060357476698,0.112613527074439,0.376528684411102,2349.43169082103,7.15915167156287,38.9135028334975,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:25 AM,7/12/2022 8:10:38 AM,638,39.1109,-94.5907,7.53848883053741,False,1,19,39.1109,-94.5907,7.9581086281109,7.15915167156287,1.2773950992743,1.2258903316561,0,0,0,,2222
30,False,'00:19:52,0.168164729168166,0.507032534937268,0.742255148572745,4346.22195836533,7.27388162223991,18.3470795016601,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:36 AM,7/12/2022 8:19:52 AM,1192,39.1197,-94.5706,7.94565108228441,False,1,38,39.1197,-94.5706,7.94731177950349,7.27388162223991,2.51814304846621,2.46453957468092,0,0,0,,2222
32,False,'00:30:39,0.2641790270821,0.783057286962096,1.16604857609908,6660.04574323591,7.38205197123642,2.59864866159073,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:12 AM,7/12/2022 8:30:39 AM,1839,39.131,-94.5483,8.06292426414801,False,1,53,39.131,-94.5483,8.0790834348897,7.38205197123642,3.95588649229834,3.89882613048242,0,0,0,,2222
34,False,'00:43:15,0.379217439004761,0.00188382432353902,1.67381173164069,9432.32674162422,7.52469737116529,91.1592546619223,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:22 AM,7/12/2022 8:43:15 AM,2595,39.1484,-94.5277,7.83435772981666,False,1,75,39.1484,-94.5277,8.28563338726855,7.52469737116529,5.67850204148379,5.55822824837602,0,0,0,,2222
36,False,'00:52:46,0.462529373186016,0.584151376801041,2.04153873592677,11440.0395412841,7.56997032049068,13.2679270580649,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:33 AM,7/12/2022 8:52:46 AM,3166,39.1522,-94.5052,7.97324172263028,False,1,91,39.1522,-94.5052,7.98418391816596,7.56997032049068,6.92603693747858,6.80000566432878,0,0,0,,2222
38,False,'01:02:26,0.549313121760267,0.169284675186869,2.42458983415835,13531.418699952,7.63617487529695,-9.02735580617031,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:27 AM,7/12/2022 9:02:26 AM,3746,39.1452,-94.4839,8.051361985897,False,1,105,39.1452,-94.4839,8.08106512448613,7.63617487529695,8.22555969872036,8.08918730844531,0,0,0,,2222
40,False,'01:12:07,0.636761739660559,0.690180624619367,2.81057557084129,15638.8203729104,7.70021022953617,-70.3970452940423,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:29 AM,7/12/2022 9:12:07 AM,4327,39.1303,-94.4696,7.88338930852762,False,1,124,39.1303,-94.4696,8.16104964035245,7.70021022953617,9.53503838876951,9.37542020306569,0,0,0,,2222
42,False,'01:21:32,0.720676172708305,0.12324538797798,3.18096191925901,17661.0526372535,7.73863950100862,45.1961548637336,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:57 AM,7/12/2022 9:21:32 AM,4892,39.1272,-94.4473,7.68838986125266,False,1,138,39.1272,-94.4473,7.71829883571777,7.74014814370283,10.7915952618452,10.6211518057972,0,0,0,,2222
44,False,'01:30:55,0.804218059794966,0.692004628860231,3.54970390289785,19674.3070126316,7.7729318930356,-71.2020193471499,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:32 AM,7/12/2022 9:30:55 AM,5455,39.1378,-94.4288,8.09925747737849,False,1,153,39.1378,-94.4288,8.12542878585072,7.7729318930356,12.0425735333509,11.8656657279196,0,0,0,,2222
46,False,'01:43:38,0.914889263321961,0.175216271019007,4.03819082297315,22341.3437830359,7.7805556332662,-67.5290030135742,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:27 AM,7/12/2022 9:43:38 AM,6218,39.1582,-94.4131,7.73912047405343,False,1,170,39.1582,-94.4131,7.72533687673015,7.78448474142064,13.6997933511178,13.5124011415671,0,0,0,,2222
48,True,'01:53:40,1.0039972200603,0.429293330789934,4.43208341054387,24491.915213851,7.80936375006745,-27.3814163423374,IN,LaBenite_IN,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:52:02 AM,7/12/2022 9:53:40 AM,6820,39.1692,-94.3931,7.89058474354889,True,2,186,39.1692,-94.3931,7.93955514889524,7.80936375006745,15.0360964850749,14.8420577675517,0,0,0,,2222
50,False,'02:01:47,1.07602250246607,0.626276736135136,4.76049350697964,26284.9658913005,7.85645897654929,146.223013040029,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:50:56 AM,7/12/2022 10:01:47 AM,7307,39.1684,-94.3727,7.96869407102949,False,2,197,39.1684,-94.3727,8.01565655292267,7.85645897654929,16.1502465222637,15.9491918776462,0,0,0,,2222
52,False,'02:13:26,1.1748288291137,0.739032404379095,5.21101579830507,28744.7237015331,7.85964144320333,69.0480295925143,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:50:52 AM,7/12/2022 10:13:26 AM,8006,39.1732,-94.3462,7.88157751198342,False,2,212,39.1732,-94.3462,7.95218411645308,7.85964144320333,17.678669165423,17.4581554295206,0,0,0,,2222
54,False,'02:23:07,1.25297492685912,0.801761017470645,5.56733467189263,30690.1504853262,7.81057454982351,136.770021110986,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:51:53 AM,7/12/2022 10:23:07 AM,8587,39.1861,-94.3311,7.57489695440045,False,2,224,39.1861,-94.3311,7.5455493206099,7.85964144320333,18.887501325479,18.6710162521631,0,0,0,,2222
56,False,'02:32:41,1.33354854175612,0.138279659900464,5.93472217465071,32696.0096774039,7.81017954723812,70.2337299072971,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:51:52 AM,7/12/2022 10:32:41 AM,9161,39.2019,-94.3199,7.59717865859452,False,2,237,39.2019,-94.3199,7.56580776506946,7.85964144320333,20.1338844431205,19.9209461559476,0,0,0,,2222
58,False,'02:46:51,1.45049581628728,0.183490571449845,6.46796084340459,35607.3816681807,7.7802033616361,151.658733528119,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:52:24 AM,7/12/2022 10:46:51 AM,10011,39.2266,-94.31,7.30983229689099,False,2,255,39.2266,-94.31,7.40963726940584,7.85964144320333,21.9429271280759,21.7222490210367,0,0,0,,2222
60,False,'02:56:18,1.53251784867301,0.850150985144322,6.84195262331738,37649.2988370224,7.81633145271237,-0.177041060660877,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:51:48 AM,7/12/2022 10:56:18 AM,10578,39.2376,-94.2919,8.01105145595776,False,2,267,39.2376,-94.2919,8.09564599967633,7.85964144320333,23.2117156337289,22.9677356687927,0,0,0,,2222
62,False,'03:44:34,1.96597716380759,0.00149080645927657,8.81837549497439,48440.1557790358,8.15122495898057,108.438014513134,OUT,LaBenite_OUT,7/12/2022 9:53:17 AM,Ft Osage,7/12/2022 11:48:26 AM,7/12/2022 11:44:34 AM,13474,39.1966,-94.1912,7.6153484652984,False,2,335,39.1966,-94.1912,8.33060998720413,8.15122495898057,29.9168432770503,29.1281760162294,0,0,0,,2222
64,False,'03:56:20,2.13313935135111,0.743252565403706,9.30920452165942,51119.979963374,8.20666363511642,38.1624764668977,OUT,Ft Osage_OUT,7/12/2022 11:48:26 AM,Napolean,7/12/2022 12:50:32 PM,7/12/2022 11:56:20 AM,14180,39.1781,-94.1772,7.83822240942657,False,3,354,39.1781,-94.1772,8.63058340141679,8.20666363511642,31.582008825459,30.7086069937655,0,0,0,,2222
66,False,'04:05:44,2.27858662236508,0.114674579731531,9.67593443274789,53122.2488419947,8.17044561207347,107.397362203155,OUT,Ft Osage_OUT,7/12/2022 11:48:26 AM,Napolean,7/12/2022 12:51:02 PM,7/12/2022 12:05:44 PM,14744,39.1764,-94.1542,7.57519698827266,False,3,367,39.1764,-94.1542,7.57609479314957,8.21518169521828,32.8261610257473,31.9497901583317,0,0,0,,2222
68,False,'04:15:08,2.42583636315808,0.78773907176098,10.0472090807516,55149.3310369331,8.15393078017246,103.369550648348,OUT,Ft Osage_OUT,7/12/2022 11:48:26 AM,Napolean,7/12/2022 12:51:16 PM,7/12/2022 12:15:08 PM,15308,39.1711,-94.1323,8.04798180845213,False,3,381,39.1711,-94.1323,8.13925718266735,8.21518169521828,34.0857315059792,33.1954968263721,0,0,0,,2222
70,False,'04:24:32,2.57200068321398,0.256043762572717,10.4157469551629,57161.4710184702,8.1308225670886,34.5564624300597,OUT,Ft Osage_OUT,7/12/2022 11:48:26 AM,Napolean,7/12/2022 12:51:32 PM,7/12/2022 12:24:32 PM,15872,39.1564,-94.1196,7.8347491392068,False,3,394,39.1564,-94.1196,7.84879304772771,8.21518169521828,35.3360173252553,34.4376278915911,0,0,0,,2222
72,False,'04:33:58,2.71962505126434,0.796273122114499,10.7879661861748,59193.7104397578,8.11899118440197,19.6112936101986,OUT,Ft Osage_OUT,7/12/2022 11:48:26 AM,Napolean,7/12/2022 12:51:41 PM,7/12/2022 12:33:58 PM,16438,39.142,-94.1057,8.24851076640759,False,3,406,39.142,-94.1057,8.28604942977165,8.21518169521828,36.5987923573725,35.6887492288556,0,0,0,,2222
74,False,'04:43:28,2.86529735745044,0.162225805928887,11.1552634996496,61199.0772171469,8.08610548585891,-24.6430518329459,OUT,Ft Osage_OUT,7/12/2022 11:48:26 AM,Napolean,7/12/2022 12:52:00 PM,7/12/2022 12:43:28 PM,17008,39.134,-94.0852,7.77611290922964,False,3,419,39.134,-94.0852,7.82033536328135,8.21518169521828,37.8448695027119,36.9281628456084,0,0,0,,2222
76,True,'04:53:53,3.01756494040877,0.828029541256284,11.5583836693597,63400.0293231781,8.05561100870818,20.7098539897904,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:23:36 PM,7/12/2022 12:53:53 PM,17633,39.1344,-94.0599,7.75444952863768,False,4,432,39.1344,-94.0599,7.75300365866426,8.21518169521828,39.2124777368938,38.2906364236874,0,0,0,,2222
78,False,'05:03:24,3.1176185755737,0.896867434435883,11.9199889464669,65374.318768366,8.01228891172851,77.7722631441211,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:24:25 PM,7/12/2022 1:03:24 PM,18204,39.1435,-94.0406,7.51519005411268,False,4,444,39.1435,-94.0406,7.49692562393955,8.21518169521828,40.4392443232718,39.5179425055555,0,0,0,,2222
80,False,'05:12:40,3.21496471039159,0.741785132216765,12.2718090077581,67295.1829746888,7.97530742906072,40.2196679342079,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:25:04 PM,7/12/2022 1:12:40 PM,18760,39.1553,-94.0245,7.5423203103067,False,4,456,39.1553,-94.0245,7.59059312377557,8.21518169521828,41.6328140052806,40.7069885645778,0,0,0,,2222
82,False,'05:22:05,3.3169458799962,0.340713675612188,12.6403806147147,69307.5071288928,7.9742329218864,-56.7181751533479,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:25:05 PM,7/12/2022 1:22:05 PM,19325,39.16,-94.0027,7.95930307922178,False,4,469,39.16,-94.0027,7.96398274270288,8.21518169521828,42.8832142641463,41.9518476994751,0,0,0,,2222
84,False,'05:31:32,3.41922971799255,0.855039470695771,13.0100460998446,71325.8036299306,7.97337710280031,-138.441985020893,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:25:07 PM,7/12/2022 1:31:32 PM,19892,39.1488,-93.985,8.10979362775557,False,4,481,39.1488,-93.985,8.11334200027755,8.21518169521828,44.1373255672846,43.2020986288743,0,0,0,,2222
86,False,'05:40:57,3.52301380692095,0.578640264044188,13.3851336633739,73373.7035489293,7.99067388617613,83.0965877399277,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:24:51 PM,7/12/2022 1:40:57 PM,20457,39.1421,-93.9644,7.95623708593573,False,4,494,39.1421,-93.9644,8.06268598174417,8.21518169521828,45.4098315815355,44.4468739510218,0,0,0,,2222
88,False,'05:50:51,3.62431236201006,0.902503360883308,13.7512382234248,75372.5581412241,7.92711676161592,27.3162513450059,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:25:42 PM,7/12/2022 1:50:51 PM,21051,39.1538,-93.9478,7.49793100556785,False,4,506,39.1538,-93.9478,7.45668420294045,8.21518169521828,46.6518622426588,45.6929323218529,0,0,0,,2222
90,False,'06:03:08,3.74414613157059,0.662767016971483,14.1843311677971,77737.1553498156,7.80090878727304,21.3800480757768,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:27:15 PM,7/12/2022 2:03:08 PM,21788,39.1651,-93.9258,7.06654715952396,False,4,521,39.1651,-93.9258,7.13889818944534,8.21518169521828,48.1211548293224,47.1370367696651,0,0,0,,2222
92,False,'06:12:42,3.84350394852685,0.827601958124496,14.5434216783418,79697.7146937146,7.78058830207318,-19.1694007037358,OUT,Napolean_OUT,7/12/2022 12:52:17 PM,Lexington,7/12/2022 2:27:29 PM,7/12/2022 2:12:42 PM,22362,39.175,-93.9078,7.80779827443144,False,4,533,39.175,-93.9078,7.8207483160247,8.21518169521828,49.339389926293,48.3463728089214,0,0,0,,2222
94,True,'06:27:34,3.98869991057012,0.676943763134164,15.0681764861302,82562.7665718738,7.65997702916943,29.562714658945,IN,Lexington_IN,7/12/2022 2:28:39 PM,Waverly,7/12/2022 5:28:32 PM,7/12/2022 2:27:34 PM,23254,39.1957,-93.8882,7.16095632288264,True,5,550,39.1957,-93.8882,7.18871847443115,8.21518169521828,51.1196506276466,50.1225012561286,0,0,0,,2222
96,False,'06:41:41,4.06832451434215,0.783481036741777,15.5715212136159,85310.9238739908,7.58184293160691,6.34731168218111,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:31:00 PM,7/12/2022 2:41:41 PM,24101,39.2107,-93.8632,7.19894132838653,False,5,567,39.2107,-93.8632,7.21326675596138,8.21518169521828,52.8272764069188,51.8255188319203,0,0,0,,2222
98,False,'06:51:35,4.11986245996653,0.597271396053354,15.920393843743,87215.6957204779,7.52705104816946,-53.2138339145088,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:32:42 PM,7/12/2022 2:51:35 PM,24695,39.2161,-93.8424,7.36884029894224,False,5,582,39.2161,-93.8424,7.37013836135479,8.21518169521828,54.0108467601105,53.0062156355696,0,0,0,,2222
100,False,'07:01:30,4.17320729880891,0.700030720197891,16.2814977644597,89187.2478642695,7.51076274126136,-24.2334284400924,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:33:10 PM,7/12/2022 3:01:30 PM,25290,39.2145,-93.8198,7.28887322886159,False,5,594,39.2145,-93.8198,7.29445230772965,8.21518169521828,55.2359124662564,54.2276753322355,0,0,0,,2222
102,False,'07:11:01,4.22760140591338,0.220812205354815,16.6497044319753,91197.5795251881,7.55822395833667,-35.3105400145805,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:31:49 PM,7/12/2022 3:11:01 PM,25861,39.2056,-93.7998,7.76850051104724,False,5,607,39.2056,-93.7998,7.77906260571556,8.21518169521828,56.4850746471938,55.4729852729935,0,0,0,,2222
104,False,'07:20:40,4.28257745029902,0.857741779145918,17.0218503715629,93229.4187905749,7.59652873957826,49.0075389854132,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:30:47 PM,7/12/2022 3:20:40 PM,26440,39.2,-93.7783,7.66766535801326,False,5,619,39.2,-93.7783,7.74240909514104,8.21518169521828,57.7476010339619,56.7166063624065,0,0,0,,2222
106,False,'07:30:19,4.33484914123352,0.731358782836096,17.3756898984703,95161.3088582535,7.57851516540473,80.7915707736948,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:31:15 PM,7/12/2022 3:30:19 PM,27019,39.2075,-93.7582,7.37669524956777,False,5,631,39.2075,-93.7582,7.39951750744027,8.21518169521828,58.9480218685868,57.9132323370917,0,0,0,,2222
108,False,'07:44:28,4.41048956707118,0.12903189747598,17.887717958305,97956.8753451667,7.53689796927357,201.126073312536,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:32:14 PM,7/12/2022 3:44:28 PM,27868,39.2071,-93.7274,7.05808630877717,False,5,649,39.2071,-93.7274,7.32995956147596,8.21518169521828,60.6851063495388,59.5982817087579,0,0,0,,2222
110,False,'07:54:27,4.46474839255315,0.433071310410149,18.2550088722941,99962.2071826975,7.53091401132166,42.5100166302995,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:32:22 PM,7/12/2022 3:54:27 PM,28467,39.2071,-93.7046,7.57154351936273,False,5,661,39.2071,-93.7046,7.6155504266869,8.21518169521828,61.9311617842568,60.8402154021502,0,0,0,,2222
112,False,'08:05:17,4.52291651950647,0.689149130294217,18.6487627791276,102112.021445592,7.51011856327836,36.7897792715864,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:32:48 PM,7/12/2022 4:05:17 PM,29117,39.222,-93.69,7.12868885826152,False,5,674,39.222,-93.69,7.12805669311302,8.21518169521828,63.2669944358803,62.1653039224292,0,0,0,,2222
114,False,'08:15:15,4.57553910489508,0.733810287283052,19.0049775941769,104056.880091455,7.47816899876716,46.3615409421556,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:33:27 PM,7/12/2022 4:15:15 PM,29715,39.2341,-93.6751,7.24574066228022,False,5,686,39.2341,-93.6751,7.34977644864807,8.21518169521828,64.4754735713932,63.3497579069403,0,0,0,,2222
116,False,'08:23:40,4.62102281727756,0.188446983731923,19.312867677388,105737.895773595,7.47451329877132,-64.7512809035529,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:33:31 PM,7/12/2022 4:23:40 PM,30220,39.236,-93.6562,7.46210344650873,False,5,697,39.236,-93.6562,7.48112651110484,8.21518169521828,65.5200082899741,64.3840164398482,0,0,0,,2222
118,False,'08:33:30,4.67567313860927,0.66562179541001,19.6828087200373,107757.696761255,7.49908851981307,-61.9037338006009,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:33:05 PM,7/12/2022 4:33:30 PM,30810,39.2299,-93.6343,7.54888535031693,False,5,709,39.2299,-93.6343,7.60249207086706,8.21518169521828,66.7750544377589,65.6311685110616,0,0,0,,2222
120,False,'08:43:32,4.72827845373363,0.722948060925976,20.0389066285542,109701.917121817,7.45987354872541,-28.2796334657651,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:33:43 PM,7/12/2022 4:43:32 PM,31412,39.2359,-93.6137,6.9748646820833,False,5,722,39.2359,-93.6137,6.98320333854321,8.21518169521828,67.9831369611734,66.8248818763145,0,0,0,,2222
122,False,'08:53:19,4.77965650089635,0.621044063664198,20.3866968679069,111600.779340274,7.43044157926174,24.9505167635167,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:34:10 PM,7/12/2022 4:53:19 PM,31999,39.2427,-93.594,7.26860329614329,False,5,734,39.2427,-93.594,7.37274920031825,8.21518169521828,69.1630352417505,67.9932429589913,0,0,0,,2222
124,False,'09:03:48,4.83495582772606,0.320736743167438,20.7610311833634,113644.566681791,7.40655993474953,91.3692891262669,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:34:30 PM,7/12/2022 5:03:48 PM,32628,39.2351,-93.574,7.01243886420295,False,5,747,39.2351,-93.574,7.17910005500082,8.21518169521828,70.4329858188286,69.2374395302192,0,0,0,,2222
126,False,'09:13:27,4.88681197493821,0.191044541769869,21.1120577958329,115561.098822923,7.40572484771724,39.0507468228591,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:34:30 PM,7/12/2022 5:13:27 PM,33207,39.2201,-93.5633,7.3364563466613,False,5,760,39.2201,-93.5633,7.27882241135036,8.21518169521828,71.6238636803245,70.4251062953267,0,0,0,,2222
128,False,'09:25:53,4.95367495214331,0.634830184546643,21.5646692151098,118032.262836343,7.40497818850309,64.0826061886989,OUT,Lexington_OUT,7/12/2022 2:28:51 PM,Waverly,7/12/2022 5:34:30 PM,7/12/2022 5:25:53 PM,33953,39.2143,-93.536,7.28443264236962,False,5,776,39.2143,-93.536,7.28375969487213,8.21518169521828,73.1593738095573,71.9519278384814,0,0,0,,2222
130,True,'09:45:41,5.00339740760268,0.247613781647692,21.9089785214068,119912.119885831,7.39231230362819,33.3918544411201,IN,Waverly_IN,7/12/2022 5:34:38 PM,Miami,7/12/2022 9:53:51 PM,7/12/2022 5:45:41 PM,35141,39.2141,-93.5143,2.35220309305494,True,6,789,39.2141,-93.5143,2.35063757680981,8.21518169521828,74.3274628256338,73.1179368440547,0,0,0,,2222
