index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6060
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:05:50 AM,-71650,39.1165,-94.6108,25.4418687431529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:21:19 AM,-2321,39.1162,-94.6116,0.0574167815223076,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:41:15 AM,-1125,39.1153,-94.6111,0.443085371085119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0471856264379002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6060
10,False,'00:46:38,0.350392076517537,0.843014189845641,1.54658068966505,8737.67177065061,7.03506986293714,36.7863185187627,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:35 AM,7/12/2022 7:46:38 AM,2798,39.1462,-94.5352,6.87153448367007,False,1,66,39.1462,-94.5352,7.03506986293714,7.03506986293714,5.24686345397633,4.79564770397019,0,0,0,,6060
12,False,'01:06:31,0.505484526464394,0.981796246741298,2.23113666074919,12475.2046937426,7.02431148599808,-45.7218968247685,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:46 AM,7/12/2022 8:06:31 AM,3991,39.1511,-94.4934,6.75933174589157,False,1,97,39.1511,-94.4934,6.82768350982607,7.05682821013752,7.56925874242427,7.09639747483615,0,0,0,,6060
14,False,'01:26:26,0.659124755205568,0.907195643456109,2.90928273439457,16177.740912806,7.0014006576653,40.0620802838257,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:10 AM,7/12/2022 8:26:26 AM,5186,39.1279,-94.4642,6.73573619975269,False,1,128,39.1279,-94.4642,7.01855445076057,7.05682821013752,9.8699080871656,9.33920236184377,0,0,0,,6060
16,False,'01:46:21,0.806712239929037,0.0746193435583193,3.56071285855187,19734.4136159537,6.91004425624678,-24.2526604818172,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:28 AM,7/12/2022 8:46:21 AM,6381,39.1381,-94.4282,6.61450015445626,False,1,154,39.1381,-94.4282,6.6287116331518,7.05682821013752,12.0799220451185,11.5177778454975,0,0,0,,6060
18,False,'02:06:10,0.951148381391188,0.587370438731351,4.198233402667,23215.1429111846,6.81759192994554,57.8074665258218,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:36 AM,7/12/2022 9:06:10 AM,7570,39.1637,-94.4059,6.56625946277175,False,1,175,39.1637,-94.4059,6.68168879948835,7.05682821013752,14.2427469571515,13.6548244866651,0,0,0,,6060
20,False,'02:26:01,1.09131949767935,0.991639694323087,4.83024245492358,26665.7806096041,6.73009402504135,40.0922031912,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:31:19 AM,7/12/2022 9:26:01 AM,8761,39.1677,-94.3684,6.50201750501671,False,2,199,39.1677,-94.3684,6.53992962294711,7.05682821013752,16.3868738177975,15.7729962816818,0,0,0,,6060
22,False,'02:45:49,1.23178643984123,0.535190971204628,5.47072258190916,30162.6686104547,6.69020870590843,144.998758124754,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:32:23 AM,7/12/2022 9:45:49 AM,9949,39.1821,-94.3344,6.49819401926655,False,2,221,39.1821,-94.3344,6.494731249859,7.05682821013752,18.5597392840065,17.9083666478757,0,0,0,,6060
24,False,'03:05:30,1.350090584306,0.696266270477141,6.01014810298578,33107.8195254148,6.38610851823668,95.3389932727786,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:39:57 AM,7/12/2022 10:05:30 AM,11130,39.2054,-94.3183,4.92133924251509,False,2,239,39.2054,-94.3183,4.88977056676058,7.05682821013752,20.3897712193542,19.7461894311877,0,0,0,,6060
26,False,'03:25:28,1.48333368559379,0.300368916980893,6.61769004217316,36424.8718860506,6.33732008606095,-5.75217879160581,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:41:08 AM,7/12/2022 10:25:28 AM,12328,39.2324,-94.3043,6.14283066990769,False,2,260,39.2324,-94.3043,6.30144135911865,7.05682821013752,22.450891999396,21.7825656004535,0,0,0,,6060
28,False,'03:45:21,1.62552089726715,0.31219385751088,7.26601399645505,39964.5855490841,6.4201825775491,-15.691178268612,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:39:29 AM,7/12/2022 10:45:21 AM,13521,39.235,-94.2658,6.78523052147834,False,2,282,39.235,-94.2658,6.84254382205536,7.05682821013752,24.650368098374,23.9484047189425,0,0,0,,6060
30,False,'04:05:36,1.76915062596575,0.521450528260551,7.92091532384183,43540.2102983771,6.46148755317769,49.8815069994199,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:38:45 AM,7/12/2022 11:05:36 AM,14736,39.2218,-94.2333,6.34264785450496,False,2,304,39.2218,-94.2333,6.47202564943576,7.05682821013752,26.8721583118355,26.116781816997,0,0,0,,6060
32,False,'04:25:07,1.91203930483259,0.726223228359217,8.57243772318305,47097.3868047965,6.54883522819108,26.6679386875382,OUT,LaBenite_OUT,7/12/2022 9:13:09 AM,Ft Osage,7/12/2022 11:37:34 AM,7/12/2022 11:25:07 AM,15907,39.2049,-94.2017,6.79280476919635,False,2,326,39.2049,-94.2017,6.83470280856624,7.05682821013752,29.082485318628,28.2886207406896,0,0,0,,6060
34,True,'04:45:04,2.10697474262962,0.457740208829785,9.24323322798573,50759.7904500259,6.6288476416921,-31.2776827538252,OUT,Ft Osage_OUT,7/12/2022 11:37:15 AM,Napolean,7/12/2022 12:54:12 PM,7/12/2022 11:45:04 AM,17104,39.179,-94.1812,6.23485074263159,False,3,352,39.179,-94.1812,6.94169186508201,7.05682821013752,31.3581974381185,30.406646459346,0,0,0,,6060
36,False,'05:04:53,2.36641821647491,0.66957814277079,9.89739250806346,54331.3637756731,6.65134433687522,-33.1297456076135,OUT,Ft Osage_OUT,7/12/2022 11:37:15 AM,Napolean,7/12/2022 12:53:46 PM,7/12/2022 12:04:53 PM,18293,39.1746,-94.1405,6.59928080378706,False,3,374,39.1746,-94.1405,6.65284529912511,7.05682821013752,33.5774702136389,32.6110745508142,0,0,0,,6060
38,False,'05:24:44,2.62916402273303,0.103693099413527,10.5598782700593,57948.3979571408,6.68767245447457,-88.6391655416446,OUT,Ft Osage_OUT,7/12/2022 11:37:15 AM,Napolean,7/12/2022 12:53:11 PM,7/12/2022 12:24:44 PM,19484,39.1502,-94.1154,6.70247475348847,False,3,399,39.1502,-94.1154,6.73727576635825,7.05682821013752,35.8249910553407,34.8299020357312,0,0,0,,6060
40,False,'05:44:35,2.89023367155033,0.30978568501982,11.2181377783417,61542.3576741925,6.7037543790329,49.8667926018759,OUT,Ft Osage_OUT,7/12/2022 11:37:15 AM,Napolean,7/12/2022 12:52:59 PM,7/12/2022 12:44:35 PM,20675,39.1334,-94.0813,6.68751554969084,False,3,421,39.1334,-94.0813,6.72985344002105,7.05682821013752,38.0581740895781,37.0460344983879,0,0,0,,6060
42,True,'06:04:29,3.09560783524778,0.2006842685716,11.8404396143335,64939.9959950395,6.61136664022123,132.402827023077,OUT,Napolean_OUT,7/12/2022 12:53:51 PM,Lexington,7/12/2022 2:45:07 PM,7/12/2022 1:04:29 PM,21869,39.1406,-94.044,6.21998805542511,False,4,442,39.1406,-94.044,6.21508714209873,7.05682821013752,40.169368663794,39.1548754780391,0,0,0,,6060
44,False,'06:24:22,3.25038761887154,0.100820562695861,12.3998314490789,67994.158821139,6.38817058645146,-56.5957750655786,OUT,Napolean_OUT,7/12/2022 12:53:51 PM,Lexington,7/12/2022 2:50:41 PM,7/12/2022 1:24:22 PM,23062,39.1587,-94.0177,6.18803557660907,False,4,461,39.1587,-94.0177,6.23715017523928,7.05682821013752,42.0671374603344,41.0443143743429,0,0,0,,6060
46,False,'06:44:14,3.42857032304995,0.990771388506178,13.043804114479,71510.1153537984,6.44107755509346,-216.92003710313,OUT,Napolean_OUT,7/12/2022 12:53:51 PM,Lexington,7/12/2022 2:49:29 PM,7/12/2022 1:44:14 PM,24254,39.1477,-93.9835,6.41173619101586,False,4,482,39.1477,-93.9835,6.47791562342531,7.05682821013752,44.2518515628876,43.1902840198086,0,0,0,,6060
48,False,'07:04:00,3.60180200569997,0.0948853899124534,13.6698832220011,74928.3767899202,6.43534673780209,156.316339510643,OUT,Napolean_OUT,7/12/2022 12:53:51 PM,Lexington,7/12/2022 2:49:31 PM,7/12/2022 2:04:00 PM,25440,39.1502,-93.9501,6.00665643601127,False,4,504,39.1502,-93.9501,6.07858299683478,7.05682821013752,46.3758607468295,45.2515368143505,0,0,0,,6060
50,False,'07:23:52,3.76565360655869,0.319279314608584,14.2620616414588,78161.5475349837,6.33504166073558,222.747823910702,OUT,Napolean_OUT,7/12/2022 12:53:51 PM,Lexington,7/12/2022 2:51:04 PM,7/12/2022 2:23:52 PM,26632,39.1655,-93.9208,5.89120988093841,False,4,524,39.1655,-93.9208,5.90303361911083,7.05682821013752,48.3848599073965,47.2374873375536,0,0,0,,6060
52,False,'07:43:42,3.91645037226317,0.724692644642882,14.807058394046,81137.116212804,6.14253872406822,124.658676254787,OUT,Napolean_OUT,7/12/2022 12:53:51 PM,Lexington,7/12/2022 2:53:42 PM,7/12/2022 2:43:42 PM,27822,39.1856,-93.8983,5.7489930058773,False,4,541,39.1856,-93.8983,5.7406173798363,7.05682821013752,50.2337925643178,49.0981447627096,0,0,0,,6060
54,True,'08:03:33,4.02929171584386,0.812720701061059,15.3072989030767,83868.3251291552,5.87203759250293,-85.4391124097593,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:51:19 PM,7/12/2022 3:03:33 PM,29013,39.2039,-93.8774,4.94958881111221,False,5,558,39.2039,-93.8774,4.94960740468309,7.05682821013752,51.9308871049202,50.7930321571102,0,0,0,,6060
56,False,'08:23:26,4.11051211807404,0.450824054933644,15.8570991522473,86870.1198971488,5.81481373997699,-97.7538512835319,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:54:12 PM,7/12/2022 3:23:26 PM,30206,39.2158,-93.8464,5.97960035951524,False,5,580,39.2158,-93.8464,5.9767211881806,7.05682821013752,53.7961158987601,52.6554384800479,0,0,0,,6060
58,False,'08:43:16,4.20232490261481,0.377414101467661,16.4786017603543,90263.394600324,5.9654211564674,-46.2415907212871,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:47:30 PM,7/12/2022 3:43:16 PM,31396,39.2108,-93.8083,6.49586155326126,False,5,601,39.2108,-93.8083,6.49974621070141,7.05682821013752,55.9045990466609,54.7586806735707,0,0,0,,6060
60,False,'09:03:11,4.29730374573944,0.19541972419948,17.1215361731618,93773.6824902265,6.1240540046011,113.825751915467,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:41:17 PM,7/12/2022 4:03:11 PM,32591,39.2016,-93.7723,6.33159730701295,False,5,623,39.2016,-93.7723,6.50210504295584,7.05682821013752,58.0857908179059,56.9026949676388,0,0,0,,6060
62,False,'09:22:58,4.3893620191783,0.306122874307772,17.7447005540948,97176.0301266754,6.19691539547792,61.9632697412217,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:38:44 PM,7/12/2022 4:22:58 PM,33778,39.2099,-93.7356,6.1448692815243,False,5,644,39.2099,-93.7356,6.2762329948989,7.05682821013752,60.199911625172,58.9842175743948,0,0,0,,6060
64,False,'09:42:52,4.47519278172083,0.769590823638429,18.3257094303946,100348.217494116,6.13050464742831,158.4967463847,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:40:49 PM,7/12/2022 4:42:52 PM,34972,39.2086,-93.7005,5.96823341957897,False,5,663,39.2086,-93.7005,5.97825669159052,7.05682821013752,62.171017471679,60.9483823571836,0,0,0,,6060
66,False,'10:02:44,4.56132788091313,0.462224696995196,18.908778433969,103531.652727092,6.09002965798546,-27.98020516819,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:41:59 PM,7/12/2022 5:02:44 PM,36164,39.2321,-93.6806,5.8319345385334,False,5,683,39.2321,-93.6806,6.01156538927586,7.05682821013752,64.1491124178037,62.8926025248942,0,0,0,,6060
68,False,'10:22:34,4.6464114681673,0.876104991816564,19.4847295027669,106676.22551975,6.04121502423733,-40.8669616604645,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:43:12 PM,7/12/2022 5:22:34 PM,37354,39.2333,-93.6459,5.80408791558228,False,5,702,39.2333,-93.6459,5.82739149217197,7.05682821013752,66.1030593630542,64.830267488549,0,0,0,,6060
70,False,'10:42:21,4.73368315631838,0.914944519362267,20.0754923477354,109901.667523144,6.0504686058861,-9.03670692842876,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:42:59 PM,7/12/2022 5:42:21 PM,38541,39.2368,-93.6117,6.03904785658084,False,5,723,39.2368,-93.6117,6.04909969749379,7.05682821013752,68.107256106196,66.7931755890637,0,0,0,,6060
72,False,'11:02:13,4.82012703690173,0.924133189734051,20.6606515660967,113096.514893203,6.0347179793235,-121.320923667546,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:43:17 PM,7/12/2022 6:02:13 PM,39733,39.2392,-93.5776,5.84001483217329,False,5,743,39.2392,-93.5776,5.93211763867065,7.05682821013752,70.0924422255454,68.7439644434449,0,0,0,,6060
74,False,'11:22:06,4.91337943945214,0.304621373800307,21.2918992914239,116542.995905268,6.14824837543009,68.0434887162736,OUT,Lexington_OUT,7/12/2022 2:56:41 PM,Waverly,7/12/2022 6:41:30 PM,7/12/2022 6:22:06 PM,40926,39.2165,-93.553,6.12388582785043,False,5,767,39.2165,-93.553,6.49702342166911,7.05682821013752,72.2339862410359,70.8202360362533,0,0,0,,6060
76,True,'11:41:46,4.99982698741163,0.593733589184424,21.8770833351278,119737.978816523,6.12370089483588,33.2082506126527,IN,Waverly_IN,7/12/2022 6:41:48 PM,Miami,7/12/2022 11:42:24 PM,7/12/2022 6:41:46 PM,42106,39.2139,-93.5163,6.02170697172504,True,6,787,39.2139,-93.5163,6.0204652248605,7.05682821013752,74.2192565817803,72.8014364923185,0,0,0,,6060
78,True,'12:10:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.12370089483588,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:10:00 PM,Miami,7/13/2022 12:10:36 AM,7/12/2022 7:10:00 PM,43800,39.2136,-93.5162,2.3710798410591,True,6,787,39.2136,-93.5162,2.36065577815229,7.05682821013752,74.222281485652,73.454702119137,0,0,0,,6060
80,False,'12:21:33,5.01036702175238,0.897762268544091,21.9720073391066,120256.24409365,6.25112502722399,321.343777451702,OUT,Waverly_OUT,7/12/2022 7:10:00 PM,Miami,7/13/2022 12:12:58 AM,7/12/2022 7:21:33 PM,44493,39.2138,-93.5102,0.254143900268103,False,6,794,39.2138,-93.5102,0.00884907776887252,7.05682821013752,74.5412916949235,73.8175539791124,0,0,0,,6060
