index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0318
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/9/2022 9:04:55 AM,-251705,38.8859,-94.5023,40.9119646508587,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:24:16 AM,-2144,39.1159,-94.6116,0.00192465902690479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:28:31 AM,-1889,39.1153,-94.612,1.3381713002449,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:33:30 AM,-1590,39.1148,-94.6114,0.210146833856619,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:29 AM,-1291,39.1154,-94.6123,1.2693416497987,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:45:59 AM,-841,39.1156,-94.6124,0.129146134330398,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:50:58 AM,-542,39.1153,-94.6127,0.509941027382215,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:30 AM,-90,39.1149,-94.6114,0.663115298936946,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
18,False,'00:00:58,0.0003662214182359,0.973125055357834,0.00161644914809323,302.489027613643,3,-2.64664618844282,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 12:00:20 PM,7/12/2022 7:00:58 AM,58,39.1154,-94.6114,0.333999563616969,True,1,3,39.1154,-94.6114,0.340379686509779,3,0.00548389619566398,0.00577741821521038,0,0,0,,0318
20,False,'00:05:56,0.0354654014648016,0.724622466219231,0.15653922771834,1148.33510872541,5.60405163527106,-40.0701688487729,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:40:34 AM,7/12/2022 7:05:56 AM,356,39.111,-94.6037,7.08897891784935,False,1,11,39.111,-94.6037,7.15154717346581,5.60405163527106,0.531068284065358,0.521574294334325,0,0,0,,0318
22,False,'00:15:52,0.120921930532404,0.38391614616786,0.533732168196087,3207.72994704778,5.89839027344959,66.0759597653125,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:29:46 AM,7/12/2022 7:15:52 AM,952,39.1146,-94.582,7.66258708145463,False,1,26,39.1146,-94.582,7.78645389611462,5.89839027344959,1.81071691004114,1.77766202814113,0,0,0,,0318
24,False,'00:20:50,0.163150283685584,0.748998662194737,0.720122100845707,4225.3801308707,6.01962963637801,93.9876565242115,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:25:44 AM,7/12/2022 7:20:50 AM,1250,39.119,-94.5717,7.57915014203668,False,1,37,39.119,-94.5717,7.58378885618337,6.01962963637801,2.44305541804373,2.40869263890749,0,0,0,,0318
26,False,'00:30:45,0.243977845293653,0.872842378286491,1.0768834386538,6173.22267708695,6.19690604180786,26.9979875480376,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:21 AM,7/12/2022 7:30:45 AM,1845,39.128,-94.5524,7.16052044078411,False,1,50,39.128,-94.5524,7.15787142583816,6.19690604180786,3.65338866327673,3.61750093822562,0,0,0,,0318
28,False,'00:38:13,0.306316124268261,0.141225424372002,1.35203571791562,7675.49677306212,6.33267820365741,20.9778803540008,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:38 AM,7/12/2022 7:38:13 AM,2293,39.1389,-94.5425,7.46405604892224,False,1,60,39.1389,-94.5425,7.49171520617566,6.33267820365741,4.58685850936008,4.54876576013307,0,0,0,,0318
30,False,'00:43:10,0.347475381121503,0.408411689521455,1.53370681185944,8667.38308107841,6.41159676136233,33.9870383099678,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:36 AM,7/12/2022 7:43:10 AM,2590,39.1459,-94.5359,7.34365515238705,False,1,66,39.1459,-94.5359,7.37051124558637,6.41159676136233,5.20318808713605,5.16571481232215,0,0,0,,0318
32,False,'00:50:38,0.410354566023556,0.718639291630759,1.81124657279785,10182.6923293954,6.5312199537139,-34.3296427358655,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:44 AM,7/12/2022 7:50:38 AM,3038,39.1508,-94.5196,7.08448557475268,False,1,79,39.1508,-94.5196,7.0762796692511,6.5312199537139,6.14475760137102,6.1035139787358,0,0,0,,0318
34,False,'00:55:35,0.450703323053569,0.790289758315283,1.98934023603022,11155.0466113555,6.58631371139288,-42.1356657158332,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:30 AM,7/12/2022 7:55:35 AM,3335,39.1522,-94.5085,7.37532949318646,False,1,89,39.1522,-94.5085,7.36609883234717,6.58631371139288,6.74895054082966,6.70696778278191,0,0,0,,0318
36,False,'01:05:33,0.531540899233826,0.918897972533306,2.34614577673273,13103.1304961622,6.68170597814732,-100.549138687617,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:32 AM,7/12/2022 8:05:33 AM,3933,39.1481,-94.4872,7.11343135434366,False,1,101,39.1481,-94.4872,7.12333312206619,6.68170597814732,7.95943374691035,7.91424819398306,0,0,0,,0318
38,False,'01:10:32,0.572466395239012,0.0269182949435848,2.52678508360762,14089.3834618331,6.73014554502213,-78.2301349278982,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:36 AM,7/12/2022 8:10:32 AM,4232,39.1412,-94.48,7.17047814079702,False,1,110,39.1412,-94.48,7.15150595625469,6.73014554502213,8.57226292803687,8.52938854861542,0,0,0,,0318
40,False,'01:15:28,0.612839257247293,0.981493918898302,2.70498514277875,15062.3186434432,6.773331401292,-153.629121670633,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:49 AM,7/12/2022 8:15:28 AM,4528,39.1337,-94.4744,7.26319698002272,False,1,118,39.1337,-94.4744,7.41917737283072,6.773331401292,9.17681682180358,9.12889531168824,0,0,0,,0318
42,False,'01:20:27,0.654776735531002,0.2532772367656,2.89009119520852,16072.9591088593,6.8288085584836,32.3900929691516,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:52 AM,7/12/2022 8:20:27 AM,4827,39.1283,-94.4653,7.87898393279769,False,1,128,39.1283,-94.4653,7.888052164203,6.8288085584836,9.80479969272248,9.74968815939184,0,0,0,,0318
44,False,'01:27:55,0.716536187904769,0.512672294104595,3.16268861634563,17561.2842119715,6.89133920808613,73.6678879090474,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:52 AM,7/12/2022 8:27:55 AM,5275,39.1269,-94.4484,7.41863553163628,False,1,137,39.1269,-94.4484,7.40568826063323,6.89133920808613,10.7296020364801,10.6735867732437,0,0,0,,0318
46,False,'01:32:53,0.755715624172565,0.31890138670997,3.33562106437917,18505.4593346757,6.90491267699253,45.4650242436913,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:40 AM,7/12/2022 8:32:53 AM,5573,39.1305,-94.4385,7.04330070201856,False,1,146,39.1305,-94.4385,7.01274877247707,6.90491267699253,11.3162852581556,11.2623159058501,0,0,0,,0318
48,False,'01:40:25,0.817018476150241,0.58263526904205,3.60620311644028,19982.7809426876,6.94736730460757,-10.2049445283144,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:04 AM,7/12/2022 8:40:25 AM,6025,39.1397,-94.4262,7.14275335690526,False,1,155,39.1397,-94.4262,7.14651986048753,6.94736730460757,12.234250347044,12.1791805477901,0,0,0,,0318
50,False,'01:45:23,0.856153017239285,0.433031894233007,3.77893740355305,20925.8741480662,6.95639245901696,35.181096515185,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:57 AM,7/12/2022 8:45:23 AM,6323,39.1466,-94.4199,6.95238722504935,False,1,161,39.1466,-94.4199,6.94833120707597,6.95669515424795,12.820261296461,12.7649929623618,0,0,0,,0318
52,False,'01:52:52,0.915133017189482,0.20998637476396,4.03926671780584,22347.2179445783,6.96927861659543,90.2053005524934,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:48 AM,7/12/2022 8:52:52 AM,6772,39.158,-94.4126,6.9520848618525,False,1,170,39.158,-94.4126,6.97733336905724,6.96927861659543,13.7034433858788,13.6475016958992,0,0,0,,0318
54,False,'01:57:50,0.955990421432788,0.293883774463285,4.21960547734789,23331.8299844536,6.99872617640577,34.7922715895537,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:28 AM,7/12/2022 8:57:50 AM,7070,39.1644,-94.4049,7.40268098107874,False,1,176,39.1644,-94.4049,7.43512094683893,6.99872617640577,14.3152529429874,14.2553388472169,0,0,0,,0318
56,True,'02:02:52,0.99643396157989,0.696209657883915,4.39811749975108,24306.4684202896,7.01435239432912,-64.2308983217747,IN,LaBenite_IN,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:38 AM,7/12/2022 9:02:52 AM,7372,39.1688,-94.3952,7.27262497575037,True,2,182,39.1688,-94.3952,7.26262396186818,7.01435239432912,14.9208651898631,14.8591982247244,0,0,0,,0318
58,False,'02:10:16,1.05254973323738,0.00222983941988444,4.65346588905817,25700.6174047507,7.01522514115335,-25.2937649263021,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:37 AM,7/12/2022 9:10:16 AM,7816,39.1698,-94.3792,6.88379806346107,False,2,194,39.1698,-94.3792,6.8599482808034,7.0195183354816,15.7871492064942,15.7244841383862,0,0,0,,0318
60,False,'02:15:14,1.08978162276883,0.753482296335129,4.82323028321388,26627.4956135857,7.01116130244781,119.613576115812,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:43 AM,7/12/2022 9:15:14 AM,8114,39.1676,-94.3689,6.89003297315696,False,2,199,39.1676,-94.3689,6.91823485466827,7.0195183354816,16.3630846241768,16.2976906560938,0,0,0,,0318
62,False,'02:23:07,1.14856910701431,0.733907076392644,5.09128065004903,28090.994747932,7.00098427634727,-55.8614529125679,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:59 AM,7/12/2022 9:23:07 AM,8587,39.1702,-94.3527,6.77999989315082,False,2,208,39.1702,-94.3527,6.87165264241341,7.0195183354816,17.2724608261238,17.1983238841424,0,0,0,,0318
64,False,'02:27:37,1.18277353440166,0.991749281842487,5.24724087570321,28942.5050738914,7.00394591357293,99.5609849179471,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:54 AM,7/12/2022 9:27:37 AM,8857,39.1742,-94.3443,6.71163098318211,False,2,213,39.1742,-94.3443,6.69263304246602,7.0195183354816,17.8015648125677,17.7274920297718,0,0,0,,0318
66,False,'02:32:35,1.22164403960725,0.0652395679238227,5.42447678421597,29910.1761938606,7.02204596704629,50.4882870475769,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:27 AM,7/12/2022 9:32:35 AM,9155,39.1804,-94.3364,7.27234806896919,False,2,220,39.1804,-94.3364,7.25466867569073,7.02204596704629,18.4028477700765,18.3306643969177,0,0,0,,0318
68,False,'02:40:05,1.27778433535872,0.670407311501414,5.68045689739073,31307.7742589717,7.01389442141069,184.481470363473,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:15:39 AM,7/12/2022 9:40:05 AM,9605,39.1907,-94.3271,6.67624727067988,False,2,228,39.1907,-94.3271,6.68240757417151,7.02634155599082,19.2712749460632,19.2004286527674,0,0,0,,0318
70,False,'02:45:01,1.31372312745577,0.0876503333595781,5.84432521951521,32202.4611434088,6.99637939834642,133.494534670528,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:16:03 AM,7/12/2022 9:45:01 AM,9901,39.1977,-94.3219,6.78376162250652,False,2,234,39.1977,-94.3219,6.73813185744382,7.02634155599082,19.827207602125,19.7593733835735,0,0,0,,0318
72,False,'02:52:32,1.3703862415106,0.872654830263589,6.10268920129397,33613.0746342384,6.99652824271795,-46.8569973871381,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:16:03 AM,7/12/2022 9:52:32 AM,10352,39.2099,-94.3173,7.10593310867518,False,2,242,39.2099,-94.3173,7.09782992434863,7.02634155599082,20.7037221887079,20.640119497064,0,0,0,,0318
74,False,'02:57:30,1.40802029807502,0.713914580766616,6.27428733645937,34549.9646867876,6.99901212582154,-107.07818814764,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:16:00 AM,7/12/2022 9:57:30 AM,10650,39.2182,-94.3155,6.99014713644862,False,2,248,39.2182,-94.3155,6.99991353222155,7.02634155599082,21.2858786776556,21.2227113466447,0,0,0,,0318
76,False,'03:09:57,1.49818476415728,0.547206618988172,6.68540576615649,36794.5856253054,6.95163717261474,14.6121091676778,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:16:56 AM,7/12/2022 10:09:57 AM,11397,39.2343,-94.3008,6.63123238193524,False,2,262,39.2343,-94.3008,6.74953101734758,7.02634155599082,22.6806214663433,22.5993486685561,0,0,0,,0318
78,False,'03:14:55,1.53443012542269,0.144855875685501,6.85067193646408,37696.9044694748,6.93887974246474,-30.8887357351966,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:11 AM,7/12/2022 10:14:55 AM,11695,39.2378,-94.2914,6.53231638972527,False,2,268,39.2378,-94.2914,6.51491295464189,7.02634155599082,23.2412964023231,23.1598395868888,0,0,0,,0318
80,False,'03:19:53,1.56628674312348,0.167568241536092,6.99592697110999,38489.9666837655,6.87157707464916,26.759483081113,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:18:27 AM,7/12/2022 10:19:53 AM,11993,39.2377,-94.2823,7.07975901794196,False,2,273,39.2377,-94.2823,7.06455931899091,7.02634155599082,23.7340824159353,23.653322820405,0,0,0,,0318
82,False,'03:27:16,1.62272792875268,0.882696756088207,7.25327903688889,39895.0553241452,6.89403836578413,11.5605254149525,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:18:03 AM,7/12/2022 10:27:16 AM,12436,39.2349,-94.2666,6.94361761212874,False,2,281,39.2349,-94.2666,6.96505283509926,7.02634155599082,24.6071640196071,24.519837148392,0,0,0,,0318
84,False,'03:32:17,1.6609034427735,0.753213586851658,7.42734602867702,40845.4248192814,6.90614456451511,34.3971620591069,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:51 AM,7/12/2022 10:32:17 AM,12737,39.2359,-94.2557,7.23358387155147,False,2,287,39.2359,-94.2557,7.24186519320651,7.02634155599082,25.1976962458659,25.1085181808694,0,0,0,,0318
86,False,'03:37:14,1.69848924800942,0.553269498635144,7.59872415466064,41781.1136675536,6.91592077466847,43.2566089454228,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:41 AM,7/12/2022 10:37:14 AM,13034,39.234,-94.2455,6.94302618926353,False,2,293,39.234,-94.2455,7.02019307366917,7.02634155599082,25.77910634108,25.6800108493171,0,0,0,,0318
88,False,'03:44:44,1.75556862978322,0.396230148786254,7.85898617164546,43202.0900350091,6.93159081288698,26.5981163442324,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:27 AM,7/12/2022 10:44:44 AM,13484,39.2246,-94.2348,7.05250307373342,False,2,302,39.2246,-94.2348,7.10694506069435,7.02634155599082,26.6620601206669,26.5557643791277,0,0,0,,0318
90,False,'03:49:43,1.79294460236755,0.145557044377009,8.02940753412828,44132.5551539809,6.93402626267091,69.630390323341,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:25 AM,7/12/2022 10:49:43 AM,13783,39.2168,-94.2309,7.27372435453399,False,2,308,39.2168,-94.2309,7.25274606180205,7.02634155599082,27.2402243409777,27.1345513564419,0,0,0,,0318
92,False,'03:54:44,1.82514085571471,0.0559398954659479,8.17621118853176,44934.0725093759,6.86509433289652,-2.64053058695037,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:18:22 AM,7/12/2022 10:54:44 AM,14084,39.2113,-94.225,5.82616988329342,False,2,313,39.2113,-94.225,5.84722259971011,7.02634155599082,27.7382641356984,27.6328391854623,0,0,0,,0318
94,False,'03:59:40,1.86429227513974,0.242377187624346,8.3547279676335,45908.7369157946,6.89935990051761,-82.5538251935829,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:55 AM,7/12/2022 10:59:40 AM,14380,39.2075,-94.215,6.97531681483314,False,2,319,39.2075,-94.215,7.05442160458842,7.02634155599082,28.3438925199461,28.233515161192,0,0,0,,0318
96,False,'04:07:10,1.92073604543063,0.0767200197350491,8.61209181856568,47313.8899006548,6.90822321831098,-46.4355205028249,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:48 AM,7/12/2022 11:07:10 AM,14830,39.2043,-94.1993,6.97279502674639,False,2,328,39.2043,-94.1993,6.96715186959566,7.02634155599082,29.2170141054245,29.1040071005133,0,0,0,,0318
98,False,'04:12:09,1.95976725149801,0.0242780787498173,8.79006046680198,48285.5616267927,6.93369490799651,-35.8704388591077,OUT,LaBenite_OUT,7/12/2022 9:03:19 AM,Ft Osage,7/12/2022 11:17:32 AM,7/12/2022 11:12:09 AM,15129,39.198,-94.1916,7.45603804836231,False,2,334,39.198,-94.1916,7.4387454637971,7.02634155599082,29.8207829243581,29.7092382361259,0,0,0,,0318
100,True,'04:17:12,1.99929479284433,0.195904446389497,8.97029223031356,49269.5894906424,6.95687234804018,63.9548302884953,IN,Ft Osage_IN,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:31:04 PM,7/12/2022 11:17:12 AM,15432,39.1895,-94.1889,7.02991724448908,True,3,340,39.1895,-94.1889,7.05953203799177,7.02634155599082,30.4322294913131,30.3199707055789,0,0,0,,0318
102,False,'04:24:37,2.10311691264042,0.1361893330955,9.23350611767922,50706.6824551317,6.98468824297464,-20.1858926766022,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:31 PM,7/12/2022 11:24:37 AM,15877,39.1791,-94.1818,6.87096661793556,False,3,352,39.1791,-94.1818,7.26022563469698,7.02634155599082,31.3251976600137,31.1821540812448,0,0,0,,0318
104,False,'04:29:40,2.17212603816879,0.973465571577464,9.40750532916585,51656.6818839489,6.98603998561586,46.7667787190478,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:29 PM,7/12/2022 11:29:40 AM,16180,39.1772,-94.1711,6.5086778225193,False,3,357,39.1772,-94.1711,6.5012413431749,7.02634155599082,31.9154999377227,31.7714015513148,0,0,0,,0318
106,False,'04:34:35,2.23767280916662,0.691332602147141,9.57277457988875,52559.0175465439,6.97667348814148,43.7947916458703,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:39 PM,7/12/2022 11:34:35 AM,16475,39.1765,-94.1607,7.29167026420929,False,3,363,39.1765,-94.1607,7.28321558483594,7.02634155599082,32.4761853241876,32.3312593141548,0,0,0,,0318
108,False,'04:42:08,2.34216686711387,0.613750641709496,9.8362452955173,53997.512739819,6.98935662221592,-57.4420028308704,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:26 PM,7/12/2022 11:42:08 AM,16928,39.1755,-94.1442,6.94761152335772,False,3,372,39.1755,-94.1442,6.97763579931539,7.02634155599082,33.3700247974606,33.2201287350145,0,0,0,,0318
110,False,'04:47:03,2.41047517388182,0.477048582587627,10.0084774666194,54937.8644964332,6.99871617062652,-3.60510561740523,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:16 PM,7/12/2022 11:47:03 AM,17223,39.1724,-94.1341,6.80097234238597,False,3,380,39.1724,-94.1341,6.81429442121664,7.02634155599082,33.9543322895905,33.802975177605,0,0,0,,0318
112,False,'04:52:02,2.47264195458563,0.797555743878432,10.16522442929,55793.6702425261,6.95766535610505,-63.7801320979063,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:56 PM,7/12/2022 11:52:02 AM,17522,39.1674,-94.1266,6.94075273511062,False,3,385,39.1674,-94.1266,6.90358974600412,7.02634155599082,34.4861053263638,34.3363783733792,0,0,0,,0318
114,False,'04:59:32,2.58066989107641,0.99847562756325,10.4376054459165,57280.8138221147,7.00329213558885,22.8199230738232,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:15 PM,7/12/2022 11:59:32 AM,17972,39.1554,-94.1191,7.41808275676626,False,3,394,39.1554,-94.1191,7.41947592897089,7.02634155599082,35.4101735054408,35.2622875992659,0,0,0,,0318
116,False,'05:04:27,2.64751611656173,0.656099122162952,10.6061511336969,58201.03814815,7.00122400818971,-16.4020161291656,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:17 PM,7/12/2022 12:04:27 PM,18267,39.1483,-94.1138,6.67149921021518,False,3,400,39.1483,-94.1138,6.72645633197829,7.02634155599082,35.9819743920352,35.8299462479809,0,0,0,,0318
118,False,'05:09:29,2.71711744905859,0.582480946408356,10.7816435324217,59159.1900680689,7.00846933923075,-28.8686447342403,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:11 PM,7/12/2022 12:09:29 PM,18569,39.1423,-94.1059,7.45043257168707,False,3,406,39.1423,-94.1059,7.45998241031537,7.02634155599082,36.5773423928597,36.4240739176212,0,0,0,,0318
120,False,'05:14:28,2.78239926060387,0.156051319603373,10.9462447159076,60057.8782227922,6.98794279156097,-18.0494449838955,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:26 PM,7/12/2022 12:14:28 PM,18868,39.1377,-94.0974,6.24594792908719,False,3,412,39.1377,-94.0974,6.25609130617761,7.02634155599082,37.1357613230097,36.9806777435944,0,0,0,,0318
122,False,'05:22:29,2.89523230798448,0.722655752509164,11.2307413114453,61611.1703380388,7.01415280203978,32.2680385639254,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:30:08 PM,7/12/2022 12:22:29 PM,19349,39.1334,-94.0805,7.16243355436973,False,3,421,39.1334,-94.0805,7.20178620334028,7.02634155599082,38.1009322965533,37.9394755914197,0,0,0,,0318
124,False,'05:26:53,2.95804870487671,0.0913658949027442,11.3891262126304,62475.9188870323,7.03339774537935,93.4508486224859,OUT,Ft Osage_OUT,7/12/2022 11:17:20 AM,Napolean,7/12/2022 12:29:56 PM,7/12/2022 12:26:53 PM,19613,39.1333,-94.0705,7.23038115049667,False,3,427,39.1333,-94.0705,7.22507437312383,7.03339774537935,38.6382621334269,38.4761198601714,0,0,0,,0318
126,False,'05:31:55,3.00210138031914,0.938811990730059,11.5024965951714,63094.8975464099,7.01507984967321,167.278423963784,IN,Napolean_IN,7/12/2022 12:30:08 PM,Lexington,7/12/2022 2:16:33 PM,7/12/2022 12:31:55 PM,19915,39.1335,-94.0633,2.72035460905262,True,4,430,39.1335,-94.0633,2.67461192527931,7.03339774537935,39.0228776409738,38.8644135431087,0,0,0,,0318
128,True,'05:36:55,3.02865302686349,0.199018743387097,11.5984572815622,63618.8228934346,6.99684517760879,85.1192005379575,OUT,Napolean_OUT,7/12/2022 12:33:54 PM,Lexington,7/12/2022 2:19:02 PM,7/12/2022 12:36:55 PM,20215,39.1348,-94.0574,6.58407272891857,False,4,434,39.1348,-94.0574,6.50450903186939,7.03339774537935,39.3484297584979,39.1935162209656,0,0,0,,0318
130,False,'05:44:22,3.10269726456761,0.0696295951852241,11.8660616224644,65079.8868191505,7.02901643255771,28.888713236185,OUT,Napolean_OUT,7/12/2022 12:33:54 PM,Lexington,7/12/2022 2:18:16 PM,7/12/2022 12:44:22 PM,20662,39.1417,-94.0431,7.18908962633009,False,4,443,39.1417,-94.0431,7.20470120643961,7.03339774537935,40.256292791955,40.1002353605861,0,0,0,,0318
