index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0369
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 8:52:14 AM,-4489666,39.1159,-94.6116,0.209311534592171,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 9:02:15 AM,-4489065,39.1154,-94.6117,0.337787183184493,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 9:12:17 AM,-4488463,39.1107,-94.6041,6.42076341656317,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 9:22:17 AM,-4487863,39.1144,-94.5826,7.62038852109311,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 9:32:19 AM,-4487261,39.1227,-94.563,7.08660499895407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 9:42:21 AM,-4486659,39.1326,-94.5464,6.55989384905334,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 9:52:21 AM,-4486059,39.146,-94.5353,6.57033999002429,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 10:02:23 AM,-4485457,39.1517,-94.513,7.53822883460309,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,5/21/2022 10:12:23 AM,-4484857,39.1496,-94.4904,7.38237477470311,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:31:32 PM,-48508,39.1154,-94.6115,7.10005639347487,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:24:37 AM,-5723,39.1641,-94.6201,0.176718568058937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:10 AM,-4910,39.1634,-94.6202,0.301037185633925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:58 AM,-1082,39.1152,-94.6135,0.15513066773188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:11 AM,-529,39.115,-94.6115,2.22106757827284,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
30,False,'00:05:18,0.0380551226420374,0.120208435223091,0.167969887920866,1210.74413098835,6.92140362187286,-40.0261814299248,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:10 AM,7/12/2022 8:05:18 AM,318,39.1107,-94.6031,6.88163189333658,False,1,12,39.1107,-94.6031,6.92140362187286,6.92140362187286,0.569847452635247,0.555648599638178,0,0,0,,0369
32,False,'00:15:19,0.121460438364165,0.465617560941514,0.536109065020103,3220.70730830063,6.9997380112442,48.5557212089323,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:04 AM,7/12/2022 8:15:19 AM,919,39.1147,-94.5819,7.69911139329937,False,1,26,39.1147,-94.5819,7.69782820699061,6.9997380112442,1.81878066847492,1.77108696165169,0,0,0,,0369
34,False,'00:25:19,0.201223825151782,0.48688960136916,0.88817328683146,5142.90458017419,7.02228270219577,36.7328184074545,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:30 AM,7/12/2022 8:25:19 AM,1519,39.1231,-94.5625,7.08657396645153,False,1,44,39.1231,-94.5625,7.08563843277974,7.02228270219577,3.01317867901435,2.96362566842091,0,0,0,,0369
36,False,'00:49:35,0.388603298100381,0.430712649602966,1.71523957606421,9658.51413755099,6.99608563033433,50.0534586602959,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:06 AM,7/12/2022 8:49:35 AM,2975,39.1492,-94.5253,6.79507082354521,False,1,76,39.1492,-94.5253,6.99504718115495,7.02228270219577,5.81904837335986,5.68422041152363,0,0,0,,0369
38,False,'00:59:35,0.466124002947803,0.0625611864328011,2.05740491940709,11526.6655961669,6.99204351870277,55.7264985499453,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:11 AM,7/12/2022 8:59:35 AM,3575,39.1521,-94.5042,6.99444920699822,False,1,92,39.1521,-94.5042,7.0148814326869,7.02228270219577,6.97986387247994,6.83864625657416,0,0,0,,0369
40,False,'01:09:35,0.544994028835088,0.17966084848327,2.4055259735216,13427.333994273,7.00520142051219,-11.6462159483917,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:56 AM,7/12/2022 9:09:35 AM,4175,39.1459,-94.4847,7.08032396311383,False,1,104,39.1459,-94.4847,7.12495381383406,7.02228270219577,8.16088446105895,8.00691055168606,0,0,0,,0369
42,False,'01:25:03,0.662795955352688,0.448921454161821,2.92548688864333,16266.2122176427,6.97172426280865,4.46876977210121,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:30 AM,7/12/2022 9:25:03 AM,5103,39.1277,-94.4632,6.60189361928275,False,1,129,39.1277,-94.4632,6.87038292399049,7.02228270219577,9.92488160733079,9.72193309029023,0,0,0,,0369
44,False,'01:35:03,0.732862729919838,0.9450775159799,3.23475164602503,17954.7333342368,6.87814779602764,-21.0858961966682,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:56 AM,7/12/2022 9:35:03 AM,5703,39.1283,-94.4442,6.16742805153474,False,1,139,39.1283,-94.4442,6.22065762918284,7.02228270219577,10.9740799866668,10.7606533770181,0,0,0,,0369
46,False,'01:45:03,0.8075428496315,0.201593286365788,3.5643790514043,19754.4302647994,6.85604364422339,-8.65678902422194,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:16 AM,7/12/2022 9:45:03 AM,6303,39.1382,-94.428,6.92731707257049,False,1,154,39.1382,-94.428,6.9259633113201,7.02228270219577,12.0923598140763,11.8756228051403,0,0,0,,0369
48,False,'01:55:03,0.881030392292853,0.144015492351393,3.88874259164348,21525.3875888216,6.82180604897873,-20.7290946407635,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:43 AM,7/12/2022 9:55:03 AM,6903,39.1515,-94.417,6.74012619390945,False,1,165,39.1515,-94.417,6.73683798368504,7.02228270219577,13.1927816779054,12.9762933821819,0,0,0,,0369
50,False,'02:05:03,0.957123122698334,0.453531152907128,4.22460505930723,23359.1266599104,6.82357487032031,10.2060940032116,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:41 AM,7/12/2022 10:05:03 AM,7503,39.1646,-94.4047,6.76366834146778,False,1,176,39.1646,-94.4047,6.78400197810473,7.02228270219577,14.3322143107601,14.112528621699,0,0,0,,0369
52,True,'02:15:03,1.02758326873833,0.0802602496504084,4.53962754313402,25079.0837628368,6.76697565905343,-143.443233104212,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:28:25 PM,7/12/2022 10:15:03 AM,8103,39.1703,-94.3864,6.45395332258336,False,2,190,39.1703,-94.3864,6.42095386151152,7.02228270219577,15.4009461064025,15.1799241124889,0,0,0,,0369
54,False,'02:25:03,1.09727279791382,0.882611357331164,4.85738742178533,26813.9864709618,6.72626599647042,-155.736641203323,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:29:36 PM,7/12/2022 10:25:03 AM,8703,39.1679,-94.3666,6.54152467348523,False,2,200,39.1679,-94.3666,6.5583911393341,7.02228270219577,16.4789646705659,16.2567967796114,0,0,0,,0369
56,False,'02:35:03,1.16661704206287,0.489176251381611,5.1735729214819,28540.2933981348,6.68555384593595,74.2144331579723,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:30:44 PM,7/12/2022 10:35:03 AM,9303,39.1721,-94.3481,6.30048020982553,False,2,211,39.1721,-94.3481,6.29196504443617,7.02228270219577,17.551642064071,17.3134615310034,0,0,0,,0369
58,False,'02:45:03,1.23290299283586,0.700625940513192,5.47581367304263,30190.4649069294,6.61185645150559,154.36233350767,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:32:43 PM,7/12/2022 10:45:03 AM,9903,39.1823,-94.3342,6.15082107603183,False,2,221,39.1823,-94.3342,6.10773098664233,7.02228270219577,18.5770111018868,18.3429629543569,0,0,0,,0369
60,False,'02:55:03,1.29836971235076,0.798731635435051,5.7743190165982,31820.2418665707,6.53760031893285,196.539168719201,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:34:39 PM,7/12/2022 10:55:03 AM,10503,39.1946,-94.3239,5.99737507464987,False,2,231,39.1946,-94.3239,5.98531152212941,7.02228270219577,19.58970755438,19.357317325743,0,0,0,,0369
62,False,'03:05:03,1.36119987352543,0.446029772770098,6.0608025762766,33384.3823918909,6.43953962673521,-42.6357906837699,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:37:07 PM,7/12/2022 11:05:03 AM,11103,39.2079,-94.3179,5.7015197948859,False,2,241,39.2079,-94.3179,5.67709676412868,7.02228270219577,20.561619417425,20.3373770128994,0,0,0,,0369
64,False,'03:15:03,1.42738809472548,0.714162564018626,6.36259771516627,35032.1209483786,6.39921836587621,26.2778333658013,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:38:06 PM,7/12/2022 11:15:03 AM,11703,39.2223,-94.3136,6.21512071080181,False,2,251,39.2223,-94.3136,6.24290476479738,7.02228270219577,21.5854766887652,21.359750355902,0,0,0,,0369
66,False,'03:25:03,1.49185028878248,0.598440604473992,6.65652277397344,36636.8905079425,6.34223262320768,25.6076686556872,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:39:24 PM,7/12/2022 11:25:03 AM,12303,39.2335,-94.3023,6.03286695705148,False,2,261,39.2335,-94.3023,6.05314404857537,7.02228270219577,22.5826342632575,22.3541182654467,0,0,0,,0369
68,False,'03:35:03,1.55989689878055,0.181772776655421,6.96679151579793,38330.8931703381,6.33917417274212,-1.95222443281063,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:39:29 PM,7/12/2022 11:35:03 AM,12903,39.238,-94.2841,6.36118010054827,False,2,272,39.238,-94.2841,6.43456703314545,7.02228270219577,23.6352387172435,23.397183846581,0,0,0,,0369
70,False,'03:58:32,1.72401384691073,0.49857395930834,7.71510739824779,42416.5419202855,6.38431746472824,-80.5255600346884,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:38:39 PM,7/12/2022 11:58:32 AM,14312,39.2306,-94.2396,6.21937937227138,False,2,297,39.2306,-94.2396,6.47034018017948,7.02228270219577,26.1739431520613,25.8609120392883,0,0,0,,0369
72,False,'04:08:32,1.79490090076695,0.46394779174943,8.03832757060082,44181.2566939565,6.41132953960263,-8.88490744699896,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:38:13 PM,7/12/2022 12:08:32 PM,14912,39.2165,-94.2304,6.60520998147592,False,2,308,39.2165,-94.2304,6.6102811319988,7.02228270219577,27.2704860749361,26.9581358899621,0,0,0,,0369
74,False,'04:18:32,1.86946426613329,0.0641784008777817,8.37831043762488,46037.4922867557,6.48136560023976,-34.6830186816153,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:37:13 PM,7/12/2022 12:18:32 PM,15512,39.2071,-94.2136,6.82730291790107,False,2,320,39.2071,-94.2136,6.90083990193475,7.02228270219577,28.4238973983071,28.0940822584403,0,0,0,,0369
76,False,'04:28:32,1.94042487255303,0.0165412132113337,8.70186598394203,47804.0381323703,6.49590231286819,-26.6698594147005,OUT,LaBenite_OUT,7/12/2022 10:11:16 AM,Ft Osage,7/12/2022 12:37:02 PM,7/12/2022 12:28:32 PM,16112,39.2015,-94.1949,6.55989167464453,False,2,331,39.2015,-94.1949,6.60791687529876,7.02228270219577,29.5215780965386,29.1857939773145,0,0,0,,0369
78,True,'04:42:28,2.07957497216359,0.401744337545597,9.17414760460621,50382.5973455901,6.57286444224416,-42.8245967679228,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:54:20 PM,7/12/2022 12:42:28 PM,16948,39.1804,-94.1851,6.67814290279162,False,3,347,39.1804,-94.1851,6.91715010182692,7.02228270219577,31.1238205091115,30.7540466820328,0,0,0,,0369
80,False,'04:52:28,2.21069260420671,0.363330672671728,9.50474684655887,52187.6003012877,6.59321409496657,47.540040235028,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:53:54 PM,7/12/2022 12:52:28 PM,17548,39.1766,-94.165,6.50474287153891,False,3,361,39.1766,-94.165,6.48992482166993,7.02228270219577,32.2453973476852,31.869833062325,0,0,0,,0369
82,False,'05:02:28,2.33287080061397,0.813377136148955,9.81280624700705,53869.540420252,6.54919608497591,-101.56158358086,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:54:44 PM,7/12/2022 1:02:28 PM,18148,39.1759,-94.1456,6.34932210522074,False,3,371,39.1759,-94.1456,6.35226228893053,7.02228270219577,33.2905064846779,32.9123127276183,0,0,0,,0369
84,False,'05:12:28,2.46166744794955,0.848266746683631,10.1375533714913,55642.5920343036,6.5574466293999,-32.883458362902,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:54:36 PM,7/12/2022 1:12:28 PM,18748,39.1684,-94.1278,6.52166447917321,False,3,384,39.1684,-94.1278,6.57662159237267,7.02228270219577,34.3922296799995,34.0075501357375,0,0,0,,0369
86,False,'05:25:59,2.63445703078354,0.549098241301236,10.5732240300603,58021.2630251475,6.55933770788359,23.3963498447616,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:54:35 PM,7/12/2022 1:25:59 PM,19559,39.1495,-94.1152,6.62225634557108,False,3,399,39.1495,-94.1152,6.64500477271406,7.02228270219577,35.8702673095205,35.4829843827362,0,0,0,,0369
88,False,'05:35:54,2.76062022839156,0.289688188655076,10.8913311895751,59758.0618144046,6.55472096868288,105.643573246615,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:54:38 PM,7/12/2022 1:35:54 PM,20154,39.1388,-94.1006,6.46250727799232,False,3,410,39.1388,-94.1006,6.42492945215722,7.02228270219577,36.9494640438776,36.5666193037907,0,0,0,,0369
90,False,'05:51:29,2.95426385544076,0.768700880551415,11.3795831150703,62423.8155633809,6.51704220767874,126.313263128747,OUT,Ft Osage_OUT,7/12/2022 12:36:45 PM,Napolean,7/12/2022 1:55:05 PM,7/12/2022 1:51:29 PM,21089,39.1332,-94.0711,6.36727219924039,False,3,426,39.1332,-94.0711,6.34705079758756,7.02228270219577,38.6058866290901,38.217437075912,0,0,0,,0369
92,True,'06:01:27,3.04935436137274,0.67022254919216,11.6732742713634,64027.3080639689,6.44546551598904,103.157203244979,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:49:57 PM,7/12/2022 2:01:27 PM,21687,39.1362,-94.053,5.98162192228996,False,4,436,39.1362,-94.053,5.93729335884445,7.02228270219577,39.6022506759241,39.2180776607162,0,0,0,,0369
94,False,'06:10:41,3.12340810914518,0.601624592034521,11.9409129827399,65488.5596453106,6.37658919348327,146.169491074252,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:51:48 PM,7/12/2022 2:10:41 PM,22241,39.1441,-94.0395,6.11031961574141,False,4,445,39.1441,-94.0395,6.07151988127531,7.02228270219577,40.510230313181,40.1319338620738,0,0,0,,0369
96,False,'06:20:15,3.20317571115652,0.283851239032659,12.2292022166286,67062.5587754704,6.34478518179475,72.2623388297605,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:38 PM,7/12/2022 2:20:15 PM,22815,39.154,-94.0266,6.13767721440903,False,4,455,39.154,-94.0266,6.1757749184712,7.02228270219577,41.488268029269,41.1064929738133,0,0,0,,0369
98,False,'06:30:41,3.28430471214286,0.292864030513244,12.5224117020685,68663.4214535924,6.25466605043455,-145.824538139771,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:54:51 PM,7/12/2022 2:30:41 PM,23441,39.1604,-94.0102,5.70811777230053,False,4,465,39.1604,-94.0102,5.6238552777152,7.02228270219577,42.4829979801819,42.1102566447603,0,0,0,,0369
100,False,'06:42:07,3.38589705653431,0.800034055596467,12.8895780502484,70668.0731877678,6.29940968663816,-137.45736980498,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:53:50 PM,7/12/2022 2:42:07 PM,24127,39.1537,-93.9893,6.69941259114392,False,4,477,39.1537,-93.9893,6.63571922021389,7.02228270219577,43.7286308182671,43.3609839060196,0,0,0,,0369
102,False,'06:52:22,3.47978639935767,0.296156583119327,13.2289048700394,72520.7268994118,6.36091100260995,118.130573168243,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:31 PM,7/12/2022 2:52:22 PM,24742,39.1423,-93.9743,6.6613934344436,False,4,489,39.1423,-93.9743,6.64933750776236,7.02228270219577,44.8798164638743,44.5120578345329,0,0,0,,0369
104,False,'07:02:49,3.56849446880991,0.0560154228060459,13.5495059754669,74271.1421135502,6.34368367237104,159.916194595988,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:51 PM,7/12/2022 3:02:49 PM,25369,39.1455,-93.9549,6.27095023390796,False,4,500,39.1455,-93.9549,6.1469589877727,7.02228270219577,45.9674740523938,45.6169211300979,0,0,0,,0369
106,False,'07:12:11,3.6499764306146,0.107359213728877,13.84399110166,75878.9695243088,6.35080278471363,9.62587652622284,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:43 PM,7/12/2022 3:12:11 PM,25931,39.1576,-93.9446,6.37155993042358,False,4,510,39.1576,-93.9446,6.37164524993595,7.02228270219577,46.9665316875287,46.6236333163565,0,0,0,,0369
108,False,'07:22:08,3.7361967491749,0.702031886996145,14.1556011909274,77580.2956641712,6.35454886879663,-16.2892071481178,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:40 PM,7/12/2022 3:22:08 PM,26528,39.1649,-93.9276,6.49017867853031,False,4,520,39.1649,-93.9276,6.46066928570257,7.02228270219577,48.0236867394396,47.6829914931991,0,0,0,,0369
110,False,'07:32:08,3.82420158471768,0.483574323009273,14.4736607286019,79316.8344481062,6.37158218241993,187.513411747355,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:25 PM,7/12/2022 3:32:08 PM,27128,39.172,-93.9101,6.63684557259894,False,4,531,39.172,-93.9101,6.58931264544537,7.02228270219577,49.1027219139797,48.7610422142044,0,0,0,,0369
112,False,'07:51:00,3.98283882758694,0.961657635123376,15.0469938621027,82447.1138596859,6.32447935780261,-13.2838234822112,OUT,Napolean_OUT,7/12/2022 1:55:49 PM,Lexington,7/12/2022 3:52:59 PM,7/12/2022 3:51:00 PM,28260,39.195,-93.8892,6.29952233766955,False,4,549,39.195,-93.8892,6.2998180793661,7.02228270219577,51.0477873639889,50.7080133401684,0,0,0,,0369
114,False,'08:08:02,4.06036723447228,0.958797093668803,15.5176564907748,85016.8337140688,6.16752340864636,-38.2322656591094,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:37:57 PM,7/12/2022 4:08:02 PM,29282,39.2096,-93.8663,5.89371362296389,False,5,565,39.2096,-93.8663,5.88304452155276,7.02228270219577,52.6445372536227,52.3052266481281,0,0,0,,0369
116,False,'08:18:00,4.10482216076158,0.145909725043,15.8185824758672,86659.8268719772,6.16432130584661,-93.5758486974002,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:38:05 PM,7/12/2022 4:18:00 PM,29880,39.2154,-93.8488,6.12736901228759,False,5,579,39.2154,-93.8488,6.10284930764105,7.02228270219577,53.6654458709901,53.3271834225797,0,0,0,,0369
118,False,'08:28:40,4.15183770301706,0.869749202595518,16.1368418803663,88397.4568871168,6.15167776570375,-105.913871961568,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:38:38 PM,7/12/2022 4:28:40 PM,30520,39.2162,-93.8287,6.23423344812834,False,5,589,39.2162,-93.8287,6.19146575120841,7.02228270219577,54.7451591051647,54.4115793332787,0,0,0,,0369
120,False,'08:42:14,4.21337832881298,0.943237203916351,16.5534250351852,90671.9140858106,6.16930709871744,-99.0449120097677,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:37:55 PM,7/12/2022 4:42:14 PM,31334,39.2088,-93.8043,6.14832818754526,False,5,603,39.2088,-93.8043,6.12629949539284,7.02228270219577,56.1584412864099,55.8247539383802,0,0,0,,0369
122,False,'08:52:02,4.25934691090025,0.591630817773532,16.8645973169226,92370.84988781,6.20927341717988,178.371639593811,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:36:23 PM,7/12/2022 4:52:02 PM,31922,39.2001,-93.7883,6.51054823069519,False,5,614,39.2001,-93.7883,6.51732681126532,7.02228270219577,57.214111051233,56.8781316055094,0,0,0,,0369
124,False,'09:06:27,4.32707667743652,0.00249149748924316,17.323076239649,94874.0492471261,6.26159649593083,125.098640983542,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:34:31 PM,7/12/2022 5:06:27 PM,32787,39.2063,-93.7611,6.56477046945944,False,5,630,39.2063,-93.7611,6.56402588514917,7.02228270219577,58.7695270215389,58.4150195757823,0,0,0,,0369
126,False,'09:16:27,4.37440071838657,0.876133998693292,17.6434239452952,96623.0809512735,6.29716041106718,-89.2160855888757,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:33:20 PM,7/12/2022 5:16:27 PM,33387,39.2108,-93.7419,6.52496216611482,False,5,640,39.2108,-93.7419,6.49319650712782,7.02228270219577,59.8563249368059,59.5007482366156,0,0,0,,0369
128,False,'09:28:58,4.43312137106109,0.217245043126382,18.0409180303455,98793.3158076827,6.32487222983297,165.470162067733,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:32:27 PM,7/12/2022 5:28:58 PM,34138,39.2052,-93.7179,6.40122312013519,False,5,654,39.2052,-93.7179,6.38715487794582,7.02228270219577,61.2048463569679,60.8458724381612,0,0,0,,0369
130,False,'09:38:42,4.47790751222382,0.39269767993929,18.3440860878106,100448.550213441,6.3276029591209,39.735736431841,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:32:23 PM,7/12/2022 5:38:42 PM,34722,39.2094,-93.6998,6.49843875865595,False,5,664,39.2094,-93.6998,6.47685772863511,7.02228270219577,62.2333613331061,61.8794414573454,0,0,0,,0369
