index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3355
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:10:43 PM,-67757,39.0152,-94.1111,75.6551341900181,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:15:09 PM,-67491,39.0237,-94.216,74.973489019447,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:19:46 PM,-67214,39.0362,-94.3201,71.550387070307,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:35:08 PM,-66292,39.045,-94.3896,67.9292328293816,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:41:26 PM,-65914,39.0474,-94.448,47.326605792027,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:46:13 PM,-65627,39.0811,-94.54,62.4976436848714,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:50:43 PM,-65357,39.107,-94.5903,42.2469671119859,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:13:46 PM,-60374,39.1163,-94.6123,0.414971066087332,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.24154581905317,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3355
20,False,'00:03:24,0.0273993038671395,0.493985397608128,0.120936622461159,953.952304517562,7.83207252569561,-163.460829928601,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:58 AM,7/12/2022 8:03:24 AM,204,39.1123,-94.6052,7.74300578510905,False,1,10,39.1123,-94.6052,7.83207252569561,7.83207252569561,0.410284409264292,0.403512292761962,0,0,0,,3355
22,False,'00:09:44,0.0912693449669243,0.0228515932280501,0.402849881444617,2493.13994061126,7.94068676893364,12.6581653187955,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:33 AM,7/12/2022 8:09:44 AM,584,39.1116,-94.5893,8.8734903244902,False,1,20,39.1116,-94.5893,9.03140867069244,7.94068676893364,1.36669126578079,1.32213489033864,0,0,0,,3355
24,False,'00:15:24,0.147615952173731,0.417300137015847,0.651555775425717,3851.02228505891,8.01893925202049,84.8316778891454,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:50:54 AM,7/12/2022 8:15:24 AM,924,39.1174,-94.5755,8.67292751910904,False,1,35,39.1174,-94.5755,8.67220244224847,8.01893925202049,2.21044023706826,2.16447677024992,0,0,0,,3355
26,False,'00:23:49,0.230972664668514,0.928491847811324,1.01948042480614,5859.81418573954,8.12108897334778,43.9015269942764,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:53 AM,7/12/2022 8:23:49 AM,1429,39.1263,-94.5553,8.80373217749906,False,1,48,39.1263,-94.5553,8.79541307019891,8.12108897334778,3.45864565535088,3.41112868011234,0,0,0,,3355
28,False,'00:32:32,0.314339248192073,0.353749914555662,1.38744864350081,7868.84396579502,8.17811811302847,-77.5257947927254,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:51 AM,7/12/2022 8:32:32 AM,1952,39.1406,-94.5419,8.59571720384359,False,1,61,39.1406,-94.5419,8.62159487240161,8.17811811302847,4.70699888502427,4.65449101165421,0,0,0,,3355
30,False,'00:41:13,0.399190990272118,0.0324581533732505,1.76197214040662,9913.66419859514,8.25045412574179,59.7017978528372,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:38 AM,7/12/2022 8:41:13 AM,2473,39.1499,-94.5225,8.77710865540107,False,1,78,39.1499,-94.5225,8.79191518537995,8.25045412574179,5.9775912709903,5.90328337224867,0,0,0,,3355
32,False,'00:50:00,0.482710623803537,0.580283856505624,2.13061590002408,11926.382291289,8.2864705250443,52.7199945863791,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:05 AM,7/12/2022 8:50:00 AM,3000,39.152,-94.4996,8.61009257762478,False,1,93,39.152,-94.4996,8.65291921984225,8.2864705250443,7.22823631188513,7.14466302351278,0,0,0,,3355
34,False,'00:58:39,0.566674299595081,0.238411224067005,2.50121959889511,13949.8012438057,8.3373444768899,-23.453467565295,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:20 AM,7/12/2022 8:58:39 AM,3519,39.1422,-94.481,8.40539545893307,False,1,109,39.1422,-94.481,8.42758313001493,8.3373444768899,8.48553055880604,8.38821669077894,0,0,0,,3355
36,False,'01:07:20,0.650617862229161,0.629696275541838,2.87173452115551,15972.7354945317,8.37934212513609,63.7611687439465,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:47 AM,7/12/2022 9:07:20 AM,4040,39.1286,-94.4664,8.60782697809983,False,1,127,39.1286,-94.4664,8.7224653814598,8.37934212513609,9.74252362599739,9.63520390850889,0,0,0,,3355
38,False,'01:16:12,0.734367599881945,0.165684734413254,3.24139392757141,17990.9988070582,8.39180925051138,-8.58051668421303,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:38 AM,7/12/2022 9:16:12 AM,4572,39.1284,-94.4438,8.26227947856883,False,1,140,39.1284,-94.4438,8.32895378285209,8.3961446619992,10.9966143067509,10.8791270706729,0,0,0,,3355
40,False,'01:25:11,0.818055309747163,0.724682269937735,3.61077955217289,20007.767327941,8.38955937273992,-83.7646240287599,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:40 AM,7/12/2022 9:25:11 AM,5111,39.14,-94.4262,8.4676485199522,False,1,155,39.14,-94.4262,8.48716768489344,8.3961446619992,12.2497761670386,12.1243614071586,0,0,0,,3355
42,False,'01:34:13,0.901529059097678,0.205469738996465,3.97922078555501,22019.3796696016,8.37818112065247,-43.107518909339,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:46 AM,7/12/2022 9:34:13 AM,5653,39.1556,-94.4148,8.17820548074647,False,1,168,39.1556,-94.4148,8.19008588340646,8.3961446619992,13.4997341260955,13.3688699470865,0,0,0,,3355
44,False,'01:43:13,0.98540985458184,0.630663390418779,4.34945866256094,24040.8013109815,8.37798740448222,-20.1120847863049,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:46 AM,7/12/2022 9:43:13 AM,6193,39.1678,-94.398,8.42659446233626,False,1,180,39.1678,-94.398,8.46416658242926,8.3961446619992,14.7557873014141,14.6177633348307,0,0,0,,3355
46,False,'01:50:32,1.04936712981498,0.480480010427616,4.63895433058934,25621.387320092,8.34540373514009,-76.8764915780332,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:36:15 AM,7/12/2022 9:50:32 AM,6632,39.17,-94.3801,8.46070885610371,False,2,193,39.17,-94.3801,8.43339855590263,8.3961446619992,15.7379179143288,15.5965088480112,0,0,0,,3355
48,False,'02:02:33,1.15907836292163,0.347335775451072,5.13919918130236,28352.6199411238,8.36736529816361,-82.5887331272571,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:35:49 AM,7/12/2022 10:02:33 AM,7353,39.1715,-94.3502,8.08788591583671,False,2,210,39.1715,-94.3502,8.50154571298857,8.3961446619992,17.4350271843368,17.224028212478,0,0,0,,3355
50,False,'02:09:59,1.22220629650197,0.145722267675463,5.4270404790027,29924.1734330563,8.31755024531842,50.2407923335912,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:36:46 AM,7/12/2022 10:09:59 AM,7799,39.1805,-94.3363,8.23789634430722,False,2,220,39.1805,-94.3363,8.21557131141188,8.3961446619992,18.4115452512836,18.2000863948063,0,0,0,,3355
52,False,'02:19:09,1.29992074278641,0.0127438594227538,5.78139117290127,31858.8543659666,8.25960991999119,52.225344186106,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:37:49 AM,7/12/2022 10:19:09 AM,8349,39.1951,-94.3241,7.61462257688847,False,2,232,39.1951,-94.3241,7.61116346817886,8.3961446619992,19.6137002491649,19.4033167157497,0,0,0,,3355
54,False,'02:28:54,1.38081176080952,0.492108116313396,6.15022592290047,33872.6152263375,8.18357313817234,-83.7411379459764,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:39:07 AM,7/12/2022 10:28:54 AM,8934,39.2122,-94.3168,7.51459595322083,False,2,244,39.2122,-94.3168,7.53585059572405,8.3961446619992,20.8649932358544,20.6529870548818,0,0,0,,3355
56,False,'02:38:54,1.46213825592499,0.978845582091601,6.52104629612976,35897.2171756898,8.0967757101119,22.3512441541704,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:40:33 AM,7/12/2022 10:38:54 AM,9534,39.2289,-94.3084,7.60118899238221,False,2,256,39.2289,-94.3084,7.69360932042589,8.3961446619992,22.1230225629295,21.9026984906083,0,0,0,,3355
58,False,'02:48:20,1.54022948788461,0.0396243732056467,6.87711500092379,37841.2780900117,8.04259085541417,74.325978125054,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:41:23 AM,7/12/2022 10:48:20 AM,10100,39.2378,-94.2897,7.52640907101243,False,2,269,39.2378,-94.2897,7.6163283130747,8.3961446619992,23.3310060110438,23.0954679291202,0,0,0,,3355
60,False,'02:58:14,1.61683135117952,0.991865956537183,7.22639270552357,39748.2615586918,7.92333432054287,110.06626058988,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:43:07 AM,7/12/2022 10:58:14 AM,10694,39.2346,-94.2683,6.82566221492115,False,2,280,39.2346,-94.2683,6.80684068783318,8.3961446619992,24.5159506025544,24.2674182245417,0,0,0,,3355
62,False,'03:08:02,1.69855855524816,0.563868688446367,7.59904017142862,41782.8390532408,7.89588387557752,-2.58704608879813,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:43:28 AM,7/12/2022 11:08:02 AM,11282,39.2341,-94.2454,7.05927270259934,False,2,293,39.2341,-94.2454,7.26939362739924,8.3961446619992,25.7801784460415,25.511105223885,0,0,0,,3355
64,False,'03:16:55,1.77971707577299,0.155198369836893,7.96909463927485,43803.2593188359,7.96696799656085,36.7818881489986,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:42:34 AM,7/12/2022 11:16:55 AM,11815,39.2196,-94.2322,8.27558413388855,False,2,306,39.2196,-94.2322,8.32825501719126,8.3961446619992,27.0356093952948,26.7558397986942,0,0,0,,3355
66,False,'03:25:48,1.8610562575585,0.722270819083546,8.33997285928228,45828.1770995401,8.03254739373386,27.8520784080895,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:41:51 AM,7/12/2022 11:25:48 AM,12348,39.2074,-94.216,8.51477895711141,False,2,318,39.2074,-94.216,8.57170583996031,8.3961446619992,28.2938349708736,27.9992859845487,0,0,0,,3355
68,False,'03:34:09,1.93365597119567,0.968786282040383,8.67100216122197,47635.5280931313,8.03771613261615,107.004055917291,OUT,LaBenite_OUT,7/12/2022 9:45:04 AM,Ft Osage,7/12/2022 11:41:48 AM,7/12/2022 11:34:09 AM,12849,39.2023,-94.1966,8.24155038936258,False,2,329,39.2023,-94.1966,8.40266251892597,8.3961446619992,29.4168708125527,29.1105669133949,0,0,0,,3355
70,True,'03:42:34,2.02871071186039,0.748899322607304,9.04589875175023,49682.3853393477,8.15742771135645,4.37678994277041,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:43:40 PM,7/12/2022 11:42:34 AM,13354,39.1858,-94.1885,8.90591315070672,False,3,342,39.1858,-94.1885,8.9864204739366,8.3961446619992,30.6887289399738,30.3616847326789,0,0,0,,3355
72,False,'03:51:25,2.18155927571174,0.776352505397078,9.43129023995369,51786.5425394648,8.24457789078154,19.4027864019728,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:42:21 PM,7/12/2022 11:51:25 AM,13885,39.1771,-94.1696,9.02590281605774,False,3,358,39.1771,-94.1696,9.03760376675419,8.3961446619992,31.9961916080653,31.6057288884131,0,0,0,,3355
74,False,'04:00:30,2.32756890300651,0.351460061961866,9.79943807292836,53796.5529760529,8.24542857739944,-6.54912172586475,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:42:21 PM,7/12/2022 12:00:30 PM,14430,39.1758,-94.1465,8.23862253835641,False,3,371,39.1758,-94.1465,8.29005182326226,8.3961446619992,33.2451541894575,32.8476589937413,0,0,0,,3355
76,False,'04:09:45,2.47531380516399,0.0277010781309802,10.1719612179435,55830.4517044543,8.23783532738319,-39.9120172720158,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:42:26 PM,7/12/2022 12:09:45 PM,14985,39.1671,-94.1264,7.7697083384704,False,3,386,39.1671,-94.1264,7.88316709391962,8.3961446619992,34.5089602672144,34.0956416285969,0,0,0,,3355
78,False,'04:18:54,2.62156932795719,0.440641915551592,10.5407290504111,57843.84720905,8.2330694290057,-47.9769977510094,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:42:29 PM,7/12/2022 12:18:54 PM,15534,39.1509,-94.1162,8.06075476051745,False,3,398,39.1509,-94.1162,8.10079256011851,8.3961446619992,35.7600262323502,35.3430962907089,0,0,0,,3355
80,False,'04:27:59,2.76774621551282,0.89633533433624,10.9092986124437,59856.1601983955,8.23633838838651,35.2935632009349,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:42:27 PM,7/12/2022 12:27:59 PM,16079,39.1385,-94.0995,8.25328901173593,False,3,410,39.1385,-94.0995,8.24853480510933,8.3961446619992,37.0104195536945,36.5912791846974,0,0,0,,3355
82,False,'04:37:16,2.91343626376914,0.261028605403794,11.2766406606722,61861.7712182156,8.21421046248452,56.0318429221501,OUT,Ft Osage_OUT,7/12/2022 11:41:13 AM,Napolean,7/12/2022 12:42:40 PM,7/12/2022 12:37:16 PM,16636,39.1333,-94.0776,8.33531014755441,False,3,423,39.1333,-94.0776,8.3385038668764,8.3961446619992,38.2566484642445,37.8345664209974,0,0,0,,3355
84,True,'04:45:19,3.02541531004733,0.803148694793262,11.5867558028046,63554.9352583066,8.1721700209631,90.8064459275712,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:13:02 PM,7/12/2022 12:45:19 PM,17119,39.1346,-94.0581,7.71173900070435,False,4,433,39.1346,-94.0581,7.67175718445212,8.3961446619992,39.3087318224892,38.8867767573592,0,0,0,,3355
86,False,'04:50:34,3.07584968662065,0.874153960718246,11.7690314061493,64550.1220616566,8.09137502776824,141.444556929457,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:14:35 PM,7/12/2022 12:50:34 PM,17434,39.1384,-94.0476,7.43552336441439,False,4,439,39.1384,-94.0476,7.37340976224555,8.3961446619992,39.9271122329856,39.5089165619618,0,0,0,,3355
88,False,'04:58:42,3.16031262184953,0.0495393147768732,12.0742901111267,66216.7709670871,8.04134196022015,40.2062231275038,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:15:31 PM,7/12/2022 12:58:42 PM,17922,39.149,-94.0339,7.84759015544437,False,4,450,39.149,-94.0339,7.8468565209436,8.3961446619992,40.9627198503941,40.5473499668381,0,0,0,,3355
90,False,'05:07:08,3.24563358835123,0.489243969504817,12.3826498392269,67900.3508124356,7.97186346548183,-7.52874617169553,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:16:44 PM,7/12/2022 1:07:08 PM,18428,39.1582,-94.0186,7.52924066946587,False,4,460,39.1582,-94.0186,7.54772057741398,8.3961446619992,42.008847866125,41.5894216878751,0,0,0,,3355
92,False,'05:15:59,3.34520179442205,0.878986632323039,12.7425007200865,69865.0616197728,8.00932290478467,25.6498948859245,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:16:07 PM,7/12/2022 1:15:59 PM,18959,39.158,-93.9968,8.12865486213632,False,4,472,39.158,-93.9968,8.30789023492235,8.3961446619992,43.2296625628817,42.7878444384746,0,0,0,,3355
94,False,'05:26:16,3.44815963824113,0.393123709870934,13.1146021393221,71896.6578133168,7.91657057123496,-3.79738135345102,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:17:32 PM,7/12/2022 1:26:16 PM,19576,39.1451,-93.9806,7.0050862762637,False,4,485,39.1451,-93.9806,7.08151656662839,8.3961446619992,44.4920379118089,44.0354236320723,0,0,0,,3355
96,False,'05:35:26,3.55133455075988,0.963328561786471,13.4874880696569,73932.5372739499,7.96272025786363,14.5090232634907,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:16:53 PM,7/12/2022 1:35:26 PM,20126,39.144,-93.9584,8.18974266289557,False,4,497,39.144,-93.9584,8.3003227610189,8.3961446619992,45.757074759514,45.2800386650837,0,0,0,,3355
98,False,'05:45:18,3.65332331677366,0.534101322657244,13.8560871309047,75945.011322862,7.9137704728287,78.7264697949817,OUT,Napolean_OUT,7/12/2022 12:43:02 PM,Lexington,7/12/2022 2:17:31 PM,7/12/2022 1:45:18 PM,20718,39.1579,-93.9439,7.51391200512692,False,4,510,39.1579,-93.9439,7.5613340621221,8.3961446619992,47.0075681586332,46.5224444072097,0,0,0,,3355
100,True,'09:36:15,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.07283754769628,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:36:15 PM,Miami,7/12/2022 9:56:31 PM,7/12/2022 5:36:15 PM,34575,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,7.07283754769628,8.3961446619992,74.222281485652,69.7836758463501,0,0,0,,3355
102,False,'25:57:02,7.00514136638358,0.3397781137032,41.8493988504509,228782.65878722,4.2707003546473,-125.385794239675,IN,Glasgow_IN,7/13/2022 9:25:56 AM,Franklin Island,7/13/2022 5:10:19 PM,7/13/2022 9:57:02 AM,93422,39.2177,-92.8502,0.310972172589362,True,8,1476,39.2177,-92.8502,0.303472714134208,8.3961446619992,141.976479382311,105.694260588503,0,0,0,,3355
104,True,'26:01:05,7.01479695366903,0.326475235482385,41.9376283933461,229264.373702128,4.28017300809969,-55.0095857807251,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 5:09:12 PM,7/13/2022 10:01:05 AM,93665,39.2136,-92.8521,7.49575128676481,False,8,1479,39.2136,-92.8521,4.43442522913306,8.3961446619992,142.275803153306,105.995585074383,0,0,0,,3355
106,False,'26:11:23,7.05342668643023,0.425501016993205,42.2906140339837,231191.601728745,4.66556205702696,-50.9603708700025,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 4:28:45 PM,7/13/2022 10:11:23 AM,94283,39.198,-92.8618,7.64787239638533,False,8,1491,39.198,-92.8618,7.644416669881,8.3961446619992,143.473327129918,107.194435599982,0,0,0,,3355
108,False,'26:20:04,7.08729567681314,0.864554818104937,42.6000975953109,232881.317469277,4.97758278822397,47.3933851426835,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 4:01:07 PM,7/13/2022 10:20:04 AM,94804,39.1867,-92.8747,7.41141866005246,False,8,1501,39.1867,-92.8747,7.46549412696801,8.3961446619992,144.523267814155,108.240244180174,0,0,0,,3355
110,False,'26:30:14,7.12761789224649,0.345074070569453,42.9685485792887,234892.983047158,5.31407429731823,-46.1814311941703,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 3:35:34 PM,7/13/2022 10:30:14 AM,95414,39.1781,-92.895,7.47259224035998,False,8,1514,39.1781,-92.895,7.50603146677871,8.3961446619992,145.773258852665,109.482114951797,0,0,0,,3355
112,False,'26:40:54,7.16816790271453,0.738252035781451,43.3390810784753,236916.013264238,5.5715343538263,-124.321589604547,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 3:18:35 PM,7/13/2022 10:40:54 AM,96054,39.1628,-92.9062,7.02735486742344,False,8,1526,39.1628,-92.9062,7.06212584063729,8.3961446619992,147.030311550584,110.732158650066,0,0,0,,3355
114,False,'26:51:07,7.20873224973101,0.265990695762876,43.7097445802698,238939.758728252,5.8285724084899,55.3718592735446,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 3:03:37 PM,7/13/2022 10:51:07 AM,96667,39.1448,-92.9065,7.71735059086199,False,8,1539,39.1448,-92.9065,7.80276343521182,8.3961446619992,148.287808682344,111.977439578708,0,0,0,,3355
116,False,'27:01:44,7.24932327646346,0.817083857244079,44.0806518724289,240964.835236845,6.01373956385392,77.1888108607544,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:53:54 PM,7/13/2022 11:01:44 AM,97304,39.1308,-92.9204,6.71505000464799,False,8,1551,39.1308,-92.9204,6.78781723661968,8.3961446619992,149.54613288686,113.220170739525,0,0,0,,3355
118,False,'27:12:07,7.28938725409995,0.238674674644851,44.4467431653696,242963.617393484,6.18331808538342,-106.869848791876,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:45:52 PM,7/13/2022 11:12:07 AM,97927,39.1261,-92.9419,7.55817537587912,False,8,1564,39.1261,-92.9419,7.86928194242309,8.3961446619992,150.788118538553,114.419191165768,0,0,0,,3355
120,False,'27:22:12,7.33057429569995,0.905699816681179,44.8230966430138,245018.4289397,6.37812889085165,-45.3326264602775,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:37:25 PM,7/13/2022 11:22:12 AM,98532,39.1087,-92.9465,7.29103748779115,False,8,1576,39.1087,-92.9465,7.3049521734922,8.3961446619992,152.064919238849,115.668992691906,0,0,0,,3355
122,False,'27:29:19,7.35581791119065,0.548560186019955,45.0537643994043,246277.826812514,6.39849582343086,-38.7782352958958,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:36:34 PM,7/13/2022 11:29:19 AM,98959,39.1002,-92.9382,6.00446239117102,False,8,1584,39.1002,-92.9382,6.11102336570139,8.3961446619992,152.84747279658,116.431991266547,0,0,0,,3355
124,False,'27:39:34,7.39616329272161,0.155941321110973,45.4224270674716,248290.648141403,6.52906275853123,47.4638257755586,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:31:35 PM,7/13/2022 11:39:34 AM,99574,39.0976,-92.9156,7.37000375586111,False,8,1597,39.0976,-92.9156,7.39690842375986,8.3961446619992,154.098181985472,117.674042508887,0,0,0,,3355
126,False,'27:49:45,7.4344983375441,0.892843981159848,45.7727199478076,250203.174258014,6.5993283110498,-55.8233611385914,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:29:08 PM,7/13/2022 11:49:45 AM,100185,39.0854,-92.9065,7.85999210961906,False,8,1608,39.0854,-92.9065,7.86216541554551,8.3961446619992,155.286570618736,118.809139014475,0,0,0,,3355
128,False,'28:02:19,7.47971172323574,0.0844884466604917,46.1858648176521,252458.859137374,6.61520203174195,1.1017509810261,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:28:36 PM,7/13/2022 12:02:19 PM,100939,39.0703,-92.9226,6.58045835874608,False,8,1623,39.0703,-92.9226,6.68833025327232,8.3961446619992,156.688188221536,120.194747007727,0,0,0,,3355
130,False,'28:12:06,7.51892466756836,0.168154363434739,46.5441796515159,254415.183448266,6.72507793590443,18.4964670217394,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:25:09 PM,7/13/2022 12:12:06 PM,101526,39.0589,-92.9355,6.52418417460229,False,8,1635,39.0589,-92.9355,6.92564920621562,8.3961446619992,157.903791790998,121.362706501212,0,0,0,,3355
