index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0413
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:15:30 AM,-74670,38.5276,-92.2973,0.0263050203396854,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:20:20 AM,-74380,38.5626,-92.2902,29.422898923774,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:24:55 AM,-74105,38.5907,-92.3363,68.89500476223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:29:17 AM,-73843,38.6099,-92.4195,71.2836782276849,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:33:43 AM,-73577,38.6098,-92.5092,67.4764866883009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:38:11 AM,-73309,38.6198,-92.6007,66.3729872090614,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:43:12 AM,-73008,38.6453,-92.6829,57.1583297104517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:48:19 AM,-72701,38.6501,-92.7755,55.3003454230407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:52:52 AM,-72428,38.665,-92.8295,50.8374402920687,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:57:36 AM,-72144,38.6777,-92.9064,53.0368186600062,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:02:30 PM,-71850,38.6829,-92.9967,60.9986444336042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:07:29 PM,-71551,38.6934,-93.0875,60.1148823524158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:12:15 PM,-71265,38.696,-93.169,52.3405744902086,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:21:48 PM,-70692,38.7041,-93.2257,10.8503654004702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:15:22 PM,-67478,38.7068,-93.2602,0.738742452339575,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:20:14 PM,-67186,38.7373,-93.3156,59.1214070409022,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:24:33 PM,-66927,38.7625,-93.4014,66.9631781008505,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:28:54 PM,-66666,38.7667,-93.4952,69.6395242516949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:33:10 PM,-66410,38.7711,-93.5881,71.6992065204238,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:37:28 PM,-66152,38.7732,-93.68,69.6818540507074,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:41:44 PM,-65896,38.7764,-93.7735,72.3486151724834,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:46:05 PM,-65635,38.7855,-93.8644,67.3768938172052,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:50:21 PM,-65379,38.8306,-93.9328,71.1277508016866,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:43 PM,-65117,38.8521,-94.0192,69.4713653303988,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:59:00 PM,-64860,38.8696,-94.1063,69.8685302392271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:03:08 PM,-64612,38.8746,-94.1979,72.6674767458023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:07:43 PM,-64337,38.8993,-94.2968,71.2879864778165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:12:06 PM,-64074,38.9082,-94.3886,67.1726775899846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:16:25 PM,-63815,38.935,-94.4285,37.6919443442369,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:20:50 PM,-63550,38.9339,-94.5208,66.3398292768605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:31:10 PM,-62930,38.9964,-94.555,63.7579503938562,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:36:34 PM,-62606,39.068,-94.5603,61.2119142668959,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:41:55 PM,-62285,39.1069,-94.5825,23.0040703495222,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:53:13 PM,-58007,39.1154,-94.6115,0.192302291612888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:10:04 AM,-2996,39.1168,-94.6116,0.0972891940972856,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:50:23 AM,-577,39.1156,-94.6115,0.49612303619096,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
74,True,'00:02:00,0.0174412583781793,0.00450865929028687,0.0769832288425073,713.975936374632,7.83509843777185,-26.5824928546853,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:40 AM,7/12/2022 8:02:00 AM,120,39.1135,-94.6075,7.5630727867664,False,1,9,39.1135,-94.6075,7.83509843777185,7.83509843777185,0.261170007282535,0.25009146992418,0,0,0,,0413
76,False,'00:10:57,0.102753672149324,0.715090462001847,0.453540064940264,2769.89777736273,8.50735084638251,25.824831406776,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:42 AM,7/12/2022 8:10:57 AM,657,39.1128,-94.5865,8.51222606331917,False,1,23,39.1128,-94.5865,8.63206765067753,8.50735084638251,1.53866061276409,1.4919745769796,0,0,0,,0413
78,False,'00:19:44,0.186019118394254,0.372509301370908,0.821061878100634,4776.49027624328,8.50807336324091,40.5958827221574,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:41 AM,7/12/2022 8:19:44 AM,1184,39.1215,-94.5662,8.39560437168699,False,1,41,39.1215,-94.5662,8.39678566002494,8.51562836368807,2.78549938612799,2.73662656953955,0,0,0,,0413
80,False,'00:28:36,0.269085002669483,0.498074498980033,1.18770285316729,6778.27358272141,8.49676391558334,12.7482503951436,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:53 AM,7/12/2022 8:28:36 AM,1716,39.1318,-94.5474,8.36799143683075,False,1,54,39.1318,-94.5474,8.38173582576983,8.51562836368807,4.02934986587509,3.97830663082388,0,0,0,,0413
82,False,'00:37:42,0.354065882833649,0.559457786751836,1.56279634717231,8826.20588088123,8.48309534855071,89.3989254158271,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:06 AM,7/12/2022 8:37:42 AM,2262,39.1464,-94.5342,8.02457103391722,False,1,69,39.1464,-94.5342,8.32787661401303,8.51562836368807,5.301875999604,5.22579205987448,0,0,0,,0413
84,False,'00:46:33,0.437662550847421,0.848178867644408,1.93178012601632,10840.7804076833,8.48190897801367,-6.92333710870565,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:06 AM,7/12/2022 8:46:33 AM,2793,39.1518,-94.5121,8.09136423892949,False,1,87,39.1518,-94.5121,8.11333795532053,8.51562836368807,6.55367457517396,6.47181123929816,0,0,0,,0413
86,False,'00:55:33,0.521414147604021,0.401357874377781,2.30144773825152,12859.0885222728,8.46734071998068,-9.3256186927656,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:19 AM,7/12/2022 8:55:33 AM,3333,39.1493,-94.4896,8.3300379775716,False,1,100,39.1493,-94.4896,8.48361964833636,8.51562836368807,7.80779309463875,7.7100368406993,0,0,0,,0413
88,False,'01:04:28,0.605156901918605,0.529037979394155,2.67107632120784,14877.1835451344,8.46303845111455,-202.821158727117,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:23 AM,7/12/2022 9:04:28 AM,3868,39.1351,-94.4754,8.26467649486576,False,1,116,39.1351,-94.4754,8.27273650470132,8.51562836368807,9.06177920504247,8.9613521431618,0,0,0,,0413
90,False,'01:13:29,0.689688064022189,0.503172448939819,3.04418482378497,16914.278203821,8.45746534348065,107.755020087982,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:26 AM,7/12/2022 9:13:29 AM,4409,39.1263,-94.4559,8.27347077617078,False,1,133,39.1263,-94.4559,8.28183230710837,8.51562836368807,10.3275711418109,10.2017305057895,0,0,0,,0413
92,False,'01:22:39,0.772934766270019,0.930769562507735,3.41162390361344,18920.4189959532,8.42056522223981,57.3122443606518,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:52 AM,7/12/2022 9:22:39 AM,4959,39.1328,-94.4347,8.38477363657234,False,1,148,39.1328,-94.4347,8.37119328929503,8.51562836368807,11.574129237614,11.4490005743999,0,0,0,,0413
94,False,'01:31:35,0.853677491570801,0.0600510092505053,3.7680107860516,20866.2170938957,8.38432738589314,-21.7122421648456,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:15 AM,7/12/2022 9:31:35 AM,5495,39.1462,-94.4204,8.35399064620956,False,1,161,39.1462,-94.4204,8.34920900773395,8.51562836368807,12.7831921215857,12.6592814357364,0,0,0,,0413
96,False,'01:40:27,0.936814405152734,0.420871137395864,4.13496527435531,22869.712117304,8.38876148245859,-91.9784453153079,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:13 AM,7/12/2022 9:40:27 AM,6027,39.1619,-94.4092,8.33288807516819,False,1,173,39.1619,-94.4092,8.31290389447486,8.51562836368807,14.0281062129224,13.9050458350604,0,0,0,,0413
98,True,'01:53:26,1.05177837049069,0.875850523109748,4.64994874472265,25681.4145297419,8.33224329160177,-93.2761103902243,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:39:03 AM,7/12/2022 9:53:26 AM,6806,39.17,-94.3794,7.96225489369904,False,2,193,39.17,-94.3794,8.03319903701277,8.51562836368807,15.7752170931556,15.6403774970581,0,0,0,,0413
100,False,'02:02:11,1.1312495224367,0.124114798671556,5.01230940201818,27659.8281933177,8.34418034008158,-48.7833135981072,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:38:48 AM,7/12/2022 10:02:11 AM,7331,39.1686,-94.3572,8.23953499619405,False,2,206,39.1686,-94.3572,8.46262400210131,8.51562836368807,17.0045463500303,16.8508994847108,0,0,0,,0413
102,False,'02:11:03,1.21161353908189,0.458455319553339,5.37874121005639,29660.4694914163,8.35131339625239,45.7161988197295,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:38:40 AM,7/12/2022 10:11:03 AM,7863,39.1787,-94.3383,8.11690052131599,False,2,218,39.1787,-94.3383,8.12495283065254,8.51562836368807,18.2476872186691,18.08711400557,0,0,0,,0413
104,False,'02:19:56,1.28902230309047,0.447684691064915,5.73169809969149,31587.5405435527,8.31819172395537,137.989685097473,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:39:15 AM,7/12/2022 10:19:56 AM,8396,39.1929,-94.3255,7.90532629810068,False,2,230,39.1929,-94.3255,7.90094777539275,8.51562836368807,19.4451136558611,19.2861917768274,0,0,0,,0413
106,False,'02:29:49,1.36928056632435,0.703645194415479,6.09764770916214,33585.5491379749,8.21036694121052,-113.396692029975,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:41:06 AM,7/12/2022 10:29:49 AM,8989,39.2097,-94.3176,7.26466257098028,False,2,242,39.2097,-94.3176,7.27291745444055,8.51562836368807,20.6866186382777,20.5298428907863,0,0,0,,0413
108,False,'02:39:28,1.4506244253002,0.203601173719277,6.46854725552164,35610.5833561164,8.15660711697598,-27.3354380399276,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:41:58 AM,7/12/2022 10:39:28 AM,9568,39.2269,-94.3105,7.32334643677579,False,2,255,39.2269,-94.3105,7.40095526351838,8.51562836368807,21.9449165647257,21.7825658846772,0,0,0,,0413
110,False,'02:48:57,1.53113519032497,0.636819614828601,6.83564818484452,37614.8779169673,8.11952258760762,-115.766242309483,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:42:32 AM,7/12/2022 10:48:57 AM,10137,39.2378,-94.2924,7.73715719285326,False,2,267,39.2378,-94.2924,7.70674972392796,8.51562836368807,23.1903274655964,23.0273368230598,0,0,0,,0413
112,False,'02:58:09,1.6119379568696,0.247393180187865,7.20408053896843,39626.4417797287,8.12411758674354,-24.7096381594796,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:42:29 AM,7/12/2022 10:58:09 AM,10689,39.235,-94.2697,8.23874586211535,False,2,280,39.235,-94.2697,8.2711628035116,8.51562836368807,24.440255301262,24.2721569333961,0,0,0,,0413
114,False,'03:07:19,1.69362218453091,0.80191742094318,7.57653204748735,41659.9493877919,8.14346831097699,-26.201454191661,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:42:14 AM,7/12/2022 11:07:19 AM,11239,39.2347,-94.2466,8.24815311966164,False,2,292,39.2347,-94.2466,8.46209741597285,8.51562836368807,25.7038183481079,25.5142960081036,0,0,0,,0413
116,False,'03:16:28,1.7740283741612,0.275465068109622,7.94315614958735,43661.6405713889,8.14510195667988,-67.3979102092037,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:42:12 AM,7/12/2022 11:16:28 AM,11788,39.2209,-94.2324,8.21683977991781,False,2,305,39.2209,-94.2324,8.16698148295803,8.51562836368807,26.9476115853505,26.7628990538427,0,0,0,,0413
118,False,'03:25:30,1.85621397303117,0.940660584637016,8.31789373545974,45707.6296853249,8.18226475965904,-1.700441497779,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:41:48 AM,7/12/2022 11:25:30 AM,12330,39.2078,-94.2173,8.29863999680348,False,2,317,39.2078,-94.2173,8.39914275088484,8.51562836368807,28.2189302803815,28.0136840614251,0,0,0,,0413
120,False,'03:34:41,1.93808754562287,0.653608419229997,8.6912085906366,47745.8509861969,8.19454361633045,62.8633773203407,OUT,LaBenite_OUT,7/12/2022 9:47:40 AM,Ft Osage,7/12/2022 11:41:41 AM,7/12/2022 11:34:41 AM,12881,39.2017,-94.1956,8.16222097633957,False,2,330,39.2017,-94.1956,8.40243773481259,8.51562836368807,29.4854222801479,29.2588321071714,0,0,0,,0413
122,True,'03:43:34,2.03432856575945,0.253368921618284,9.06006357620207,49759.722328542,8.22602515447318,26.1136059089838,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:43:49 PM,7/12/2022 11:43:34 AM,13414,39.1851,-94.1885,8.43383633461673,False,3,343,39.1851,-94.1885,8.41436451324835,8.51562836368807,30.7367839171535,30.5076599939614,0,0,0,,0413
124,False,'03:52:15,2.18093817478473,0.723359850836562,9.42972419965503,51777.9922858372,8.27919705204078,23.6109733967465,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:43:01 PM,7/12/2022 11:52:15 AM,13935,39.1771,-94.1697,8.76452238979156,False,3,358,39.1771,-94.1697,8.7679940786395,8.51562836368807,31.9908787267748,31.7070844525671,0,0,0,,0413
126,False,'04:01:41,2.32677253694505,0.282078284280301,9.79743012012955,53785.5899722802,8.23363487022899,-35.400726771011,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:43:38 PM,7/12/2022 12:01:41 PM,14501,39.1759,-94.1466,7.75922946095156,False,3,371,39.1759,-94.1466,7.79587439091815,8.51562836368807,33.2383420947328,32.948511608442,0,0,0,,0413
128,False,'04:10:46,2.47327523685576,0.852472012904057,10.166821183557,55802.3881880195,8.23937385277483,-40.8312732862161,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:43:34 PM,7/12/2022 12:10:46 PM,15046,39.1673,-94.1266,8.28457390769101,False,3,385,39.1673,-94.1266,8.32122263013373,8.51562836368807,34.4915224065488,34.1969279665389,0,0,0,,0413
130,False,'04:20:03,2.61882412992416,0.199296388425012,10.533807323908,57806.0560250087,8.21375170402026,-62.573655675669,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:43:52 PM,7/12/2022 12:20:03 PM,15603,39.1512,-94.1164,7.80720390394496,False,3,398,39.1512,-94.1164,7.84597052604513,8.51562836368807,35.7365438792664,35.4404257530029,0,0,0,,0413
