index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6330
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:21:08 PM,-49132,39.1165,-94.6108,4.07069899890447,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6330
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:02 AM,2,39.115,-94.6113,0.0487001219992061,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6330
6,False,'00:10:01,0.0734135976230996,0.344465445741896,0.324037157378594,2062.8388938045,7.20542660681705,-52.745709409995,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:33 AM,7/12/2022 8:10:01 AM,601,39.11,-94.5938,6.77936453607531,False,1,17,39.11,-94.5938,7.20542660681705,7.20542660681705,1.09931459130551,1.04724368187718,0,0,0,,6330
8,False,'00:20:02,0.155290414920865,0.57080834288611,0.685429760266459,4035.96718208185,7.22380533542723,46.1076526913613,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:05 AM,7/12/2022 8:20:02 AM,1202,39.1183,-94.5737,7.19852389611461,False,1,36,39.1183,-94.5737,7.19896451995531,7.22572302854266,2.32535966822961,2.26942350219789,0,0,0,,6330
10,False,'00:30:03,0.233819067279668,0.335872224509496,1.03204404027706,5928.40890763097,7.19913828221383,67.5128895641215,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:40 AM,7/12/2022 8:30:03 AM,1803,39.1266,-94.5546,7.08338804662694,False,1,49,39.1266,-94.5546,7.07340353608071,7.22572302854266,3.50126843947375,3.44436051919087,0,0,0,,6330
12,False,'00:40:04,0.31407351327201,0.314048459210742,1.38627572743483,7862.44008854056,7.19876182892925,-36.4813534965293,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:40 AM,7/12/2022 8:40:04 AM,2404,39.1405,-94.5418,7.14190827229913,False,1,61,39.1405,-94.5418,7.1417573722947,7.22572302854266,4.70301970017972,4.6456794108827,0,0,0,,6330
14,False,'00:50:05,0.393676627925503,0.20083017142471,1.73763253088733,9780.7750036189,7.19085496098372,109.813604300838,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:50 AM,7/12/2022 8:50:05 AM,3005,39.1494,-94.5239,7.15834713411728,False,1,77,39.1494,-94.5239,7.17711555776114,7.22572302854266,5.89501775347245,5.81402885754068,0,0,0,,6330
16,False,'01:00:06,0.474404170408988,0.672808125411885,2.09395239853372,11726.207214766,7.19833460748577,43.596928336413,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:42 AM,7/12/2022 9:00:06 AM,3606,39.1521,-94.5019,7.31608686799416,False,1,92,39.1521,-94.5019,7.35239817129431,7.22572302854266,7.10385328592981,7.01250436532892,0,0,0,,6330
18,False,'01:07:10,0.533032219422482,0.147373346014985,2.35272825151014,13139.0694364903,7.22373609096012,-11.1927624345022,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:14 AM,7/12/2022 9:07:10 AM,4030,39.1477,-94.4871,7.58124904734211,False,1,102,39.1477,-94.4871,7.60705479481149,7.22572302854266,7.98176516910975,7.87535455572369,0,0,0,,6330
20,False,'01:15:08,0.597084850009989,0.619702928740545,2.63544743447069,14682.6572495236,7.22288071146906,-191.733559649685,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:15 AM,7/12/2022 9:15:08 AM,4508,39.1366,-94.4765,7.05743739738115,False,1,113,39.1366,-94.4765,7.05887380627395,7.23554192677137,8.9409061688173,8.8326916372056,0,0,0,,6330
22,False,'01:25:08,0.678094401107383,0.761487644211374,2.99301204794845,16634.885513473,7.23049806337436,34.3869962753403,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:07 AM,7/12/2022 9:25:08 AM,5108,39.1268,-94.4591,7.22236830193795,False,1,131,39.1268,-94.4591,7.27371218474275,7.23554192677137,10.1539645727069,10.0173369939679,0,0,0,,6330
24,False,'01:35:09,0.756010234112829,0.363687268059982,3.3369214306692,18512.5590635896,7.19662490954776,61.9957019332054,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:36 AM,7/12/2022 9:35:09 AM,5709,39.1305,-94.4384,6.90178288607288,False,1,146,39.1305,-94.4384,6.88744112471734,7.23554192677137,11.3206968251754,11.1817936533144,0,0,0,,6330
26,False,'01:45:11,0.834637440602739,0.120756103169699,3.68397071456908,20407.3758197082,7.17493453088253,34.7954258489602,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:53 AM,7/12/2022 9:45:11 AM,6311,39.1426,-94.423,7.01049553020049,False,1,158,39.1426,-94.423,7.00952562537876,7.23554192677137,12.4980813719961,12.3591875424766,0,0,0,,6330
28,False,'01:55:12,0.915518773199084,0.265012276960063,4.04096938985625,22356.514179093,7.18590036828566,68.7658095227135,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:45 AM,7/12/2022 9:55:12 AM,6912,39.1581,-94.4126,7.21726340685815,False,1,170,39.1581,-94.4126,7.24595737952533,7.23554192677137,13.7092197982025,13.5678688920725,0,0,0,,6330
30,True,'02:05:13,0.995299916767746,0.28089668589181,4.39311198756854,24279.1393670501,7.18092386940875,100.712568011718,IN,LaBenite_IN,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:15:03 PM,7/12/2022 10:05:13 AM,7513,39.1683,-94.3953,6.90720702991354,True,2,182,39.1683,-94.3953,6.98889457495794,7.23554192677137,14.903883703469,14.7484589942957,0,0,0,,6330
32,False,'02:15:14,1.07423349463908,0.349779312973238,4.75233625700624,26240.4290066259,7.19697514123677,30.8612005820869,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:14:37 PM,7/12/2022 10:15:14 AM,8114,39.1688,-94.3731,7.20689704002267,False,2,197,39.1688,-94.3731,7.2272304931737,7.23554192677137,16.1225725851349,15.9562412604708,0,0,0,,6330
34,False,'02:25:15,1.15076375508641,0.0627346117980633,5.10128747766466,28145.6299410337,7.18095962035952,-82.2002370664268,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:15:00 PM,7/12/2022 10:25:15 AM,8715,39.1705,-94.3522,6.65427539974574,False,2,209,39.1705,-94.3522,6.81262935053972,7.23554192677137,17.3064095611996,17.1073424885434,0,0,0,,6330
36,False,'02:35:16,1.22375369666816,0.367220561677963,5.43409608254674,29962.695557838,7.12348838420502,94.3598956945836,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:16:24 PM,7/12/2022 10:35:16 AM,9316,39.1807,-94.3359,6.83451870121085,False,2,220,39.1807,-94.3359,6.79749473584217,7.23554192677137,18.4354817898867,18.2389249554864,0,0,0,,6330
38,False,'02:45:18,1.29145425757158,0.827500516337885,5.74278696153267,31648.0834180022,7.00338878202004,181.857825299497,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:19:12 PM,7/12/2022 10:45:18 AM,9918,39.1933,-94.325,6.04760046799199,False,2,230,39.1933,-94.325,6.04230381323981,7.23554192677137,19.4827332539393,19.2882994255198,0,0,0,,6330
40,False,'02:55:19,1.35990127501606,0.239154637869897,6.05488142126757,33352.0541196622,6.91385358444806,-15.751123170302,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:21:14 PM,7/12/2022 10:55:19 AM,10519,39.2076,-94.3179,6.6906465164314,False,2,241,39.2076,-94.3179,6.67138222211146,7.23554192677137,20.5415315603672,20.3535778610665,0,0,0,,6330
42,False,'03:04:49,1.42681722354803,0.62586729454388,6.3599947422632,35017.9092588542,6.86449951106904,105.639193907396,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:22:18 PM,7/12/2022 11:04:49 AM,11089,39.2221,-94.3134,6.47605013906052,False,2,251,39.2221,-94.3134,6.53418888066934,7.23554192677137,21.5766459543017,21.385332289964,0,0,0,,6330
44,False,'03:14:50,1.49570281075049,0.176025477978747,6.67408892670171,36732.7980406019,6.79988758717565,18.4929380338139,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:23:39 PM,7/12/2022 11:14:50 AM,11690,39.234,-94.3014,6.66872214984336,False,2,262,39.234,-94.3014,6.74418118940379,7.23554192677137,22.6422284411707,22.438057584003,0,0,0,,6330
46,False,'03:25:23,1.56594384169567,0.119242619663852,6.99436346053129,38481.4302418816,6.70830411978587,32.0017387056534,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:25:26 PM,7/12/2022 11:25:23 AM,12323,39.2377,-94.2824,5.82776530224032,False,2,273,39.2377,-94.2824,5.87241335629914,7.23554192677137,23.7287781168644,23.5176087604652,0,0,0,,6330
48,False,'03:35:24,1.63985044131606,0.518156693234984,7.33135170546217,40321.3158222081,6.72770564151407,-48.761592694344,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:25:05 PM,7/12/2022 11:35:24 AM,12924,39.2353,-94.2617,6.73194952875537,False,2,284,39.2353,-94.2617,6.87005052610795,7.23554192677137,24.8720300134922,24.6445402043654,0,0,0,,6330
50,False,'03:45:25,1.71921755041673,0.762537425824727,7.69323796377262,42297.1393662023,6.81404110685387,18.7243621988062,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:23:39 PM,7/12/2022 11:45:25 AM,13525,39.2312,-94.2408,7.17379088044822,False,2,296,39.2312,-94.2408,7.33719989410228,7.23554192677137,26.0997498446745,25.843543541963,0,0,0,,6330
52,False,'03:55:26,1.79269035908765,0.104178536923479,8.02824827369527,44126.2258336363,6.81388244774525,28.0133748671829,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:23:40 PM,7/12/2022 11:55:26 AM,14126,39.2169,-94.2308,6.93782291155068,False,2,308,39.2169,-94.2308,6.94193737003386,7.23554192677137,27.2362914836491,26.9768088282476,0,0,0,,6330
54,False,'04:05:27,1.86881839356589,0.963227107140221,8.37536548461591,46021.4134571306,6.84684095441241,-134.932365100777,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:23:13 PM,7/12/2022 12:05:27 PM,14727,39.2074,-94.2137,6.86090614703853,False,2,319,39.2074,-94.2137,7.02206445972698,7.23554192677137,28.4139064767732,28.1264568665302,0,0,0,,6330
56,False,'04:15:29,1.94460924013203,0.67909367952876,8.72094523659112,47908.2068752286,6.86920551929677,82.2844270165607,OUT,LaBenite_OUT,7/12/2022 10:05:48 AM,Ft Osage,7/12/2022 12:22:58 PM,7/12/2022 12:15:29 PM,15329,39.2006,-94.1944,6.80327846090602,False,2,331,39.2006,-94.1944,6.94776338187078,7.23554192677137,29.5863055524823,29.2844842541824,0,0,0,,6330
58,True,'04:25:30,2.03849357551394,0.64722818568421,9.07056520779883,49817.0590482508,6.90157551216023,-5.71604144968174,OUT,Ft Osage_OUT,7/12/2022 12:22:46 PM,Napolean,7/12/2022 1:37:00 PM,7/12/2022 12:25:30 PM,15930,39.1846,-94.1883,7.05783316058279,False,3,343,39.1846,-94.1883,7.07845403707387,7.23554192677137,30.7724113030379,30.4593075160545,0,0,0,,6330
60,False,'04:35:31,2.18687803237999,0.248594140756894,9.4447009223711,51859.7620703336,6.99871821584769,94.0476664236053,OUT,Ft Osage_OUT,7/12/2022 12:22:46 PM,Napolean,7/12/2022 1:35:08 PM,7/12/2022 12:35:31 PM,16531,39.1768,-94.1688,7.67728402878709,False,3,359,39.1768,-94.1688,7.67396534452147,7.23554192677137,32.0416881152563,31.6736143828121,0,0,0,,6330
62,False,'04:45:32,2.32353250727986,0.999798714569136,9.78926072800032,53740.9867939656,6.999176312483,-37.791020002233,OUT,Ft Osage_OUT,7/12/2022 12:22:46 PM,Napolean,7/12/2022 1:35:08 PM,7/12/2022 12:45:32 PM,17132,39.176,-94.1471,6.99940144334167,False,3,370,39.176,-94.1471,7.00403749717827,7.23554192677137,33.2106269646459,32.8398315921137,0,0,0,,6330
64,False,'04:55:34,2.45675533730899,0.428898582787205,10.1251680040251,55574.9705093663,6.97352123412622,-4.4070255741304,OUT,Ft Osage_OUT,7/12/2022 12:22:46 PM,Napolean,7/12/2022 1:35:32 PM,7/12/2022 12:55:34 PM,17734,39.1688,-94.1284,6.71034639093314,False,3,384,39.1688,-94.1284,6.78101917667881,7.23554192677137,34.3502116124283,33.9707721739094,0,0,0,,6330
66,False,'05:05:35,2.59137670522178,0.924967538440697,10.4646015454115,57428.2068986777,6.96219440845721,70.5344681673536,OUT,Ft Osage_OUT,7/12/2022 12:22:46 PM,Napolean,7/12/2022 1:35:42 PM,7/12/2022 1:05:35 PM,18335,39.1541,-94.1187,6.71461830347288,False,3,395,39.1541,-94.1187,6.7269411804565,7.23554192677137,35.5017593171523,35.1198078115566,0,0,0,,6330
68,True,'08:07:40,4.06990848014071,0.141303821929481,15.5822434554027,85369.4650793562,6.44219383940544,-59.9181052222944,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:26:36 PM,7/12/2022 4:07:40 PM,29260,39.2111,-93.8627,2.69419294077253,False,5,568,39.2111,-93.8627,2.74004749040884,7.23554192677137,52.8636522254916,49.5993016525692,0,0,0,,6330
70,False,'08:34:30,4.19791265514819,0.350843316160328,16.4487342062676,90100.3239801756,7.18390520631527,-79.4736705457644,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:08:20 PM,7/12/2022 4:34:30 PM,30870,39.2116,-93.8099,8.85366706024289,False,5,600,39.2116,-93.8099,9.16288182283012,7.23554192677137,55.8032716610004,52.433262531678,0,0,0,,6330
72,False,'08:51:49,4.28578554149744,0.561717761228317,17.0435667050434,93347.9854451377,7.13862039547465,-305.826517898327,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:09:40 PM,7/12/2022 4:51:49 PM,31909,39.2012,-93.7773,6.5527640007189,False,5,620,39.2012,-93.7773,6.9435604820783,7.23554192677137,57.8212749374672,54.3869344408468,0,0,0,,6330
74,False,'09:53:35,4.57733509464024,0.154451757765101,19.0171350765616,104123.257411344,6.65629006697074,260.875334860757,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:21:04 PM,7/12/2022 5:53:35 PM,35615,39.2338,-93.6741,5.70106480371585,False,5,687,39.2338,-93.6741,6.33338642310331,7.23554192677137,64.5167185257904,60.5297870556707,0,0,0,,6330
76,False,'10:05:14,4.63024150413548,0.243373767358309,19.3752711645949,106078.605807256,6.59127916364464,364.352027462842,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:22:31 PM,7/12/2022 6:05:14 PM,36314,39.2341,-93.6528,5.80799175090867,False,5,699,39.2341,-93.6528,6.01057415369611,7.23554192677137,65.7317156897977,61.6936286844794,0,0,0,,6330
78,False,'10:19:32,4.69808970716764,0.764057738681386,19.8345518121733,108586.182417164,6.58076107646295,-146.51028322059,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:22:44 PM,7/12/2022 6:19:32 PM,37172,39.2315,-93.6252,6.35223238096485,False,5,714,39.2315,-93.6252,6.52513130692061,7.23554192677137,67.2898515575225,63.226673740977,0,0,0,,6330
80,False,'10:46:02,4.82564179834839,0.229618619094454,20.69798229993,113300.33291925,6.59803535667281,299.326973406623,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:22:26 PM,7/12/2022 6:46:02 PM,38762,39.2371,-93.577,5.71504523845944,False,5,745,39.2371,-93.577,6.20385763442325,7.23554192677137,70.2190888753898,65.9377104791904,0,0,0,,6330
82,False,'11:06:00,4.924838928514,0.933918878981138,21.3694713025022,116966.522917758,6.66967463645738,-87.7189675735872,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:21:31 PM,7/12/2022 7:06:00 PM,39960,39.2161,-93.5481,6.67452201947023,False,5,769,39.2161,-93.5481,7.092111624074,7.23554192677137,72.4971537257315,68.1167387994049,0,0,0,,6330
84,False,'11:18:08,4.9817985614202,0.126319748467838,21.7550446252708,119071.672896702,6.63468496761184,-35.1551046472053,OUT,Lexington_OUT,7/12/2022 3:52:43 PM,Waverly,7/12/2022 7:21:54 PM,7/12/2022 7:18:08 PM,40688,39.2138,-93.524,6.27894205659868,False,5,783,39.2138,-93.524,6.28192897380055,7.23554192677137,73.8052332779862,69.4207806572118,0,0,0,,6330
86,False,'11:28:10,5.00996514245899,0.636859236366981,21.9683729949125,120236.40133184,6.59770605552187,199.400811355132,IN,Waverly_IN,7/12/2022 7:21:55 PM,Miami,7/13/2022 12:04:23 AM,7/12/2022 7:28:10 PM,41290,39.2141,-93.5105,2.57076812420115,False,6,794,39.2141,-93.5105,2.53718927020942,7.23554192677137,74.5289619743606,70.1447071530909,0,0,0,,6330
88,False,'13:33:38,5.14257341076356,0.791283344223091,23.1675989762837,126783.925240665,6.59770605552187,183.31079154601,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:32:51 AM,7/12/2022 9:33:38 PM,48818,39.2616,-93.4961,1.61483696096411,False,6,835,39.2616,-93.4961,1.95067939694885,7.23554192677137,78.5974047117898,73.5263224671619,0,0,0,,6330
90,False,'13:47:50,5.19214879016726,0.113267311361828,23.6159276044859,129231.706107461,6.56094984857709,345.223503888847,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:34:29 AM,7/12/2022 9:47:50 PM,49670,39.2824,-93.4931,6.10409344167826,False,6,851,39.2824,-93.4931,6.4158732296466,7.23554192677137,80.1183852273261,74.976497895963,0,0,0,,6330
92,False,'14:33:47,5.35303998089973,0.295411778577407,25.0709265918568,137175.697319387,6.49545631977595,-316.15100199398,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:37:07 AM,7/12/2022 10:33:47 PM,52427,39.2674,-93.4304,4.83866314168077,False,6,900,39.2674,-93.4304,6.464675809465,7.23554192677137,85.0545525178037,78.7351526501762,0,0,0,,6330
94,False,'14:56:38,5.43112398188638,0.437354402766419,25.7770693076152,141031.089369169,6.43711888929341,202.684848967509,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:39:18 AM,7/12/2022 10:56:38 PM,53798,39.2529,-93.4053,5.79259299785764,False,6,924,39.2529,-93.4053,6.54066767947269,7.23554192677137,87.450182072319,80.8912954814495,0,0,0,,6330
96,False,'15:15:53,5.49461161234507,0.797557108444691,26.3512116059438,144165.786652058,6.34258091365313,-359.207871474794,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:42:33 AM,7/12/2022 11:15:53 PM,54953,39.23,-93.4097,5.36248253267175,False,6,943,39.23,-93.4097,6.02325584191003,7.23554192677137,89.3979926602908,82.6922384703192,0,0,0,,6330
98,False,'15:28:08,5.53561266226628,0.322835745875425,26.7219993777597,146190.210604488,6.31050394577763,-251.926959607477,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:43:35 AM,7/12/2022 11:28:08 PM,55688,39.2276,-93.3883,5.79061738352638,False,6,956,39.2276,-93.3883,5.91535080823303,7.23554192677137,90.6559113852063,83.879087630469,0,0,0,,6330
100,False,'16:44:08,5.76803529399438,0.207407906602231,28.8238838393444,157666.061678092,6.31050394577763,287.071348417029,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:51:47 AM,7/13/2022 12:44:08 AM,60248,39.2976,-93.3433,14.4133553081901,False,6,1027,39.2976,-93.3433,6.31050394577763,7.23554192677137,97.7866746487498,90.1093432971754,0,0,0,,6330
102,False,'17:23:40,5.89820896824644,0.976581338213311,30.0010928795461,164093.377677027,6.17005074064177,-513.967520749066,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:54:02 AM,7/13/2022 1:23:40 AM,62620,39.3114,-93.2803,5.34386610777167,False,6,1066,39.3114,-93.2803,6.06096779452102,7.23554192677137,101.780423653894,93.6242414818732,0,0,0,,6330
104,False,'17:28:22,5.91048816287702,0.707456933546951,30.1121382119344,164699.66204717,6.07921953783996,-689.209208729048,OUT,Waverly_OUT,7/12/2022 7:25:36 PM,Miami,7/13/2022 1:55:28 AM,7/13/2022 1:28:22 AM,62902,39.3143,-93.275,4.06220334098042,False,6,1070,39.3143,-93.275,4.39557215032401,7.23554192677137,102.157151295805,93.9741137647584,0,0,0,,6330
106,True,'18:07:34,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,5.06994149862936,306.266670095306,IN,Miami_IN,7/13/2022 1:55:42 AM,Glasgow,7/13/2022 9:23:56 AM,7/13/2022 2:07:34 AM,65254,39.3258,-93.2284,3.6073553821789,True,7,1098,39.3258,-93.2284,3.66254616536543,7.23554192677137,104.943811360035,96.6976048781382,0,0,0,,6330
108,False,'18:19:42,5.99875164604612,0.619797260601934,30.9103377780398,169057.665312838,5.06994149862936,371.936411641192,IN,Miami_IN,7/13/2022 1:55:42 AM,Glasgow,7/13/2022 9:37:00 AM,7/13/2022 2:19:42 AM,65982,39.3252,-93.2298,0.0810033306320322,True,7,1097,39.3252,-93.2298,0.0228306054616471,7.23554192677137,104.865088980767,96.787030736865,0,0,0,,6330
110,False,'22:46:49,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,5.06994149862936,327.5818297012,IN,Miami_IN,7/13/2022 1:55:42 AM,Glasgow,7/13/2022 2:03:16 PM,7/13/2022 6:46:49 AM,82009,39.3257,-93.2285,0.015160564721528,True,7,1098,39.3257,-93.2285,0.0140194877162946,7.23554192677137,104.93669843758,96.8741432239234,0,0,0,,6330
