index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1311
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:37:57 PM,-51723,39.0767,-94.6165,0.903340470286017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1311
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:02:42 AM,-3438,39.1162,-94.6111,0.0119840143103261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1311
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:53 AM,-607,39.1156,-94.612,0.768827493216125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1311
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.313861334083028,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1311
10,False,'00:06:12,0.0416088279774934,0.64307664451833,0.183655436815693,1296.38395868328,6.82861313679386,-62.3520302801543,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:17 AM,7/12/2022 7:06:12 AM,372,39.1104,-94.6022,6.74771079412285,False,1,12,39.1104,-94.6022,6.82861313679386,6.82861313679386,0.62306157447305,0.613611258472512,0,0,0,,1311
12,False,'00:17:05,0.127114394730853,0.571899331124143,0.561064822649773,3356.96054353847,6.86311974179335,10.1447437664823,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:21 AM,7/12/2022 7:17:05 AM,1025,39.1154,-94.5806,7.07980593500475,False,1,27,39.1154,-94.5806,7.0785534187914,6.86311974179335,1.90344450370085,1.85760690503644,0,0,0,,1311
14,False,'00:26:26,0.198576035834999,0.0836052450971036,0.876486322136549,5079.09618880326,6.86494330072156,4.14895331351366,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:19 AM,7/12/2022 7:26:26 AM,1586,39.1229,-94.5632,7.12008295237061,False,1,44,39.1229,-94.5632,7.11946485149779,6.86494330072156,2.97352998279345,2.92587606240875,0,0,0,,1311
16,False,'00:36:45,0.27529393891796,0.426683272764398,1.21510821290229,6927.90113489441,6.83773517553382,12.82124839349,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:58 AM,7/12/2022 7:36:45 AM,2205,39.1329,-94.5464,6.48705426530304,False,1,55,39.1329,-94.5464,6.48891573082695,6.86660113112828,4.12232411636038,4.07460726956003,0,0,0,,1311
18,False,'00:53:14,0.40001593496434,0.158409504790648,1.7656133287112,9933.54432782109,6.8260873218084,40.8503085993888,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:12 AM,7/12/2022 7:53:14 AM,3194,39.15,-94.5223,6.46742962130518,False,1,78,39.15,-94.5223,6.68704308863166,6.86660113112828,5.98994421058926,5.89977134227218,0,0,0,,1311
20,False,'01:03:50,0.478303239162743,0.960168831943787,2.11116233233749,11820.1698663428,6.79837644131558,-71.6060590870145,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:46 AM,7/12/2022 8:03:50 AM,3830,39.1524,-94.5008,6.65510341884546,False,1,92,39.1524,-94.5008,6.64217724579561,6.86660113112828,7.16223897076592,7.07003019488589,0,0,0,,1311
22,False,'01:15:15,0.561645407325218,0.40529367747327,2.47902278510789,13828.611266913,6.76048491784574,-125.354047982267,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:30 AM,7/12/2022 8:15:15 AM,4515,39.1433,-94.4814,6.5338806078517,False,1,108,39.1433,-94.4814,6.49795860767616,6.86660113112828,8.41022659837699,8.3152894843516,0,0,0,,1311
24,False,'01:26:03,0.645016039897482,0.781905185750009,2.84700887572649,15837.7386239481,6.78670474145904,-6.30964382205618,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:02 AM,7/12/2022 8:26:03 AM,5163,39.1293,-94.4677,6.72544628499113,False,1,126,39.1293,-94.4677,6.97564147719624,6.86660113112828,9.65864045957458,9.54220449513324,0,0,0,,1311
26,False,'01:35:52,0.718142219955951,0.750529051992162,3.16977741293609,17599.9875638684,6.77180404738155,28.3331479391787,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:15 AM,7/12/2022 8:35:52 AM,5752,39.1271,-94.448,6.36785718857356,False,1,137,39.1271,-94.448,6.39626382577244,6.86660113112828,10.7536511843918,10.6307756387704,0,0,0,,1311
28,False,'01:45:26,0.78944714044219,0.457151974650146,3.48450716995044,19318.3464394106,6.76225865526591,44.3966609934966,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:24 AM,7/12/2022 8:45:26 AM,6326,39.1353,-94.4314,6.79085665923106,False,1,151,39.1353,-94.4314,6.75961165227154,6.86660113112828,11.8213898875791,11.7036101748218,0,0,0,,1311
30,False,'01:55:42,0.862958119454861,0.454525523997401,3.80897415490431,21089.8685500144,6.71637238948114,39.3461525780111,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:01 AM,7/12/2022 8:55:42 AM,6942,39.1479,-94.419,6.55234811511888,False,1,162,39.1479,-94.419,6.54012968986777,6.86660113112828,12.9221626935198,12.8064303067114,0,0,0,,1311
32,False,'02:06:07,0.940266003832501,0.937801639237227,4.15020013902365,22952.8913030564,6.71000817553216,79.3819719047568,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:06 AM,7/12/2022 9:06:07 AM,7567,39.1621,-94.4081,6.68301855884148,False,1,173,39.1621,-94.4081,6.75800722124865,6.86660113112828,14.0797913627428,13.9575937240001,0,0,0,,1311
34,True,'02:16:12,1.01395552252327,0.974042379168842,4.47748978679068,24739.8245643048,6.69596360582761,-28.9110608616206,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:32:52 AM,7/12/2022 9:16:12 AM,8172,39.1697,-94.3903,6.63119690300638,False,2,187,39.1697,-94.3903,6.65627320462114,6.86660113112828,15.1901402137332,15.0594492819562,0,0,0,,1311
36,False,'02:26:35,1.08681280016186,0.293726393999872,4.8096934904921,26553.5875467396,6.67007311229775,9.51888840987177,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:33:39 AM,7/12/2022 9:26:35 AM,8795,39.1681,-94.3696,6.60312652495344,False,2,199,39.1681,-94.3696,6.57646635657166,6.86660113112828,16.3171602805647,16.1880744504822,0,0,0,,1311
38,False,'02:37:10,1.16164171953627,0.742195751264624,5.15088719091366,28416.4340375205,6.65566769455342,12.3783640870569,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:34:04 AM,7/12/2022 9:37:10 AM,9430,39.1716,-94.3494,6.7125514722655,False,2,210,39.1716,-94.3494,6.7624268346102,6.86660113112828,17.4746794254963,17.3265000994281,0,0,0,,1311
40,False,'02:47:50,1.23645223147396,0.24666172598788,5.49199695986188,30278.8222799503,6.63373152756497,136.001749886505,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:34:39 AM,7/12/2022 9:47:50 AM,10070,39.183,-94.3337,6.46952167877503,False,2,222,39.183,-94.3337,6.42600215368613,6.86660113112828,18.6319138281037,18.4888527790397,0,0,0,,1311
42,False,'02:58:58,1.31105738116148,0.678541200329881,5.83217034877623,32136.0980825609,6.57050970745706,187.762683138235,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:36:17 AM,7/12/2022 9:58:58 AM,10738,39.1971,-94.3221,6.25850305313784,False,2,233,39.1971,-94.3221,6.22794239663861,6.86660113112828,19.7859715078854,19.6458477829174,0,0,0,,1311
44,False,'03:10:05,1.38617153797761,0.327784041820069,6.17466463216826,34006.0454852856,6.52661544921846,61.4719333645487,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:37:22 AM,7/12/2022 10:10:05 AM,11405,39.2133,-94.316,6.57182156847134,False,2,245,39.2133,-94.316,6.54771495820586,6.86660113112828,20.9479029549376,20.8163354457251,0,0,0,,1311
46,False,'03:21:11,1.4634894086069,0.194344898628263,6.52720707978441,35930.8537703788,6.51695173486435,42.2677914476141,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:37:35 AM,7/12/2022 10:21:11 AM,12071,39.2291,-94.3081,6.31098535277473,False,2,257,39.2291,-94.3081,6.41770793243833,6.86660113112828,22.1439233738742,21.9955571017221,0,0,0,,1311
48,False,'03:32:29,1.54159212536033,0.261029361948137,6.88332815122128,37875.2005956562,6.50039012980625,-97.9309070501338,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:37:56 AM,7/12/2022 10:32:29 AM,12749,39.2383,-94.2894,6.3086994955746,False,2,269,39.2383,-94.2894,6.29256729936418,6.86660113112828,23.3520844788197,23.197483288814,0,0,0,,1311
50,False,'03:43:23,1.6213505124057,0.674615723467783,7.24699850010744,39860.7649023435,6.54386811052925,-27.5153004644186,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:37:05 AM,7/12/2022 10:43:23 AM,13403,39.235,-94.267,6.69012799192415,False,2,281,39.235,-94.267,6.77970936305632,6.86660113112828,24.5858569393299,24.4199228625308,0,0,0,,1311
52,False,'03:54:03,1.70103629218062,0.942790205538332,7.61033778523523,41844.5216699123,6.60053525185551,4.55626936164096,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:36:05 AM,7/12/2022 10:54:03 AM,14043,39.2338,-94.2448,6.68877427637964,False,2,293,39.2338,-94.2448,6.85343888384101,6.86660113112828,25.818506247103,25.6330433619901,0,0,0,,1311
54,False,'04:02:35,1.76297809111262,0.556162020355564,7.89277072379782,43386.5466481935,6.61633476358515,22.8738762669276,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:35:49 AM,7/12/2022 11:02:35 AM,14555,39.2231,-94.2339,6.61458833228046,False,2,303,39.2231,-94.2339,6.61318379209293,6.86660113112828,26.7766761463173,26.5895426180531,0,0,0,,1311
56,False,'04:14:10,1.84838511919736,0.72539561906003,8.28219690017271,45512.732404794,6.65215950054615,-33.6103422427998,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:35:19 AM,7/12/2022 11:14:10 AM,15250,39.2086,-94.2193,6.74128327042578,False,2,316,39.2086,-94.2193,6.81604653010066,6.86660113112828,28.0978267248143,27.9032101180599,0,0,0,,1311
58,False,'04:22:14,1.90560451982065,0.694660283950772,8.54309735413863,46937.1945050996,6.64529513814223,-40.6701716094028,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:35:25 AM,7/12/2022 11:22:14 AM,15734,39.2055,-94.2034,6.82921503558256,False,2,325,39.2055,-94.2034,6.82338463632203,6.86660113112828,28.9829464383781,28.7819884063804,0,0,0,,1311
60,False,'04:33:21,1.98396570891767,0.8178632609944,8.90039696905984,48887.9759321627,6.62737015614124,-156.967129336254,OUT,LaBenite_OUT,7/12/2022 9:14:16 AM,Ft Osage,7/12/2022 11:35:35 AM,7/12/2022 11:33:21 AM,16401,39.193,-94.1887,6.26791062124156,False,2,337,39.193,-94.1887,6.2304613192083,6.86660113112828,30.1951058195067,29.9917348313906,0,0,0,,1311
62,False,'04:48:32,2.17584785392296,0.289051023876654,9.41688949396384,51707.9174678452,6.69205690026407,21.2064064687916,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:51:44 PM,7/12/2022 11:48:32 AM,17312,39.1772,-94.1705,7.5709592035297,False,3,358,39.1772,-94.1705,7.59480442296961,6.86660113112828,31.9473362535733,31.6320753417081,0,0,0,,1311
64,False,'04:58:11,2.3015847547605,0.1062858337196,9.73392179125777,53438.8477334054,6.6916372741965,91.3274989817772,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:51:45 PM,7/12/2022 11:58:11 AM,17891,39.1762,-94.1506,6.69189187783607,False,3,369,39.1762,-94.1506,6.73540360879686,6.86660113112828,33.0228864563642,32.7016562124524,0,0,0,,1311
66,False,'05:07:36,2.42435886317382,0.662482054408056,10.0434837208044,55128.991348082,6.69226745000036,61.1562373616665,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:51:44 PM,7/12/2022 12:07:36 PM,18456,39.1713,-94.1324,6.78819397891285,False,3,381,39.1713,-94.1324,6.82908697609564,6.86660113112828,34.073093009268,33.7466804362986,0,0,0,,1311
68,False,'05:17:05,2.54620106195687,0.0626344660292781,10.3506959387789,56806.3060273144,6.6779260498824,16.2017161579525,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:51:57 PM,7/12/2022 12:17:05 PM,19025,39.1594,-94.121,6.38424886260526,False,3,392,39.1594,-94.121,6.38254720098241,6.86660113112828,35.1153280312599,34.7879562393309,0,0,0,,1311
70,False,'05:24:53,2.64854018662238,0.743349162633438,10.6087332180473,58215.1357905305,6.68398030632616,-15.7349593408044,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:51:52 PM,7/12/2022 12:24:53 PM,19493,39.1482,-94.1137,6.66274098762079,False,3,400,39.1482,-94.1137,6.69208638379495,6.86660113112828,35.9907342608889,35.6592911010277,0,0,0,,1311
72,False,'05:26:28,2.66750518122982,0.362845254806489,10.6565514461769,58476.2133495727,6.67187961624518,60.5640731371075,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:52:02 PM,7/12/2022 12:26:28 PM,19588,39.1463,-94.1119,5.81332417008794,False,3,402,39.1463,-94.1119,5.72685655769364,6.86660113112828,36.1529603350173,35.8224728869934,0,0,0,,1311
74,False,'05:40:13,2.84861270533512,0.72637336425831,11.1131949139406,60969.3915073483,6.68679040546328,4.23787520103562,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:51:50 PM,7/12/2022 12:40:13 PM,20413,39.1344,-94.0878,6.47160403299505,False,3,417,39.1344,-94.0878,6.47903917849187,6.86660113112828,37.7021494193744,37.3679386151847,0,0,0,,1311
76,False,'05:49:16,2.95997603907425,0.255626723267794,11.393985781971,62502.4511227733,6.63950811110673,23.3519100927728,OUT,Ft Osage_OUT,7/12/2022 11:35:38 AM,Napolean,7/12/2022 12:52:21 PM,7/12/2022 12:49:16 PM,20956,39.1335,-94.0702,6.14102250963778,False,3,427,39.1335,-94.0702,6.12396860049507,6.86660113112828,38.654748500382,38.3215453773782,0,0,0,,1311
78,False,'11:38:34,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.11009208084891,145.130530558498,IN,Waverly_IN,7/12/2022 6:38:32 PM,Miami,7/12/2022 11:39:48 PM,7/12/2022 6:38:34 PM,41914,39.2137,-93.5165,31.5693736622914,True,6,787,39.2136,-93.5162,6.11009208084891,6.86660113112828,74.222281485652,68.5579266743614,0,0,0,Too fast(1),1311
80,False,'12:13:57,5.0000924179273,0.756846804859175,21.879090268302,119748.936253358,6.11009208084891,220.814339543161,IN,Waverly_IN,7/12/2022 6:38:32 PM,Miami,7/13/2022 12:15:11 AM,7/12/2022 7:13:57 PM,44037,39.2134,-93.5161,0.0265627829722943,True,6,787,39.2134,-93.5161,0.00678020462390668,6.86660113112828,74.2260652173701,68.5727626361699,0,0,0,,1311
82,False,'12:21:11,5.00585355860554,0.702577172999468,21.9311904101107,120033.392168627,6.10190177936658,57.8809563798159,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:21:05 AM,7/12/2022 7:21:11 PM,44471,39.2142,-93.5129,5.85350027430907,True,6,789,39.2142,-93.5129,5.80295577526168,6.86660113112828,74.40281792858,68.7692601681357,0,0,0,,1311
84,False,'12:30:42,5.03623986126103,0.332212173463432,22.2059850672476,121533.713722338,6.07098162976054,89.8407027064117,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:22:55 AM,7/12/2022 7:30:42 PM,45042,39.2186,-93.4966,5.52682011140412,False,6,803,39.2186,-93.4966,5.50015640539431,6.86660113112828,75.3350745211485,69.7022240183632,0,0,0,,1311
86,False,'12:38:55,5.06060823850679,0.827958714870694,22.4263573825685,122736.900632745,6.00284809300026,100.151687927795,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:26:59 AM,7/12/2022 7:38:55 PM,45535,39.2266,-93.4872,5.87447944781701,False,6,810,39.2266,-93.4872,5.8010557693598,6.86660113112828,76.0827002061529,70.4576332322564,0,0,0,,1311
88,False,'12:48:44,5.0928407388012,0.689046397640961,22.7178478928649,124328.378064863,6.00962951751102,-13.0072248716324,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:26:36 AM,7/12/2022 7:48:44 PM,46124,39.2407,-93.4873,6.34985715029861,False,6,820,39.2407,-93.4873,6.31666067553195,6.86660113112828,77.0715984355667,71.4551208729958,0,0,0,,1311
90,False,'12:58:11,5.1236511134648,0.907752579670875,22.9964775911844,125849.63814411,6.00820179564785,-116.895044358539,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:26:40 AM,7/12/2022 7:58:11 PM,46691,39.2534,-93.4938,5.92006541353713,False,6,829,39.2534,-93.4938,5.92264100392635,6.86660113112828,78.0168656247111,72.4002398741292,0,0,0,,1311
92,False,'13:10:29,5.16459972558662,0.542013400046015,23.3667911484416,127871.472983888,6.0300839703787,-130.654961344508,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:25:30 AM,7/12/2022 8:10:29 PM,47429,39.2712,-93.4987,6.33057335733956,False,6,842,39.2712,-93.4987,6.29652405669209,6.86660113112828,79.2731755496111,73.6647398135134,0,0,0,,1311
94,False,'13:21:10,5.19885973013943,0.199820483240302,23.6766171352139,129563.05829598,6.01199762727512,-79.4935356979987,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:26:28 AM,7/12/2022 8:21:10 PM,48070,39.2855,-93.4923,6.04551982332969,False,6,853,39.2855,-93.4923,6.00885879088299,6.86660113112828,80.324277931757,74.7245942035139,0,0,0,,1311
96,False,'13:39:01,5.2549188271804,0.212740247879366,24.1835804379043,132330.972264511,5.95410298007369,-59.5422938394491,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:29:22 AM,7/12/2022 8:39:01 PM,49141,39.2932,-93.465,5.46456202846888,False,6,870,39.2932,-93.465,5.57378990141122,6.86660113112828,82.0441799343933,76.4149228593377,0,0,0,,1311
98,False,'13:54:55,5.30926943079379,0.927550805457821,24.6750931979284,135014.529490373,6.02891522243898,-151.56700763059,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:25:49 AM,7/12/2022 8:54:55 PM,50095,39.2723,-93.4528,6.22993185715023,False,6,886,39.2723,-93.4528,6.39259342557569,6.86660113112828,83.7116650872643,78.0505834617455,0,0,0,,1311
100,False,'14:07:18,5.35254202314056,0.144280657258992,25.0664233742968,137151.110690095,6.09836776419105,-143.332531888756,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:22:44 AM,7/12/2022 9:07:18 PM,50838,39.2669,-93.4306,6.49277289136175,False,6,900,39.2669,-93.4306,6.61774218657027,6.86660113112828,85.0392750946476,79.3309469733897,0,0,0,,1311
102,False,'14:19:07,5.39235119952251,0.311594317323705,25.4264325895939,139116.68597046,6.1148941343373,-68.3617001108396,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:22:02 AM,7/12/2022 9:19:07 PM,51547,39.2678,-93.4086,6.00919361063571,False,6,912,39.2678,-93.4086,6.18249179477022,6.86660113112828,86.2606269500404,80.5259426006305,0,0,0,,1311
104,False,'14:29:16,5.4301325954634,0.139149170654184,25.7681038307923,140982.139734351,6.21629000535124,-62.0861924416614,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:18:01 AM,7/12/2022 9:29:16 PM,52156,39.2529,-93.4042,6.44869859316119,False,6,924,39.2529,-93.4042,6.53040787845527,6.86660113112828,87.4197661793728,81.6647310314088,0,0,0,,1311
106,False,'14:42:22,5.47369222111958,0.407028445233556,26.162029756329,143132.893183512,6.19731522894832,-64.3440492728706,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:18:41 AM,7/12/2022 9:42:22 PM,52942,39.2372,-93.4162,5.53335619567299,False,6,937,39.2372,-93.4162,5.95214858313185,6.86660113112828,88.7561824142864,82.9491351349055,0,0,0,,1311
108,False,'14:56:48,5.52245530402682,0.350213267816588,26.6030124846443,145540.566967999,6.20207928619719,-62.8906492917011,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:18:32 AM,7/12/2022 9:56:48 PM,53808,39.2263,-93.3956,5.92186751874762,False,6,952,39.2263,-93.3956,6.24734481941678,6.86660113112828,90.2522415442719,84.3780132992591,0,0,0,,1311
110,False,'15:05:49,5.55352461192427,0.824806462020641,26.8839838126785,147074.611857432,6.21884211731381,-163.864928692026,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:17:58 AM,7/12/2022 10:05:49 PM,54349,39.2292,-93.3784,6.03452673388365,False,6,961,39.2292,-93.3784,6.09453916636345,6.86660113112828,91.2054528461645,85.3226941111319,0,0,0,,1311
112,False,'15:16:02,5.5872784908563,0.234376983630766,27.1892327168749,148741.207252641,6.20056079681873,-49.6110278439638,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:18:33 AM,7/12/2022 10:16:02 PM,54962,39.2375,-93.3629,6.23554401189337,False,6,972,39.2375,-93.3629,6.27537566242643,6.86660113112828,92.2410272138628,86.3476456148346,0,0,0,,1311
114,False,'15:26:22,5.62100777457049,0.541875032200167,27.494259197352,150406.588260702,6.17110417867809,-32.4076810969182,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:19:25 AM,7/12/2022 10:26:22 PM,55582,39.2453,-93.3469,5.65464671379144,False,6,982,39.2453,-93.3469,5.67495700149894,6.86660113112828,93.275846996371,87.3743518809163,0,0,0,,1311
116,False,'15:37:51,5.65807986406047,0.824952184720913,27.8295159160205,152237.020068531,6.13557858147111,-94.7176162434462,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:20:26 AM,7/12/2022 10:37:51 PM,56271,39.2533,-93.3295,5.75056724163299,False,6,993,39.2533,-93.3295,6.02429086109169,6.86660113112828,94.4132245911105,88.4834987897148,0,0,0,,1311
118,False,'15:52:29,5.70759247077569,0.775480486447227,28.2772768674111,154681.701538253,6.15485752919406,-22.131967852689,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:19:56 AM,7/12/2022 10:52:29 PM,57149,39.2736,-93.3342,6.28035821037184,False,6,1008,39.2736,-93.3342,6.36012632515297,6.86660113112828,95.9322792305923,89.966310865179,0,0,0,,1311
120,False,'16:05:17,5.74937094056467,0.544077773472713,28.6550951367652,156744.510541906,6.1311055586408,59.258604683164,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:20:31 AM,7/12/2022 11:05:17 PM,57917,39.2896,-93.3448,6.53061642945184,False,6,1021,39.2896,-93.3448,6.55482264382405,6.86660113112828,97.2140493205499,91.2389081538956,0,0,0,,1311
122,False,'16:16:11,5.7855673676328,0.551814209323461,28.9824329138729,158531.706579323,6.12829803349407,41.0047184143946,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:20:35 AM,7/12/2022 11:16:11 PM,58571,39.3048,-93.3401,6.01003073521885,False,6,1032,39.3048,-93.3401,6.09539238487329,6.86660113112828,98.3245614530816,92.33326796064,0,0,0,,1311
124,False,'16:27:41,5.82506946651132,0.602859929661339,29.3396651128863,160482.119929581,6.15714909139009,-29.8078013517502,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:19:58 AM,7/12/2022 11:27:41 PM,59261,39.3122,-93.3206,6.07097406655789,False,6,1044,39.3122,-93.3206,6.09104811010933,6.86660113112828,99.5364921218871,93.5323062775761,0,0,0,,1311
126,False,'16:36:55,5.85655849396422,0.215105363077279,29.6244321212519,162036.888442506,6.17334209607935,258.423023373691,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:19:41 AM,7/12/2022 11:36:55 PM,59815,39.31,-93.303,6.28601545028692,False,6,1054,39.31,-93.303,6.38543742303205,6.86660113112828,100.502580486417,94.4868121988267,0,0,0,,1311
128,False,'16:47:06,5.89069305847719,0.686239165868827,29.9331237070038,163722.280161466,6.17400112515557,-4.39035680464706,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:19:41 AM,7/12/2022 11:47:06 PM,60426,39.3091,-93.2837,6.30922775374654,False,6,1064,39.3091,-93.2837,6.39366857421404,6.86660113112828,101.549834348213,95.5254238582635,0,0,0,,1311
130,False,'16:58:14,5.92823440982238,0.205165170772533,30.2726241354805,165575.881740348,6.17939469991854,29.5545580296521,OUT,Waverly_OUT,7/12/2022 7:19:19 PM,Miami,7/13/2022 12:19:36 AM,7/12/2022 11:58:14 PM,61094,39.3187,-93.2669,6.15197706702249,False,6,1076,39.3187,-93.2669,6.25040142531455,6.86660113112828,102.701608971217,96.6595014179235,0,0,0,,1311
