index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6722
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:28:36 PM,-55884,39.1154,-94.6115,9.64023285880115,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6722
4,False,'00:02:13,0.00559459894298848,0.128441896888297,0.0246937624207761,428.48634817833,3,67.8557453210568,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 12:00:01 PM,7/12/2022 7:02:13 AM,133,39.115,-94.6101,2.17197919119074,True,1,6,39.115,-94.6101,2.26759351002995,3,0.0837750014936531,0.078934254934056,0,0,0,,6722
6,False,'00:10:34,0.0660350715376095,0.265507148318441,0.291469394786972,1885.02569801153,5.93394791027881,14.8463287136811,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:31:58 AM,7/12/2022 7:10:34 AM,634,39.1094,-94.5957,6.66253295908619,False,1,16,39.1094,-94.5957,6.91884348353444,5.93394791027881,0.988826593840099,0.956088121779321,0,0,0,,6722
8,False,'00:20:50,0.14528264245895,0.06587187006005,0.641256878876018,3794.79245645183,6.07484389815505,65.1466301501316,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:27:14 AM,7/12/2022 7:20:50 AM,1250,39.1172,-94.5761,6.83956036495795,False,1,35,39.1172,-94.5761,6.83966886433135,6.07484389815505,2.17550064142738,2.13883901566571,0,0,0,,6722
10,False,'00:30:51,0.219914733461954,0.279889829409253,0.970672292380077,5593.33195556028,6.16016384807086,66.5289582732043,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:24:37 AM,7/12/2022 7:30:51 AM,1851,39.125,-94.5579,6.66921486643333,False,1,47,39.125,-94.5579,6.66561556695888,6.16016384807086,3.29306127427433,3.25474082138483,0,0,0,,6722
12,False,'00:40:32,0.292088224315154,0.958624759526323,1.28923579521,7332.62228420454,6.23191310288628,103.985523933179,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:22:35 AM,7/12/2022 7:40:32 AM,2432,39.136,-94.5439,6.72422177775425,False,1,57,39.136,-94.5439,6.72250196419811,6.23191310288628,4.37380617943088,4.33555215990411,0,0,0,,6722
14,False,'00:50:38,0.371007507145111,0.866119122187405,1.63757426244962,9234.47771265925,6.3419132117523,36.4414415394215,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:44 AM,7/12/2022 7:50:38 AM,3038,39.1479,-94.5299,6.92966886088144,False,1,73,39.1479,-94.5299,7.08850472944996,6.3419132117523,5.55556435447283,5.49986351386337,0,0,0,,6722
16,False,'01:00:53,0.450624762583239,0.778348334618561,1.98899348131022,11153.1534028569,6.4312772674684,30.4889070938231,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:37 AM,7/12/2022 8:00:53 AM,3653,39.152,-94.5085,6.87227118241116,False,1,89,39.152,-94.5085,6.88382325565214,6.4312772674684,6.74777415560772,6.68734021696085,0,0,0,,6722
18,False,'01:10:50,0.526777637752719,0.206626093889979,2.32512141939074,12988.3418870904,6.49208835240413,-61.3451008210601,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:19 AM,7/12/2022 8:10:50 AM,4250,39.1487,-94.4883,6.80681493555845,False,1,101,39.1487,-94.4883,6.83544525143169,6.49208835240413,7.88810741203616,7.82207416853511,0,0,0,,6722
20,False,'01:20:31,0.603135022877406,0.771742016864165,2.66215203526783,14828.4588039521,6.57122300661094,-224.03119520877,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:46 AM,7/12/2022 8:20:31 AM,4831,39.1355,-94.4756,7.08574950935555,False,1,115,39.1355,-94.4756,7.08230928876894,6.57122300661094,9.03150305452256,8.96622871012179,0,0,0,,6722
22,False,'01:30:25,0.685811945112463,0.924920345596731,3.02707618732204,16820.8686146123,6.69775226254666,127.435013422936,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:33 AM,7/12/2022 8:30:25 AM,5425,39.1263,-94.457,7.39312905607738,False,1,132,39.1263,-94.457,7.38497509020006,6.69775226254666,10.2695291139978,10.1796768094058,0,0,0,,6722
24,False,'01:40:49,0.765866282228598,0.848866325506185,3.38042462241873,18750.0774233607,6.72922276838293,98.5376714409938,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:04 AM,7/12/2022 8:40:49 AM,6049,39.1317,-94.4361,7.00495657516614,False,1,147,39.1317,-94.4361,6.96422680309836,6.72922276838293,11.4682838915646,11.3842850642167,0,0,0,,6722
26,False,'01:51:08,0.846274218527036,0.942276438852509,3.73533379391296,20687.8075275422,6.76708523672505,-22.7933553230506,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:32 AM,7/12/2022 8:51:08 AM,6668,39.1448,-94.4214,6.81730863703232,False,1,159,39.1448,-94.4214,6.839989766936,6.76708523672505,12.6723335566341,12.5875281279523,0,0,0,,6722
28,False,'02:01:01,0.924499716498778,0.576433594115983,4.08060999366308,22572.9436137594,6.81441797946545,26.3401174355951,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:58 AM,7/12/2022 9:01:01 AM,7261,39.1597,-94.4112,7.15256663267961,False,1,171,39.1597,-94.4112,7.19459524567954,6.81441797946545,13.8437028140565,13.7549069480385,0,0,0,,6722
30,True,'02:10:00,0.994604964540674,0.0263893932986204,4.39004456747927,24262.3918926917,6.83880295846752,5.21879422270517,IN,LaBenite_IN,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:26:25 AM,7/12/2022 9:10:00 AM,7800,39.1685,-94.3956,6.94949943530758,True,2,182,39.1685,-94.3956,6.97949525251955,6.83880295846752,14.8934773053599,14.7981716574638,0,0,0,,6722
32,False,'02:20:47,1.07141858639496,0.914801190255183,4.73950125994643,26170.352597822,6.80019246644632,47.8391179840894,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:27:31 AM,7/12/2022 9:20:47 AM,8447,39.1689,-94.3739,6.17476182105704,False,2,196,39.1689,-94.3739,6.18506715454099,6.85472145988116,16.0790291234487,15.9781778804211,0,0,0,,6722
34,False,'02:30:44,1.14063871230758,0.554268169087675,5.0551208238961,27893.5696337725,6.7544043074097,27.6910940895645,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:28:49 AM,7/12/2022 9:30:44 AM,9044,39.1692,-94.3546,6.64491927979654,False,2,207,39.1692,-94.3546,6.7102512513126,6.85472145988116,17.149786547561,17.038136080431,0,0,0,,6722
36,False,'02:40:18,1.21432334428114,0.875675697443949,5.39109697399213,29727.9293872472,6.80640850576793,75.8418576244788,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:27:26 AM,7/12/2022 9:40:18 AM,9618,39.1791,-94.3377,7.16482371226696,False,2,218,39.1791,-94.3377,7.13886322694004,6.85472145988116,18.2896048545698,18.1794627803401,0,0,0,,6722
38,False,'02:50:55,1.28957306876158,0.533701727785637,5.7342093985177,31601.2517117247,6.77174734456158,210.384295792625,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:28:17 AM,7/12/2022 9:50:55 AM,10255,39.1929,-94.3252,6.3424217039895,False,2,230,39.1929,-94.3252,6.33646088916733,6.85472145988116,19.4536333807751,19.3462355684023,0,0,0,,6722
40,False,'03:00:32,1.35464963653217,0.409929620124672,6.03093578657745,33221.3159451387,6.7073294039352,72.8272514430208,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:50 AM,7/12/2022 10:00:32 AM,10832,39.2064,-94.318,6.50584309909706,False,2,240,39.2064,-94.318,6.46948342532614,6.85472145988116,20.4602946249927,20.361727247308,0,0,0,,6722
42,False,'03:10:30,1.42806848204486,0.819396431282281,6.36570004337255,35049.0590137801,6.72563273475324,158.434394797097,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:25 AM,7/12/2022 10:10:30 AM,11430,39.2223,-94.3131,6.86806346994332,False,2,251,39.2223,-94.3131,6.92998575261357,6.85472145988116,21.5960015146579,21.4942127360393,0,0,0,,6722
44,False,'03:21:42,1.50643285399956,0.754983835849606,6.72301417101152,36999.9196772573,6.68640795729293,-24.2189444228471,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:30:12 AM,7/12/2022 10:21:42 AM,12102,39.2353,-94.2988,5.97615749537205,False,2,263,39.2353,-94.2988,6.04218418838829,6.85472145988116,22.8082101310116,22.6905722798037,0,0,0,,6722
46,False,'03:31:21,1.57777093176007,0.951384502431445,7.04829085461942,38775.8625737503,6.71166411015874,41.5405423992205,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:44 AM,7/12/2022 10:31:21 AM,12681,39.2371,-94.2791,7.39443801958906,False,2,274,39.2371,-94.2791,7.37624385217873,6.85472145988116,23.9117298859509,23.7953559077184,0,0,0,,6722
48,False,'03:41:06,1.65696659941398,0.143440349236769,7.40939539989545,40747.4181275056,6.82282919323359,51.6822711922346,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:27:45 AM,7/12/2022 10:41:06 AM,13266,39.2357,-94.2568,7.50893973325463,False,2,287,39.2357,-94.2568,7.52899529752258,6.85472145988116,25.13679771095,25.0071633994858,0,0,0,,6722
50,False,'03:51:15,1.73862006947357,0.825572759737952,7.7817066645082,42780.1600330716,6.91237176413348,-60.1598541125389,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:26:20 AM,7/12/2022 10:51:15 AM,13875,39.228,-94.237,7.35989216173038,False,2,299,39.228,-94.237,7.38722843568994,6.91237176413348,26.3998849723223,26.2447901879247,0,0,0,,6722
52,False,'04:02:59,1.81903976708197,0.118722842119563,8.14839235826389,44782.1874942713,6.81826857675955,-83.168768557241,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:27:36 AM,7/12/2022 11:02:59 AM,14579,39.2123,-94.2262,5.67670560434753,False,2,312,39.2123,-94.2262,5.74337619645743,6.93079018837455,27.6438871627798,27.4803360693727,0,0,0,,6722
54,False,'04:12:46,1.89105265600333,0.433050402124951,8.47674594474544,46574.9296391488,6.82353957578905,-64.2355084147493,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:27:35 AM,7/12/2022 11:12:46 AM,15166,39.2062,-94.2075,7.41761338076846,False,2,323,39.2062,-94.2075,7.49461989661536,6.93079018837455,28.7578454867165,28.5796716366654,0,0,0,,6722
56,False,'04:22:45,1.97026467693557,0.669292298594929,8.83792505525098,48546.892303516,6.89887340145978,-54.0183152378596,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:26:45 AM,7/12/2022 11:22:45 AM,15765,39.1959,-94.1902,7.50777796170763,False,2,335,39.1959,-94.1902,7.57070919706831,6.93079018837455,29.9831662785218,29.7901600528013,0,0,0,,6722
58,True,'04:31:13,2.0628815860118,0.756410187136843,9.13205699694795,50152.7914005385,6.91747328102672,-204.177246892636,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:40:44 PM,7/12/2022 11:31:13 AM,16273,39.1821,-94.1864,6.41981158634199,False,3,345,39.1821,-94.1864,6.64295528086717,6.93558868205247,30.9810257150516,30.77016919586,0,0,0,,6722
60,False,'04:41:36,2.21012146747742,0.312619589571014,9.50330678570046,52179.7378691464,6.96650829020657,85.4232935344774,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:39:47 PM,7/12/2022 11:41:36 AM,16896,39.1765,-94.1651,6.87783270411945,False,3,361,39.1765,-94.1651,6.86077546769661,6.97528754983736,32.2405118588517,31.9935882139077,0,0,0,,6722
62,False,'04:51:48,2.34928261533518,0.217828509087363,9.8541869020826,54095.4701721744,6.97159537890529,45.8972604184611,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:39:42 PM,7/12/2022 11:51:48 AM,17508,39.175,-94.1432,6.92999983218172,False,3,373,39.175,-94.1432,7.01488027941143,6.97528754983736,33.4308927239918,33.1740309855438,0,0,0,,6722
64,False,'05:01:54,2.49021529612086,0.261809191793313,10.2095337513819,56035.5899059482,6.99756554818283,-51.4575214963124,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:39:17 PM,7/12/2022 12:01:54 PM,18114,39.1656,-94.125,7.03908165781398,False,3,387,39.1656,-94.125,7.07596144278932,6.99756554818283,34.63642723605,34.3695698362463,0,0,0,,6722
66,False,'05:11:13,2.61742938816611,0.0766769341083752,10.5302906300755,57786.8556096527,6.9981586620387,-103.609001290409,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:39:16 PM,7/12/2022 12:11:13 PM,18673,39.1514,-94.1164,6.76693024341468,False,3,398,39.1514,-94.1164,6.80794442207388,7.01055659753729,35.7246132942852,35.4547308795983,0,0,0,,6722
68,False,'05:21:04,2.71318156739854,0.246917075274313,10.771719623082,59105.0075914715,6.73015187228554,22.9502436281084,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:42:56 PM,7/12/2022 12:21:04 PM,19264,39.1425,-94.1065,6.72568721661611,False,3,406,39.1425,-94.1065,6.69213655725427,7.01055659753729,36.543674962778,36.2773492478237,0,0,0,,6722
70,False,'05:30:46,2.84318838465554,0.289423483898537,11.0995180630333,60894.7187520008,6.74989520619157,74.0896342152611,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:42:41 PM,7/12/2022 12:30:46 PM,19846,39.1344,-94.0887,6.86747802023509,False,3,417,39.1344,-94.0887,6.84609774195294,7.01055659753729,37.6557499203565,37.3896900066437,0,0,0,,6722
72,False,'05:40:17,2.97436213951433,0.490085680117077,11.43025881273,62700.4943104873,6.79230169009204,88.1915573965455,OUT,Ft Osage_OUT,7/12/2022 11:26:45 AM,Napolean,7/12/2022 12:42:13 PM,7/12/2022 12:40:17 PM,20417,39.1334,-94.0679,7.04472558946511,False,3,428,39.1334,-94.0679,7.03259310963461,7.01055659753729,38.7778068320463,38.5120035144129,0,0,0,,6722
74,False,'05:49:48,3.06725609745454,0.823696790857581,11.737973192356,64380.5506876734,6.76520209030421,137.101296888379,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:31:13 PM,7/12/2022 12:49:48 PM,20988,39.1376,-94.0493,6.78640827012541,False,4,438,39.1376,-94.0493,6.73195741638821,7.01055659753729,39.8217454661644,39.5607357774162,0,0,0,,6722
76,False,'06:00:12,3.15747241181135,0.704868353331241,12.0640252673136,66160.7270593244,6.71110803520859,-98.4527664754609,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:32:33 PM,7/12/2022 1:00:12 PM,21612,39.1489,-94.0347,6.55273094309607,False,4,449,39.1489,-94.0347,6.54028418480866,7.01055659753729,40.9278957806099,40.6705670316743,0,0,0,,6722
78,False,'06:10:20,3.24699693419109,0.666047194043951,12.3875771269702,67927.2527765405,6.68024097248874,-123.576780954254,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:33:15 PM,7/12/2022 1:10:20 PM,22220,39.1586,-94.0185,6.31075397859464,False,4,460,39.1586,-94.0185,6.2765716942078,7.01055659753729,42.0255639716344,41.7716530414692,0,0,0,,6722
80,False,'06:20:27,3.33920251458633,0.141873957651119,12.7208186368332,69746.6819643124,6.68521303868314,30.214332650904,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:33:09 PM,7/12/2022 1:20:27 PM,22827,39.1585,-93.998,6.92589539024431,False,4,472,39.1585,-93.998,6.99146254861909,7.01055659753729,43.1561048552316,42.8975014846505,0,0,0,,6722
82,False,'06:32:16,3.43978305817625,0.381640695496362,13.0843282212323,71731.3685304077,6.61104417466805,-293.463182879943,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:34:36 PM,7/12/2022 1:32:16 PM,23536,39.1466,-93.9815,5.520431578835,False,4,484,39.1466,-93.9815,5.6543878168336,7.01055659753729,44.3893319130237,44.1117018792621,0,0,0,,6722
84,False,'06:41:33,3.53001288962523,0.429291140388688,13.4104291485065,73511.8116255252,6.68000707375964,117.523370247615,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:33:18 PM,7/12/2022 1:41:33 PM,24093,39.1423,-93.9628,7.07358006271926,False,4,495,39.1423,-93.9628,7.1099989305398,7.01055659753729,45.4956479617475,45.2041081188469,0,0,0,,6722
86,False,'06:51:18,3.61600449345848,0.812512603843905,13.7212126366002,75208.6246952643,6.65399164867046,51.3449068520685,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:33:45 PM,7/12/2022 1:51:18 PM,24678,39.1525,-93.9487,6.45757365772989,False,4,505,39.1525,-93.9487,6.4301368710923,7.01055659753729,46.5499987218952,46.2619931271814,0,0,0,,6722
88,False,'07:01:43,3.70614726521826,0.969301075547652,14.0469989202037,76987.3499015195,6.61243197294693,-32.8126381773551,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:34:24 PM,7/12/2022 2:01:43 PM,25303,39.1632,-93.9341,6.29770427500643,False,4,516,39.1632,-93.9341,6.30546522135682,7.01055659753729,47.6552473239686,47.3620279894081,0,0,0,,6722
90,False,'07:11:34,3.79022968885385,0.313074032298205,14.3508824127771,78646.4904338541,6.56695927786013,14.0482063687582,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:35:03 PM,7/12/2022 2:11:34 PM,25894,39.1682,-93.9162,6.16602724944217,False,4,527,39.1682,-93.9162,6.21414874878491,7.01055659753729,48.6861894546346,48.3856657624282,0,0,0,,6722
92,False,'07:22:56,3.88497051224286,0.903646282157594,14.6932865806864,80515.9458248252,6.49618527266083,190.097871562937,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:35:57 PM,7/12/2022 2:22:56 PM,26576,39.1808,-93.9019,5.79665617717121,False,4,538,39.1808,-93.9019,5.76023820682381,7.01055659753729,49.8478151797569,49.553320360432,0,0,0,,6722
94,False,'07:32:39,3.96599533287894,0.868352816148103,14.9861195464289,82114.7527838764,6.44900524316636,60.7803275767929,OUT,Napolean_OUT,7/12/2022 12:42:28 PM,Lexington,7/12/2022 2:36:31 PM,7/12/2022 2:32:39 PM,27159,39.1926,-93.8915,6.46527879572429,False,4,547,39.1926,-93.8915,6.46232541081646,7.01055659753729,50.8412677660599,50.5419256593224,0,0,0,,6722
96,True,'07:43:07,4.02929406836319,0.813259643703591,15.3073148278404,83868.4120750459,6.4214140489193,6.9824787337949,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:11:24 PM,7/12/2022 2:43:07 PM,27787,39.2037,-93.8772,6.54440696164606,False,5,558,39.2037,-93.8772,6.55745075641653,7.01055659753729,51.9309411305919,51.6285897467729,0,0,0,,6722
98,False,'07:54:27,4.06700877309104,0.488459480043162,15.5626146476813,85262.2958803444,6.13443645524069,6.1517441222917,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:24:00 PM,7/12/2022 2:54:27 PM,28467,39.2105,-93.8637,4.39405904709558,False,5,567,39.2105,-93.8637,4.40149092693343,7.01055659753729,52.7970603725306,52.4916618986227,0,0,0,,6722
100,False,'08:04:05,4.11170512844719,0.724309699853686,15.8651749236349,86914.2119257272,6.16873532847721,-109.646420824126,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:22:30 PM,7/12/2022 3:04:05 PM,29045,39.2159,-93.8459,6.4129159806984,False,5,580,39.2159,-93.8459,6.37751888978042,7.01055659753729,53.8235134151261,53.5199201850986,0,0,0,,6722
102,False,'08:14:38,4.15930948053566,0.516667809092817,16.1874201221463,88673.6035454325,6.17536677584334,6.06029705509736,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:22:12 PM,7/12/2022 3:14:38 PM,29678,39.2155,-93.8256,6.1430790853963,False,5,591,39.2155,-93.8256,6.14127142790935,7.01055659753729,54.9167486834748,54.612506664127,0,0,0,,6722
104,False,'08:25:18,4.20690252919185,0.439225258967932,16.5095888050322,90432.5774057707,6.17389723876873,28.0051272742103,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:22:18 PM,7/12/2022 3:25:18 PM,30318,39.2098,-93.8068,6.58135201085035,False,5,602,39.2098,-93.8068,6.6030959779156,7.01055659753729,56.0097243681874,55.700926562798,0,0,0,,6722
106,False,'08:36:04,4.25910478937544,0.535420009102106,16.8629583386484,92361.9014080382,6.24789529562641,73.6097705074494,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:19:27 PM,7/12/2022 3:36:04 PM,30964,39.2004,-93.7883,6.45476498110961,False,5,614,39.2004,-93.7883,6.53073697806256,7.01055659753729,57.2085507236885,56.8905484667112,0,0,0,,6722
108,False,'08:44:54,4.30097306950519,0.0770394464886123,17.1463746997549,93909.2956684385,6.28280263257558,62.101317491574,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:18:12 PM,7/12/2022 3:44:54 PM,31494,39.2023,-93.771,6.57947050957698,False,5,624,39.2023,-93.771,6.60199786497768,7.01055659753729,58.1700569401346,57.8472715850846,0,0,0,,6722
110,False,'08:55:18,4.35356017388818,0.0877302208448357,17.5023493354257,95852.842984954,6.38119231381296,-3.46881570326689,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:14:53 PM,7/12/2022 3:55:18 PM,32118,39.2096,-93.7507,7.04577453762805,False,5,636,39.2096,-93.7507,7.05979811295648,7.01055659753729,59.3777212533675,59.0517487610099,0,0,0,,6722
112,False,'09:05:26,4.40433835138298,0.720011294881712,17.846078914109,97729.5348425018,6.45367235830127,135.624800542609,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:12:36 PM,7/12/2022 4:05:26 PM,32726,39.2081,-93.7297,6.65083037941509,False,5,647,39.2081,-93.7297,6.80783987462584,7.01055659753729,60.5438435103541,60.1969315224856,0,0,0,,6722
114,False,'09:15:04,4.45368863581338,0.946345166089486,18.1801427445192,99553.4537290686,6.53421534312205,150.348079138048,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:10:16 PM,7/12/2022 4:15:04 PM,33304,39.2056,-93.709,7.15638200446837,False,5,658,39.2056,-93.709,7.0857045745141,7.01055659753729,61.6771741634443,61.3361076076921,0,0,0,,6722
116,False,'09:25:02,4.49993648654939,0.415484663142312,18.493205462261,101262.710917636,6.51482891109565,103.800055217726,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:10:47 PM,7/12/2022 4:25:02 PM,33902,39.2148,-93.6934,6.45156407299401,False,5,669,39.2148,-93.6934,6.37047915343536,7.01055659753729,62.7392573405449,62.4111933717888,0,0,0,,6722
118,False,'09:35:09,4.54583689701156,0.869742585371036,18.8039162740298,102959.127189789,6.47892875819499,-157.662856190721,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:11:44 PM,7/12/2022 4:35:09 PM,34509,39.229,-93.686,6.44105427566829,False,5,679,39.229,-93.686,6.40965419317099,7.01055659753729,63.7933615421033,63.4708810426514,0,0,0,,6722
120,False,'09:46:05,4.59413178258458,0.996506526516338,19.1308358581813,104744.039980828,6.41930601504325,-94.0212012612916,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:13:12 PM,7/12/2022 4:46:05 PM,35165,39.2364,-93.6677,6.0084626838367,False,5,690,39.2364,-93.6677,5.98501200858889,7.01055659753729,64.9024549311105,64.5855359973176,0,0,0,,6722
122,False,'09:56:17,4.64296181711487,0.0840576583424247,19.4613779930956,106548.731143998,6.44495400043198,140.029513306653,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:12:36 PM,7/12/2022 4:56:17 PM,35777,39.2333,-93.6475,6.71091611002307,False,5,702,39.2333,-93.6475,6.74178047943286,7.01055659753729,66.02383803079,65.7017816189912,0,0,0,,6722
124,False,'10:07:53,4.69149576931529,0.263584434664578,19.7899158761931,108342.479509987,6.3377699006789,80.375053083508,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:14:57 PM,7/12/2022 5:07:53 PM,36473,39.2302,-93.6276,5.83066013605611,False,5,713,39.2302,-93.6276,5.88551286850938,7.01055659753729,67.1384215915379,66.8087270023489,0,0,0,,6722
126,False,'10:16:44,4.73090217781756,0.314129479518632,20.0566672418421,109798.886368602,6.312933060024,-4.00007226906411,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:15:28 PM,7/12/2022 5:16:44 PM,37004,39.2363,-93.6127,6.14159510762385,False,5,723,39.2363,-93.6127,6.12501829512766,7.01055659753729,68.0433908576583,67.7158748267262,0,0,0,,6722
128,False,'10:26:16,4.77529197619792,0.609605527287329,20.3571523606056,111439.472488242,6.32709906033854,-92.2553608232346,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:15:12 PM,7/12/2022 5:26:16 PM,37576,39.2429,-93.5959,6.5404555139806,False,5,733,39.2429,-93.5959,6.55886720192311,7.01055659753729,69.0628038107873,68.7319666316089,0,0,0,,6722
130,False,'10:36:29,4.82194486899721,0.353493154204809,20.6729569045535,113163.699476429,6.32263541313051,68.5351238921715,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:15:17 PM,7/12/2022 5:36:29 PM,38189,39.2384,-93.5775,6.24470771510176,False,5,744,39.2384,-93.5775,6.37969125692722,7.01055659753729,70.1341887901247,69.788933677763,0,0,0,,6722
