index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9886
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:30 AM,-1110,39.114,-94.6128,0.00738362353757304,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9886
4,True,'00:03:56,0.0286092760983082,0.67398840125993,0.126277267450495,983.1111130319,6.53495728745295,-4.84500638547925,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:29 AM,7/12/2022 8:03:56 AM,236,39.1118,-94.6053,6.06900272409125,False,1,10,39.1118,-94.6053,6.53495728745295,6.53495728745295,0.428402852875067,0.413788021633725,0,0,0,,9886
6,False,'00:13:17,0.113390632489175,0.284866279112077,0.500490091955282,3026.23513927455,8.04878680623682,30.0979863415944,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:15 AM,7/12/2022 8:13:17 AM,797,39.1139,-94.5839,8.28913028236814,False,1,25,39.1139,-94.5839,8.26952497261982,8.04878680623682,1.6979412649502,1.65739550606413,0,0,0,,9886
8,False,'00:22:58,0.1967408916373,0.807069037939043,0.868386257183252,5034.87152241962,8.00644633126574,90.7520181792087,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:06 AM,7/12/2022 8:22:58 AM,1378,39.1225,-94.5635,7.68600592727273,False,1,43,39.1225,-94.5635,7.68417895289589,8.04878680623682,2.94605004911634,2.90350414564956,0,0,0,,9886
10,False,'00:32:38,0.278767364335996,0.945517876661794,1.23043941768271,7011.60631757909,7.95541316036341,38.4871588983493,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:05 AM,7/12/2022 8:32:38 AM,1958,39.1335,-94.5458,7.61580509567954,False,1,55,39.1335,-94.5458,7.61951975517014,8.04878680623682,4.17433610552161,4.13162935992481,0,0,0,,9886
12,False,'00:42:23,0.363136560182788,0.737822773063794,1.60283302428495,9044.79779324554,7.93166178479515,69.3662694243743,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:31 AM,7/12/2022 8:42:23 AM,2543,39.1472,-94.5319,7.66628878336669,False,1,72,39.1472,-94.5319,7.8915245740766,8.04878680623682,5.43770271680325,5.3776550304922,0,0,0,,9886
14,False,'00:52:17,0.447000139972432,0.227394984227991,1.97299491366876,11065.8045580465,7.88855590270024,40.280994896985,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:15 AM,7/12/2022 8:52:17 AM,3137,39.1519,-94.5095,7.71988016194776,False,1,89,39.1519,-94.5095,7.74611010751894,8.04878680623682,6.69349809976731,6.62717504536616,0,0,0,,9886
16,False,'01:01:34,0.527619881469332,0.332570578921286,2.32883896312361,13008.6389010404,7.87765053134896,-70.9783358540241,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:26 AM,7/12/2022 9:01:34 AM,3694,39.1486,-94.4881,7.7970984519022,False,1,101,39.1486,-94.4881,7.83360457370695,8.04878680623682,7.90071939179312,7.82781035647811,0,0,0,,9886
18,False,'01:11:22,0.610275181542488,0.490862795525407,2.69366767803667,15000.5276448014,7.83713019522603,-187.106567239536,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:02 AM,7/12/2022 9:11:22 AM,4282,39.1342,-94.4747,7.51752567056945,False,1,118,39.1342,-94.4747,7.57651843306852,8.04878680623682,9.13842167530802,9.06276338978914,0,0,0,,9886
20,False,'01:21:02,0.693926870728717,0.13468059230088,3.06289431249457,17016.428112638,7.82825770628442,-14.0948446473175,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:09 AM,7/12/2022 9:21:02 AM,4862,39.1266,-94.4547,7.57606520353152,False,1,134,39.1266,-94.4547,7.65994307839226,8.04878680623682,10.3910441524394,10.2884362695009,0,0,0,,9886
22,False,'01:31:06,0.777280924204322,0.600908946245478,3.43080722534329,19025.1559343017,7.77388894714913,-20.9074642734261,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:50 AM,7/12/2022 9:31:06 AM,5466,39.1336,-94.434,7.32147665512051,False,1,149,39.1336,-94.434,7.35272444064189,8.04878680623682,11.6392097538669,11.5269390116919,0,0,0,,9886
24,False,'01:41:01,0.860492816471794,0.0861749991865282,3.7980926588794,21030.4578497014,7.74149527901562,-18.4096916097717,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:12 AM,7/12/2022 9:41:01 AM,6061,39.1475,-94.4195,7.45345751423713,False,1,162,39.1475,-94.4195,7.47938936727128,8.04878680623682,12.8852465958346,12.7702433882299,0,0,0,,9886
26,False,'01:50:55,0.944111040287807,0.524212491222733,4.16717158196247,23045.5518442183,7.72047132039541,-38.6610263077412,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:25 AM,7/12/2022 9:50:55 AM,6655,39.1629,-94.4076,7.59068580564962,False,1,174,39.1629,-94.4076,7.55532268424994,8.04878680623682,14.1373679536779,14.025515307178,0,0,0,,9886
28,True,'02:00:37,1.02648107639342,0.910936227309512,4.53460193154054,25051.6449710028,7.71834793603901,-0.894542149416277,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 11:57:40 AM,7/12/2022 10:00:37 AM,7237,39.1699,-94.3867,7.52755435615597,False,2,189,39.1699,-94.3867,7.55409453594964,8.04878680623682,15.3838964316071,15.267343935665,0,0,0,,9886
30,False,'02:10:23,1.10706628062353,0.350381085503515,4.90204227760416,27057.7926765149,7.70951265963075,-30.3882186750435,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 11:57:52 AM,7/12/2022 10:10:23 AM,7823,39.1674,-94.3639,7.46732270325211,False,2,202,39.1674,-94.3639,7.51657642777919,8.04878680623682,16.6304588231854,16.5045890675409,0,0,0,,9886
32,False,'02:20:13,1.187701987743,0.754470048720246,5.26971289917952,29065.1976383258,7.69507928790629,-0.612381388931324,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 11:58:11 AM,7/12/2022 10:20:13 AM,8413,39.1751,-94.3434,7.39291939459053,False,2,214,39.1751,-94.3434,7.4015525067746,8.04878680623682,17.8778024376089,17.7417030923804,0,0,0,,9886
34,False,'02:30:22,1.26744297982449,0.0570710575390841,5.63330393311437,31050.3289019103,7.63816393248057,157.863560210568,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 11:59:22 AM,7/12/2022 10:30:22 AM,9022,39.1888,-94.3288,7.20266159791909,False,2,227,39.1888,-94.3288,7.19373846610669,8.04878680623682,19.11130581761,18.9754765692447,0,0,0,,9886
36,False,'02:40:20,1.34214708849587,0.464285075816245,5.97392854038349,32910.0682626924,7.54489655551918,96.3679952179797,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:01:15 PM,7/12/2022 10:40:20 AM,9620,39.2037,-94.319,7.07255047939919,False,2,238,39.2037,-94.319,7.02053529183148,8.04878680623682,20.2668942814699,20.1376415537598,0,0,0,,9886
38,False,'02:50:33,1.42053410427936,0.655872776418523,6.33134591596195,34861.4926383998,7.48563051149971,103.719318188283,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:02:23 PM,7/12/2022 10:50:33 AM,10233,39.2208,-94.314,7.16924690166571,False,2,250,39.2208,-94.314,7.18671518016526,8.04878680623682,21.4794531723642,21.3509711841171,0,0,0,,9886
40,False,'03:00:53,1.50043872321696,0.884290745254801,6.69568303113106,36850.6973500208,7.44148898101265,41.7813333379602,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:11 PM,7/12/2022 11:00:53 AM,10853,39.2345,-94.3002,7.02108696683128,False,2,262,39.2345,-94.3002,7.13226832601435,8.04878680623682,22.7154876756282,22.5666897976187,0,0,0,,9886
42,False,'03:10:37,1.57664074548215,0.758604173778876,7.04313760048247,38747.7268802329,7.41995948327537,27.9654406333768,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:34 PM,7/12/2022 11:10:37 AM,11437,39.2372,-94.2794,7.68049672420817,False,2,274,39.2372,-94.2794,7.70894965122068,8.04878680623682,23.8942471765256,23.7408915876815,0,0,0,,9886
44,False,'03:20:33,1.65739003652341,0.209026046600207,7.41132612501444,40757.9594842427,7.43746586725562,20.7294733994771,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:18 PM,7/12/2022 11:20:33 AM,12033,39.2358,-94.2567,7.59975776100725,False,2,287,39.2358,-94.2567,7.62930267452737,8.04878680623682,25.1433478063535,24.9761630647054,0,0,0,,9886
46,False,'03:27:14,1.69803294259985,0.483486489879608,7.59664356158893,41769.754063031,7.40614574576717,-19.4558897653449,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:45 PM,7/12/2022 11:27:14 AM,12434,39.248,-94.6074,886.920424743022,False,2,293,39.2342,-94.2455,7.02894254349321,8.04878680623682,25.7720478100745,25.5863367639747,0,0,0,Too fast(1),9886
48,False,'03:35:48,1.77856891344358,0.978721794473385,7.96385942063039,43774.676116191,7.42812091379927,-25.6517097105639,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:28 PM,7/12/2022 11:35:48 AM,12948,39.2199,-94.2321,7.70078118018516,False,2,305,39.2199,-94.2321,7.68822942039064,8.04878680623682,27.0178486165894,26.8321868153131,0,0,0,,9886
50,False,'03:40:41,1.8188166283538,0.0844850046716088,8.14737492370775,44776.6325136542,7.44356679270624,-19.5652349966236,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:16 PM,7/12/2022 11:40:41 AM,13241,39.2122,-94.2264,295.427980080993,False,2,312,39.2122,-94.2264,7.64952941690258,8.04878680623682,27.640435457851,27.4461737548045,0,0,0,,9886
52,False,'03:45:46,1.85938675752963,0.451778142010078,8.33236052306967,45786.6153304254,7.44094270507329,-122.113400120592,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:18 PM,7/12/2022 11:45:46 AM,13546,39.2079,-94.2163,252.387767602421,False,2,318,39.2079,-94.2163,7.40743181546563,8.04878680623682,28.2680096848473,28.0638094591651,0,0,0,,9886
54,False,'03:50:49,1.9002572568839,0.85040305805068,8.5187157053888,46804.0757846867,7.44603510006348,-56.3095790994149,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:14 PM,7/12/2022 11:50:49 AM,13849,39.2058,-94.2049,391.296540328456,False,2,324,39.2058,-94.2049,7.51153035840264,8.04878680623682,28.900230300366,28.691849509181,0,0,0,,9886
56,False,'04:00:40,1.98084985446889,0.318408891118059,8.88618976256476,48810.4075458459,7.46711068794003,-11.4821739452812,OUT,LaBenite_OUT,7/12/2022 9:57:26 AM,Ft Osage,7/12/2022 12:03:02 PM,7/12/2022 12:00:40 PM,14440,39.1936,-94.1894,7.73574436471623,False,2,337,39.1936,-94.1894,7.80764155602317,8.04878680623682,30.1469070588211,29.9230468620658,0,0,0,,9886
58,False,'04:10:44,2.11675553809784,0.28595815045169,9.26789446932379,50894.4356876963,7.50235008414653,-31.7118384581407,OUT,Ft Osage_OUT,7/12/2022 12:03:03 PM,Napolean,7/12/2022 1:11:09 PM,7/12/2022 12:10:44 PM,15044,39.1787,-94.1797,7.25144383525803,False,3,353,39.1787,-94.1797,7.79490592326186,8.04878680623682,31.4418621099788,31.1712770664617,0,0,0,,9886
60,False,'04:20:13,2.25270935708972,0.968517321967057,9.61068764518364,52766.0149809985,7.48377268746982,89.6649519062206,OUT,Ft Osage_OUT,7/12/2022 12:03:03 PM,Napolean,7/12/2022 1:11:27 PM,7/12/2022 12:20:13 PM,15613,39.1764,-94.1583,7.47103682775389,False,3,364,39.1764,-94.1583,7.44603346897786,8.04878680623682,32.6048075668247,32.3335496234225,0,0,0,,9886
62,False,'04:30:10,2.39553262807864,0.179508218451515,9.97080141772807,54732.1611221417,7.46772988723147,58.3537082469113,OUT,Ft Osage_OUT,7/12/2022 12:03:03 PM,Napolean,7/12/2022 1:11:42 PM,7/12/2022 12:30:10 PM,16210,39.1731,-94.1363,7.3321657080442,False,3,379,39.1731,-94.1363,7.35828195611114,8.04878680623682,33.8265141386597,33.5460199805785,0,0,0,,9886
64,False,'04:40:06,2.54192229678441,0.697565445346653,10.3399074849267,56747.4033178719,7.48099433391327,176.767881289041,OUT,Ft Osage_OUT,7/12/2022 12:03:03 PM,Napolean,7/12/2022 1:11:31 PM,7/12/2022 12:40:06 PM,16806,39.1597,-94.1218,7.57834394314718,False,3,391,39.1597,-94.1218,7.58956384945174,8.04878680623682,35.0787275844675,34.7927772984973,0,0,0,,9886
66,False,'04:50:06,2.68783896463794,0.0438175118538938,10.7078209305018,58756.1340481108,7.48232315909733,17.8699114416298,OUT,Ft Osage_OUT,7/12/2022 12:03:03 PM,Napolean,7/12/2022 1:11:30 PM,7/12/2022 12:50:06 PM,17406,39.1446,-94.1095,7.51037500270323,False,3,404,39.1446,-94.1095,7.53442705841457,8.04878680623682,36.3268949931999,36.0375315384638,0,0,0,,9886
68,False,'05:00:22,2.83420920264305,0.539980389691874,11.0768780052438,60771.1087552388,7.45922545005642,12.1821510002439,OUT,Ft Osage_OUT,7/12/2022 12:03:03 PM,Napolean,7/12/2022 1:11:46 PM,7/12/2022 1:00:22 PM,18022,39.1349,-94.09,7.35317469995032,False,3,416,39.1349,-94.09,7.36177202357476,8.04878680623682,37.5789422292961,37.2866152196974,0,0,0,,9886
70,True,'05:10:55,2.97947046561909,0.933022405137654,11.4431389167371,62770.8169938219,7.40081071515262,28.9624508655384,IN,Napolean_IN,7/12/2022 1:12:20 PM,Lexington,7/12/2022 2:51:44 PM,7/12/2022 1:10:55 PM,18655,39.1336,-94.0671,6.83519890285172,True,4,428,39.1336,-94.0671,6.82540388830251,8.04878680623682,38.8215033216313,38.5271994076428,0,0,0,,9886
72,False,'05:21:13,3.08504647120618,0.00166548815895832,11.8022696371548,64731.5958752461,7.35838402885306,73.1433439606465,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:52:41 PM,7/12/2022 1:21:13 PM,19273,39.1395,-94.046,7.2165976520998,False,4,441,39.1395,-94.046,7.2040274923313,8.04878680623682,40.0398748328956,39.7428088749529,0,0,0,,9886
74,False,'05:31:17,3.18017547601526,0.444094596168885,12.1460767370988,66608.7109827202,7.3018928299039,88.1018285141198,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:53:52 PM,7/12/2022 1:31:17 PM,19877,39.1514,-94.0306,6.91671024232763,False,4,452,39.1514,-94.0306,6.92654862454339,8.04878680623682,41.2062600851935,40.9090806827569,0,0,0,,9886
76,False,'05:41:18,3.27659808916656,0.331559830829732,12.4945590854962,68511.351972308,7.27201678272152,-32.4171501071576,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:54:28 PM,7/12/2022 1:41:18 PM,20478,39.1599,-94.0119,7.1103687983841,False,4,464,39.1599,-94.0119,7.17763228361194,8.04878680623682,42.3885063852933,42.0802686264644,0,0,0,,9886
78,False,'05:51:25,3.3751889617877,0.518614665395591,12.8508777715253,70456.777732071,7.2579265039246,37.3574845401476,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:54:44 PM,7/12/2022 1:51:25 PM,21085,39.1548,-93.9914,7.09769210931708,False,4,476,39.1548,-93.9914,7.21064608973461,8.04878680623682,43.5973379090464,43.2695628597183,0,0,0,,9886
80,False,'06:01:10,3.4698818699208,0.0680869894831586,13.1931087682213,72325.2876443111,7.24218152630874,9.94390393738561,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:55:00 PM,7/12/2022 2:01:10 PM,21670,39.1432,-93.9763,6.9065285796616,False,4,488,39.1432,-93.9763,7.03243913937196,8.04878680623682,44.7583761409223,44.4168190925703,0,0,0,,9886
82,False,'06:11:39,3.57124555922361,0.379545282466727,13.5594487307677,74325.427485167,7.22223137638631,132.157925943409,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:55:19 PM,7/12/2022 2:11:39 PM,22299,39.1459,-93.9545,6.90901635786531,False,4,500,39.1459,-93.9545,6.88166156532112,8.04878680623682,46.0012054184764,45.6542213519508,0,0,0,,9886
84,False,'06:21:01,3.65404652739411,0.626313728667664,13.8587008967752,75959.2819397391,7.12974148718189,74.2682893482037,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:56:42 PM,7/12/2022 2:21:01 PM,22861,39.158,-93.9438,6.5523375213779,False,4,510,39.158,-93.9438,6.60900341813394,8.04878680623682,47.0164355088561,46.6695902352816,0,0,0,,9886
86,False,'06:30:58,3.74703786234018,0.0105983939287572,14.1947822134241,77794.2158806731,7.09470008074374,97.1326721931459,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:57:11 PM,7/12/2022 2:30:58 PM,23458,39.165,-93.9251,6.76515400075236,False,4,522,39.165,-93.9251,6.84357791172605,8.04878680623682,48.156610599411,47.7925812391069,0,0,0,,9886
88,False,'06:41:07,3.84210742033276,0.653300668288698,14.5383744657765,79670.1579650764,7.06581094884377,159.912781371464,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:57:33 PM,7/12/2022 2:41:07 PM,24067,39.1745,-93.9075,6.85914362075049,False,4,533,39.1745,-93.9075,6.82421850929565,8.04878680623682,49.3222669689649,48.9566115246681,0,0,0,,9886
90,False,'06:51:24,3.93440864712932,0.936509149529158,14.8719616526696,81491.4744773846,7.00151981442812,130.457286948094,OUT,Napolean_OUT,7/12/2022 1:12:37 PM,Lexington,7/12/2022 2:58:17 PM,7/12/2022 2:51:24 PM,24684,39.1881,-93.8958,6.7838566255773,False,4,543,39.1881,-93.8958,6.82741083383366,8.04878680623682,50.4539805816594,50.0875537677018,0,0,0,,9886
92,True,'07:31:56,4.01433522328418,0.350409221626892,15.2060548423452,83315.553659421,6.95367595979483,-23.5569288357233,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:47:14 PM,7/12/2022 3:31:56 PM,27116,39.2006,-93.8822,0.899956644890225,False,5,555,39.2006,-93.8822,0.899842454589325,8.04878680623682,51.5874108377366,51.2211093269182,0,0,0,,9886
94,False,'07:42:29,4.04331536352275,0.0303179791877489,15.4022283146091,84386.6199303972,6.49487066439495,-52.6199757688223,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 7:05:26 PM,7/12/2022 3:42:29 PM,27749,39.2066,-93.8725,4.12003377009694,False,5,562,39.2066,-93.8725,4.10397066764127,8.04878680623682,52.2529405634983,51.8886524034179,0,0,0,,9886
96,False,'07:52:25,4.09377244165345,0.56334329906531,15.7437842952118,86251.4443954588,6.56466574285839,17.8019751410713,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 7:02:37 PM,7/12/2022 3:52:25 PM,28345,39.214,-93.8532,7.14742111223062,False,5,576,39.214,-93.8532,7.15192103078414,8.04878680623682,53.411688764667,53.0452694750258,0,0,0,,9886
98,False,'08:02:25,4.14630332027786,0.615468674978078,16.09937832533,88192.9136849849,6.65770064410159,1.39035196445524,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:59:06 PM,7/12/2022 4:02:25 PM,28945,39.2161,-93.8311,7.27289016642184,False,5,588,39.2161,-93.8311,7.28925284869139,8.04878680623682,54.618061851792,54.244037549462,0,0,0,,9886
100,False,'08:12:32,4.19853686647374,0.49781845170792,16.4529596414157,90123.3939753949,6.72153863584902,4.0451846889175,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:56:49 PM,7/12/2022 4:12:32 PM,29552,39.2113,-93.8098,7.14441716931322,False,5,600,39.2113,-93.8098,7.162216949325,8.04878680623682,55.8176066914347,55.4378788933587,0,0,0,,9886
102,False,'08:22:33,4.25041379246147,0.43935190383653,16.8041269103665,92040.6940715976,6.77882207577301,29.7858631694505,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:54:54 PM,7/12/2022 4:22:33 PM,30153,39.2014,-93.7918,7.09657805577696,False,5,612,39.2014,-93.7918,7.14884116918944,8.04878680623682,57.008961738089,56.6213180807774,0,0,0,,9886
104,False,'08:32:28,4.30048540162377,0.972126818131933,17.1430735597044,93891.2721318051,6.80300246461377,113.540281694464,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:54:08 PM,7/12/2022 4:32:28 PM,30748,39.2021,-93.7711,6.85651360003584,False,5,623,39.2021,-93.7711,6.9058746678111,8.04878680623682,58.1588576336884,57.7561818679165,0,0,0,,9886
106,False,'08:42:44,4.35476693707314,0.367656092877255,17.5105182028723,95897.4432986111,6.87123005065312,-10.0937873915139,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:52:07 PM,7/12/2022 4:42:44 PM,31364,39.2097,-93.7502,7.28617010308739,False,5,636,39.2097,-93.7502,7.30391225687038,8.04878680623682,59.4054346034388,58.99950730969,0,0,0,,9886
108,False,'08:53:18,4.40737214114003,0.415791350685954,17.8666153596148,97841.6595546414,6.86837161378068,51.5191490759384,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:52:11 PM,7/12/2022 4:53:18 PM,31998,39.2079,-93.7284,6.58899141274026,False,5,648,39.2079,-93.7284,6.6464725550591,8.04878680623682,60.6135145764155,60.1964773866788,0,0,0,,9886
110,False,'09:03:34,4.46149538592369,0.746167421211137,18.2329884955621,99841.9805153524,6.92365363060487,35.494430279002,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:50:44 PM,7/12/2022 5:03:34 PM,32614,39.2067,-93.7059,7.10969850703906,False,5,660,39.2067,-93.7059,7.15749842067977,8.04878680623682,61.8564563966299,61.4283533011972,0,0,0,,9886
112,False,'09:13:53,4.51065325986719,0.833358228439117,18.5657498535549,101658.788173989,6.87263804077794,-22.3706334681519,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:51:59 PM,7/12/2022 5:13:53 PM,33233,39.2182,-93.6919,6.46871624525847,False,5,671,39.2182,-93.6919,6.53155720443963,8.04878680623682,62.9853683375425,62.5482833564359,0,0,0,,9886
114,False,'09:23:50,4.55635610240885,0.317717131104587,18.8751232810096,103347.902606532,6.7977944049179,36.7587301721966,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:53:45 PM,7/12/2022 5:23:50 PM,33830,39.231,-93.6822,6.17211840962125,False,5,682,39.231,-93.6822,6.2702425747404,8.04878680623682,64.0349353863172,63.5887923055863,0,0,0,,9886
116,False,'09:33:26,4.60481241030423,0.435256237851448,19.2031355713115,105138.781345403,6.81876579597071,5.89282049223292,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:53:17 PM,7/12/2022 5:33:26 PM,34406,39.2365,-93.6631,6.94147056450862,False,5,693,39.2365,-93.6631,6.98310564356636,8.04878680623682,65.1477358434424,64.6931802670383,0,0,0,,9886
118,False,'09:43:41,4.65628504491011,0.187020575336415,19.5515660955975,107041.139386144,6.83311690455445,57.4411124930078,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:52:59 PM,7/12/2022 5:43:41 PM,35021,39.2317,-93.6422,6.93359652467084,False,5,705,39.2317,-93.6422,6.94820007022481,8.04878680623682,66.3298063272798,65.8686668752869,0,0,0,,9886
120,False,'09:54:03,4.70663510919945,0.738136635873276,19.8923976740177,108902.008766273,6.8123346777154,-19.8040850856878,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:53:23 PM,7/12/2022 5:54:03 PM,35643,39.2323,-93.6217,6.52821743060137,False,5,716,39.2323,-93.6217,6.56892496457744,8.04878680623682,67.4860969526083,67.0129631580748,0,0,0,,9886
122,False,'10:04:40,4.75514016045301,0.0347176284722474,20.2207399197216,110694.688992868,6.73745359176751,-40.7520076274115,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:54:44 PM,7/12/2022 6:04:40 PM,36280,39.2408,-93.6041,6.40747763384972,False,5,729,39.2408,-93.6041,6.40638111996776,8.04878680623682,68.6000168023082,68.1247341290605,0,0,0,,9886
124,False,'10:15:18,4.80674665719437,0.823518796670966,20.5700765886883,112601.994394702,6.7308554819894,8.21025013926819,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:54:51 PM,7/12/2022 6:15:18 PM,36918,39.2413,-93.5827,6.74495518754455,False,5,740,39.2413,-93.5827,6.81009959802391,8.04878680623682,69.7851614338062,69.2972267746881,0,0,0,,9886
126,False,'10:25:38,4.85615995104154,0.15181820583604,20.9045669448492,114428.242022969,6.70875581976138,38.3716430820858,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:55:10 PM,7/12/2022 6:25:38 PM,37538,39.2292,-93.5691,6.25764877034164,False,5,752,39.2292,-93.5691,6.26799912455817,8.04878680623682,70.9199390999029,70.4232726857432,0,0,0,,9886
128,False,'10:35:38,4.90938867904888,0.428194832583848,21.2648848836662,116395.502869407,6.7953103679665,-1.74395316433334,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:54:00 PM,7/12/2022 6:35:38 PM,38138,39.217,-93.5546,7.23901530182198,False,5,766,39.217,-93.5546,7.40327154913805,8.04878680623682,72.1423383174959,71.6304996468856,0,0,0,,9886
130,False,'10:45:48,4.96327441832254,0.858547995468337,21.6296502882433,118387.045951929,6.86585309582839,9.29688182498143,OUT,Lexington_OUT,7/12/2022 3:29:06 PM,Waverly,7/12/2022 6:53:10 PM,7/12/2022 6:45:48 PM,38748,39.2141,-93.5319,7.19941082693325,False,5,778,39.2141,-93.5319,7.20066116755453,8.04878680623682,73.3798258170746,72.8643388708301,0,0,0,,9886
