index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8055
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:22:23 PM,-59857,39.1165,-94.6108,1.38369105109591,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:31 AM,-269,39.1149,-94.6109,0.00285886552002715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
6,False,'00:01:42,0.0116257981134343,0.657079536779395,0.0513146160235216,573.83066038044,6.14427284068942,125.527269908295,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:13 AM,7/12/2022 8:01:42 AM,102,39.1141,-94.609,5.70865112113842,True,1,7,39.1141,-94.609,6.14427284068942,6.14427284068942,0.174087770051593,0.159817655218676,0,0,0,,8055
8,False,'00:10:22,0.075434757302252,0.646513101458575,0.332958268157052,2111.54629926651,6.36172056708852,12.275425565207,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:56 AM,7/12/2022 8:10:22 AM,622,39.11,-94.5932,6.53104596998183,False,1,17,39.11,-94.5932,6.81072246278909,6.36172056708852,1.12957996990822,1.08964824165364,0,0,0,,8055
10,False,'00:19:20,0.147840633342235,0.451140185409266,0.652547486083085,3856.4368185502,6.47215501047386,53.0136455527924,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:37 AM,7/12/2022 8:19:20 AM,1160,39.1175,-94.5755,7.18151504353165,False,1,35,39.1175,-94.5755,7.18105314711218,6.47215501047386,2.21380467219915,2.17216360418351,0,0,0,,8055
12,False,'00:29:24,0.225088190836008,0.0400788039179814,0.993507195934518,5718.00576958777,6.53090513933823,92.7512815380285,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:00 AM,7/12/2022 8:29:24 AM,1764,39.1255,-94.5566,6.94589409323045,False,1,48,39.1255,-94.5566,6.93668526073878,6.53090513933823,3.37052999073737,3.32760226688459,0,0,0,,8055
14,False,'00:39:31,0.302363404798871,0.534908264179666,1.33458897749905,7580.24120673599,6.57768138485209,37.0677043818607,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:48 AM,7/12/2022 8:39:31 AM,2371,39.1381,-94.5429,6.97222099309587,False,1,59,39.1381,-94.5429,6.97265894481336,6.57768138485209,4.52766944454477,4.48650157789511,0,0,0,,8055
16,False,'00:49:51,0.38289927810876,0.562468466094443,1.6900628447289,9521.05443193693,6.63807619901011,43.2742879619454,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:22 AM,7/12/2022 8:49:51 AM,2991,39.1488,-94.5268,6.97667629598991,False,1,75,39.1488,-94.5268,7.00482922986654,6.63807619901011,5.73363487219786,5.68123494637901,0,0,0,,8055
18,False,'01:00:14,0.462169941807114,0.529715166103683,2.03995225704462,11431.3776972504,6.66992017646088,12.319412520574,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:40 AM,7/12/2022 9:00:14 AM,3614,39.1522,-94.5053,6.8948412396076,False,1,91,39.1522,-94.5053,6.90711711931891,6.66992017646088,6.92065471712443,6.86252473617256,0,0,0,,8055
20,False,'01:09:53,0.539529449520101,0.181625799570459,2.38140609920909,13295.6445077273,6.7410304097818,-41.9241698619555,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:15 AM,7/12/2022 9:09:53 AM,4193,39.1468,-94.4857,7.24099163427525,False,1,103,39.1468,-94.4857,7.25187103840977,6.7410304097818,8.07905640779893,8.01555253976061,0,0,0,,8055
22,False,'01:20:11,0.619660209871084,0.00432637506842262,2.73509185557295,15226.6950202881,6.77552910776072,-176.07298548403,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:37 AM,7/12/2022 9:20:11 AM,4811,39.1327,-94.4731,6.70431789325565,False,1,120,39.1327,-94.4731,6.85195584563919,6.77552910776072,9.27895556705938,9.20287685677835,0,0,0,,8055
24,False,'01:29:58,0.693576764874426,0.0826232349780744,3.06134899514902,17007.9910020151,6.7757151154958,58.3026608240468,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:35 AM,7/12/2022 9:29:58 AM,5398,39.1264,-94.4548,6.5278715767697,False,1,134,39.1264,-94.4548,6.52520056795418,6.79630623651249,10.3858015749526,10.3014524687074,0,0,0,,8055
26,False,'01:38:45,0.759652300107201,0.917345217777426,3.35299699091978,18600.3282719985,6.77521813015149,-0.250034702982079,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:37 AM,7/12/2022 9:38:45 AM,5925,39.1311,-94.4377,7.05084554138115,False,1,146,39.1311,-94.4377,7.04621221230998,6.79630623651249,11.3752340828462,11.2922113685276,0,0,0,,8055
28,False,'01:48:24,0.833847551950585,0.990809708923149,3.68048425862935,20388.3404969441,6.79255367420766,7.93794726358839,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:22 AM,7/12/2022 9:48:24 AM,6504,39.1425,-94.4232,6.82872106894071,False,1,157,39.1425,-94.4232,6.83801286307309,6.79630623651249,12.4862533707956,12.4008184656387,0,0,0,,8055
30,False,'01:57:08,0.89800314017215,0.671875242722578,3.96365788191364,21934.4094594281,6.76890513474253,-48.0036090701651,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:40 AM,7/12/2022 9:57:08 AM,7028,39.1549,-94.4152,6.46144688971644,False,1,167,39.1549,-94.4152,6.46317782983707,6.79630623651249,13.4469360852953,13.3614434344883,0,0,0,,8055
32,False,'02:07:28,0.978929334187067,0.662051477059154,4.32085456910897,23884.6289225607,6.80688151432263,-60.4962998785063,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:14 AM,7/12/2022 10:07:28 AM,7648,39.1673,-94.3997,7.03240384714823,False,1,179,39.1673,-94.3997,7.02806370960102,6.80688151432263,14.6587462782265,14.5704523778232,0,0,0,,8055
34,False,'02:18:10,1.05667984801214,0.6501446133728,4.67229776789522,25803.4355381543,6.79056222202047,-61.1542433498979,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:27:05 PM,7/12/2022 10:18:10 AM,8290,39.1698,-94.378,7.05654298743433,False,2,194,39.1698,-94.378,7.02357833885315,6.80688151432263,15.8510374326308,15.7642571985673,0,0,0,,8055
36,False,'02:27:56,1.13145245065883,0.15549802948704,5.01323468373555,27664.8800386421,6.8330437900734,152.023673994748,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:25:54 PM,7/12/2022 10:27:56 AM,8876,39.1681,-94.3569,7.09531019904023,False,2,206,39.1681,-94.3569,7.11581909774275,6.8330437900734,17.0076854211825,16.9168720424128,0,0,0,,8055
38,False,'02:39:03,1.2045697893042,0.367600495491528,5.34662417466975,29485.1171722195,6.72172737078678,121.706375370905,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:28:52 PM,7/12/2022 10:39:03 AM,9543,39.1774,-94.3395,6.10191669117222,False,2,217,39.1774,-94.3395,6.06825550759254,6.8330437900734,18.1387283390282,18.0538306140802,0,0,0,,8055
40,False,'02:48:45,1.26706647767741,0.998367104447244,5.6315872150079,31040.9559788571,6.62269586832613,245.038737465611,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:31:27 PM,7/12/2022 10:48:45 AM,10125,39.1886,-94.3286,6.05687969529889,False,2,226,39.1886,-94.3286,6.05066884714313,6.8330437900734,19.1054817532377,19.0250942009236,0,0,0,,8055
42,False,'03:05:23,1.37926937426677,0.25307136559736,6.14319317972579,33834.2179144078,6.54047535712064,28.180015892724,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:33:28 PM,7/12/2022 11:05:23 AM,11123,39.2118,-94.3165,6.25846542172113,False,2,244,39.2118,-94.3165,6.24101014494004,6.8330437900734,20.841134252362,20.7670479179858,0,0,0,,8055
44,False,'03:16:03,1.44930454004279,0.997351350309601,6.46252904038674,35577.7251558303,6.47617186949756,-54.6067398757758,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:34:58 PM,7/12/2022 11:16:03 AM,11763,39.2267,-94.3108,6.2937086664442,False,2,254,39.2267,-94.3108,6.29709234510025,6.8330437900734,21.9244994256391,21.8516934387678,0,0,0,,8055
46,False,'03:26:22,1.52169394377704,0.162546056934035,6.79259940272646,37379.8405390733,6.48034017728067,-60.6427719353187,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:34:52 PM,7/12/2022 11:26:22 AM,12382,39.2369,-94.2949,6.3684632432212,False,2,266,39.2369,-94.2949,6.34506004809417,6.8330437900734,23.0442820098741,22.9743806696956,0,0,0,,8055
48,False,'03:36:25,1.58996317490158,0.865845036061021,7.10388321902438,39079.3852965263,6.45714073357704,-40.2128044206142,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:35:21 PM,7/12/2022 11:36:25 AM,12985,39.2364,-94.2757,6.4927357039815,False,2,276,39.2364,-94.2757,6.49104907666068,6.8330437900734,24.1003301620734,24.0280911708919,0,0,0,,8055
50,False,'03:46:38,1.66900290116974,0.00617805468123714,7.46427672612295,41047.0587300313,6.55920691442634,91.1463472748893,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:33:28 PM,7/12/2022 11:46:38 AM,13598,39.2359,-94.2534,7.20991240122162,False,2,289,39.2359,-94.2534,7.25381591319357,6.8330437900734,25.3229857493841,25.2320071395148,0,0,0,,8055
52,False,'03:57:17,1.75102780463684,0.694169060082488,7.83828159716261,43089.0473736972,6.64539969529654,26.283924356913,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:32:03 PM,7/12/2022 11:57:17 AM,14237,39.2255,-94.2354,7.09358444570625,False,2,301,39.2255,-94.2354,7.14265363524422,6.8330437900734,26.5918186674338,26.4785306233348,0,0,0,,8055
54,False,'04:08:02,1.82647423881659,0.264564455094569,8.18229094911649,44967.2667349904,6.62810932035907,99.4550618114224,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:32:19 PM,7/12/2022 12:08:02 PM,14882,39.2109,-94.2249,6.85575032025319,False,2,313,39.2109,-94.2249,6.86546733944933,6.8330437900734,27.7588900712439,27.6437123209208,0,0,0,,8055
56,False,'04:18:54,1.90454609777637,0.52614830265373,8.53827131980704,46910.8453635185,6.6322887649826,-396.175538741469,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:32:15 PM,7/12/2022 12:18:54 PM,15534,39.2065,-94.2034,6.46483819073282,False,2,325,39.2065,-94.2034,6.37640601773099,6.8330437900734,28.9665738408594,28.8558585737586,0,0,0,,8055
58,False,'04:25:05,1.9407110826801,0.061859704475421,8.70317100201752,47811.1632590633,6.53053002337694,-160.15372158596,OUT,LaBenite_OUT,7/12/2022 10:10:34 AM,Ft Osage,7/12/2022 12:33:30 PM,7/12/2022 12:25:05 PM,15905,39.2017,-94.1945,6.43365718359872,False,2,331,39.2017,-94.1945,6.19493526468377,6.8330437900734,29.5260054450066,29.4406188416099,0,0,0,,8055
60,True,'04:34:59,2.0238058771119,0.329772990954998,9.03353172967632,49614.8639764289,6.56737516667736,52.2688981893048,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:51:16 PM,7/12/2022 12:34:59 PM,16499,39.1864,-94.1887,7.01506041475276,False,3,342,39.1864,-94.1887,6.98084539316249,6.8330437900734,30.6467731101955,30.5738302249674,0,0,0,,8055
62,False,'04:44:44,2.16057879913412,0.0560757582803167,9.37839018719736,51497.7192771435,6.65236201122908,25.1228510007268,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:49:29 PM,7/12/2022 12:44:44 PM,17084,39.1775,-94.1729,7.13709432923092,False,3,357,39.1775,-94.1729,7.18517092512386,6.8330437900734,31.8167251532108,31.673150980382,0,0,0,,8055
64,False,'04:55:37,2.30376404264886,0.293744834626036,9.73941663518275,53468.8484359694,6.66575580436981,-186.051653681763,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:49:13 PM,7/12/2022 12:55:37 PM,17737,39.1769,-94.1501,6.5491889176061,False,3,369,39.1769,-94.1501,6.50297114431674,6.8330437900734,33.0415280286843,32.8970896720203,0,0,0,,8055
66,False,'05:06:17,2.43188684815172,0.304744228094803,10.0624647387526,55232.6237499477,6.59545390475213,219.347515523654,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:50:29 PM,7/12/2022 1:06:17 PM,18377,39.1704,-94.1318,6.81681260201241,False,3,382,39.1704,-94.1318,6.91449248172305,6.8330437900734,34.1374871983697,33.9899429880459,0,0,0,,8055
68,False,'05:16:15,2.56208062356598,0.408370645571324,10.3907345739244,57024.9086301298,6.61056797100884,292.398030020314,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:50:14 PM,7/12/2022 1:16:15 PM,18975,39.1573,-94.121,6.73774772224257,False,3,393,39.1573,-94.121,6.73404668905126,6.8330437900734,35.2511613911975,35.099709190463,0,0,0,,8055
70,False,'05:28:44,2.69752359867424,0.882436894254507,10.7322397109595,58889.4554999094,6.42722605731284,157.175939821409,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:52:53 PM,7/12/2022 1:28:44 PM,19724,39.1435,-94.1087,5.01279002482339,False,3,404,39.1435,-94.1087,4.97045329670507,6.8330437900734,36.4097371026548,36.2704771926716,0,0,0,,8055
72,False,'05:39:26,2.83524872902237,0.628762272786258,11.079499061067,60785.4191737383,6.45391100104785,150.264750520457,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:52:32 PM,7/12/2022 1:39:26 PM,20366,39.1345,-94.09,6.73394651699954,False,3,416,39.1345,-94.09,6.67163386552721,6.8330437900734,37.5878343111006,37.4571543187317,0,0,0,,8055
74,False,'05:50:18,2.97378056585414,0.439658137489526,11.4287924362542,62692.4882005596,6.46658911968731,50.0872080945502,OUT,Ft Osage_OUT,7/12/2022 12:33:29 PM,Napolean,7/12/2022 1:52:22 PM,7/12/2022 1:50:18 PM,21018,39.1335,-94.068,6.46260413064979,False,3,428,39.1335,-94.068,6.44667458650125,6.8330437900734,38.7728320659753,38.6461470615529,0,0,0,,8055
76,False,'06:04:00,3.08845963873305,0.383483954471953,11.814605214841,64798.9455583622,6.32343096265059,114.223639794286,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:50:02 PM,7/12/2022 2:04:00 PM,21840,39.1398,-94.0453,5.37823153425959,False,4,441,39.1398,-94.0453,5.3452765573913,6.8330437900734,40.0817239857903,39.9602962036811,0,0,0,,8055
78,False,'06:14:04,3.17520421087563,0.826926423394026,12.1281100164952,66510.6164329499,6.32523044944522,-271.335957157741,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:49:59 PM,7/12/2022 2:14:04 PM,22444,39.1515,-94.0323,6.27755251494984,False,4,451,39.1515,-94.0323,6.25931549660112,6.8330437900734,41.1453069578508,41.0288918157573,0,0,0,,8055
80,False,'06:23:44,3.24747093877017,0.727517684934182,12.3892902337142,67936.6059823078,6.2162834399807,-188.189602710496,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:52:47 PM,7/12/2022 2:23:44 PM,23024,39.1588,-94.0185,5.89426008205281,False,4,460,39.1588,-94.0185,5.81420056100385,6.8330437900734,42.0313757842532,41.9263768698045,0,0,0,,8055
82,False,'06:33:28,3.32599754207964,0.448187916305341,12.673094356405,69486.1173401389,6.17811364586942,-141.185684213782,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:53:43 PM,7/12/2022 2:33:28 PM,23608,39.1598,-94.0006,5.94603397998867,False,4,470,39.1598,-94.0006,5.83693707042582,6.8330437900734,42.994197504054,42.9050416590725,0,0,0,,8055
84,False,'06:43:26,3.41579737156315,0.458753234185912,12.9976412074117,71258.0755027453,6.24037067702436,-7.10201218875876,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:52:18 PM,7/12/2022 2:43:26 PM,24206,39.1491,-93.9858,6.75556004015639,False,4,481,39.1491,-93.9858,6.71549122078803,6.8330437900734,44.0952412601475,44.0157617094097,0,0,0,,8055
86,False,'06:53:52,3.50294612183486,0.12757404527356,13.3126067550363,72977.7217458743,6.2262514458672,111.975987213449,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:52:35 PM,7/12/2022 2:53:52 PM,24832,39.1416,-93.969,6.16386226885232,False,4,492,39.1416,-93.969,6.05823698182631,6.8330437900734,45.163779896467,45.0937219045388,0,0,0,,8055
88,False,'07:09:42,3.62189926482108,0.580750500472007,13.7425170142826,75324.9421570315,6.07741917026518,120.562106379135,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:55:28 PM,7/12/2022 3:09:42 PM,25782,39.1533,-93.9478,5.89062709573447,False,4,506,39.1533,-93.9478,5.83443051474611,6.8330437900734,46.6222750417916,46.5493474759402,0,0,0,,8055
90,False,'07:19:33,3.69512728602088,0.64569329351447,14.0071714554163,76769.9002448456,5.99209414878702,-174.276586595321,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:56:58 PM,7/12/2022 3:19:33 PM,26373,39.1627,-93.9366,5.05299886892924,False,4,515,39.1627,-93.9366,4.95600427887359,6.8330437900734,47.5201303715496,47.4630666530998,0,0,0,,8055
92,False,'07:29:38,3.78016938331852,0.102732071015539,14.3145233183285,78447.9773563329,6.02354206827967,-11.9249547606869,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:56:28 PM,7/12/2022 3:29:38 PM,26978,39.1672,-93.9181,6.51014046913681,False,4,526,39.1672,-93.9181,6.56410709435583,6.8330437900734,48.5628391469806,48.5033748214479,0,0,0,,8055
94,False,'07:40:16,3.85929282197947,0.759563793626057,14.6004844722187,80009.2656549318,5.94224638846498,133.579233264431,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:57:41 PM,7/12/2022 3:40:16 PM,27616,39.177,-93.9052,5.31522697472656,False,4,535,39.177,-93.9052,5.2559380832818,6.8330437900734,49.5329787185072,49.4817549411719,0,0,0,,8055
96,False,'07:54:14,3.97300654833838,0.730887817224372,15.0114588807259,82253.1002677703,5.9519122454306,-135.728491846015,OUT,Napolean_OUT,7/12/2022 1:52:26 PM,Lexington,7/12/2022 3:57:34 PM,7/12/2022 3:54:14 PM,28454,39.1939,-93.891,6.04644553543189,False,4,548,39.1939,-93.891,6.0305998840168,6.8330437900734,50.9272329070701,50.8816535176917,0,0,0,,8055
98,True,'08:04:46,4.02542630058076,0.925471947514936,15.2811329864296,83725.4646779102,5.84407657557526,-129.859645527156,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:54:32 PM,7/12/2022 4:04:46 PM,29086,39.2032,-93.8788,5.15308581003658,False,5,557,39.2032,-93.8788,5.13118675302731,6.8330437900734,51.8421177360065,51.7994320999443,0,0,0,,8055
100,False,'08:14:25,4.0638235669041,0.765047917622104,15.5410532282946,85144.5750244461,5.79560123494035,-110.366807271949,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:56:59 PM,7/12/2022 4:14:25 PM,29665,39.2103,-93.8651,5.42931570605512,False,5,566,39.2103,-93.8651,5.39409061753074,6.8330437900734,52.7239120239499,52.6844938566182,0,0,0,,8055
102,False,'08:27:25,4.11531842965312,0.553937983700317,15.8896342201761,87047.7545868975,5.73712029728311,-193.13633041661,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:59:53 PM,7/12/2022 4:27:25 PM,30445,39.2163,-93.8444,5.88273191042552,False,5,581,39.2163,-93.8444,5.80821090890046,6.8330437900734,53.906492977712,53.8735091682613,0,0,0,,8055
104,False,'08:36:35,4.15107318174881,0.698201423376066,16.1316666537946,88369.2012286855,5.69137685898264,-168.562318392019,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 8:02:06 PM,7/12/2022 4:36:35 PM,30995,39.2164,-93.829,5.50797726626598,False,5,589,39.2164,-93.829,5.44277222410462,6.8330437900734,54.7276018529979,54.7011539608469,0,0,0,,8055
106,False,'08:46:39,4.19907446984158,0.624401108294126,16.4565988066682,90143.2630591784,5.81184973708546,-113.443911207145,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:56:32 PM,7/12/2022 4:46:39 PM,31599,39.2115,-93.8094,6.34802864353247,False,5,600,39.2115,-93.8094,6.30673628498114,6.8330437900734,55.8299527677139,55.8087244971928,0,0,0,,8055
108,False,'08:57:03,4.24846763995548,0.976835067590243,16.7909529404853,91968.7669418397,5.91703902726563,-119.740966862149,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:52:03 PM,7/12/2022 4:57:03 PM,32223,39.202,-93.7924,6.47568975745479,False,5,611,39.202,-93.7924,6.62189711786457,6.8330437900734,56.9642682917171,56.9321697733244,0,0,0,,8055
110,False,'09:07:46,4.29456564163717,0.560477802878969,17.1030012942847,93672.4859147019,5.91687391120678,146.086529632413,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:52:02 PM,7/12/2022 5:07:46 PM,32866,39.2011,-93.7733,5.77238221000735,False,5,622,39.2011,-93.7733,5.66254556023464,6.8330437900734,58.0229101811219,58.0040028208817,0,0,0,,8055
112,False,'09:17:39,4.3403761511708,0.0155844771673457,17.4131035452541,95365.5795717297,5.97956380188737,-175.481568998493,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:49:39 PM,7/12/2022 5:17:39 PM,33459,39.2088,-93.7563,6.1932997617821,False,5,633,39.2088,-93.7563,6.14953180272001,6.8330437900734,59.0749498053587,59.0595395508459,0,0,0,,8055
114,False,'09:26:17,4.37740911221999,0.564789895390081,17.6637884797447,96734.267064876,5.97257749878222,-49.8953196881332,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:49:55 PM,7/12/2022 5:26:17 PM,33977,39.2107,-93.7406,6.26780636532345,False,5,641,39.2107,-93.7406,6.21846427502325,6.8330437900734,59.9254127847753,59.915901522194,0,0,0,,8055
116,False,'09:37:29,4.42401182425232,0.0975891283744135,17.9792533381283,98456.6394406803,5.9311405345529,383.983662478221,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:51:17 PM,7/12/2022 5:37:29 PM,34649,39.205,-93.722,5.19611459720722,False,5,652,39.205,-93.722,5.0727831570055,6.8330437900734,60.9956453614055,60.9880124706084,0,0,0,,8055
118,False,'09:48:02,4.4624532163403,0.962117951577002,18.2394722778047,99877.3806150105,5.79540626328577,198.733503355379,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:55:50 PM,7/12/2022 5:48:02 PM,35282,39.2064,-93.7053,4.66020111524683,False,5,660,39.2064,-93.7053,4.58013461127654,6.8330437900734,61.8784529987597,61.8905218344433,0,0,0,,8055
120,False,'09:57:48,4.50250818452403,0.961455077713849,18.5106138984226,101357.757350714,5.776478025132,160.96927080034,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:56:28 PM,7/12/2022 5:57:48 PM,35868,39.2155,-93.6927,5.8328813036608,False,5,669,39.2155,-93.6927,5.74437224295981,6.8330437900734,62.7983164559842,62.8252036901159,0,0,0,,8055
122,False,'10:07:29,4.5448546558466,0.658975054411567,18.7972672496171,102922.824902323,5.8117213995606,-20.6046635365012,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:55:23 PM,7/12/2022 6:07:29 PM,36449,39.2285,-93.6859,6.36783958854045,False,5,679,39.2285,-93.6859,6.39082466070463,6.8330437900734,63.7708043464595,63.7999799770524,0,0,0,,8055
124,False,'10:17:52,4.59092450104565,0.238942981988781,19.1091250054788,104625.503250171,5.8549648305341,-149.076205152036,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:54:08 PM,7/12/2022 6:17:52 PM,37072,39.2363,-93.6691,6.19269308189786,False,5,690,39.2363,-93.6691,6.13346284516316,6.8330437900734,64.8287996214582,64.8645237975004,0,0,0,,8055
126,False,'10:33:08,4.65984543020213,0.00435095239298887,19.5756671917131,107172.726347649,5.9322839996908,-30.7563128771949,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:52:08 PM,7/12/2022 6:33:08 PM,37988,39.2314,-93.6407,6.30222160142423,False,5,706,39.2314,-93.6407,6.29804046352468,6.8330437900734,66.4115706744326,66.450691167658,0,0,0,,8055
128,False,'10:43:29,4.70652041534364,0.712197614023222,19.8916212839879,108897.76983853,5.97118550708146,136.109583582851,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:51:12 PM,7/12/2022 6:43:29 PM,38609,39.2319,-93.6215,6.05128828774542,False,5,716,39.2319,-93.6215,6.00549950473205,6.8330437900734,67.4834630050229,67.5184193350267,0,0,0,,8055
130,False,'10:53:14,4.75133876636623,0.0834812711366405,20.1950073776667,110554.194676571,6.02017233202572,89.7594127446201,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:50:08 PM,7/12/2022 6:53:14 PM,39194,39.2398,-93.6052,6.39680931537777,False,5,728,39.2398,-93.6052,6.38052789087954,6.8330437900734,68.5127176814877,68.5498014036534,0,0,0,,8055
