index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0511
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:40:26 PM,-55174,39.1656,-94.5957,1.18589401458358,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0511
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:48:12 AM,-708,39.1151,-94.611,0.187964732493551,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0511
6,False,'00:01:10,0.00896117726570571,0.10663910684666,0.0395533593497575,509.616650289328,6.90104589664591,169.353431660087,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:11 AM,7/12/2022 7:01:10 AM,70,39.1144,-94.6096,6.34567974660841,True,1,7,39.1144,-94.6096,6.90104589664591,6.90104589664591,0.134187034042939,0.121510237995285,0,0,0,,0511
8,False,'00:09:57,0.0755888731058785,0.669544590595449,0.333638513350464,2115.26029624199,6.31047408438215,56.8268949918323,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:21:33 AM,7/12/2022 7:09:57 AM,597,39.1099,-94.5931,6.91049238261372,False,1,17,39.1099,-94.5931,7.18007562657231,6.90104589664591,1.13188774063685,1.09194482756922,0,0,0,,0511
10,False,'00:19:43,0.155920703290625,0.665345755882171,0.688211763305113,4051.15633883209,6.45571959489046,73.4972228205399,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:11 AM,7/12/2022 7:19:43 AM,1183,39.1183,-94.5735,7.36829244846835,False,1,36,39.1183,-94.5735,7.36864929977857,6.90104589664591,2.33479777266859,2.29370745834129,0,0,0,,0511
12,False,'00:29:36,0.232969836442779,0.215660857839546,1.02829565639106,5907.94351287278,6.53039148227705,64.4718654843847,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:07 AM,7/12/2022 7:29:36 AM,1776,39.1265,-94.5548,7.00696019081219,False,1,49,39.1265,-94.5548,6.99590730996136,6.90104589664591,3.48855183273325,3.44645764015086,0,0,0,,0511
14,False,'00:38:42,0.305327198952586,0.990936976315743,1.3476707425088,7651.66491711373,6.60838534430513,24.6740577635453,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:08 AM,7/12/2022 7:38:42 AM,2322,39.1387,-94.5426,7.35201604825279,False,1,59,39.1387,-94.5426,7.36592761287028,6.90104589664591,4.5720500806162,4.52788649171032,0,0,0,,0511
16,False,'00:48:45,0.389963886174706,0.637760230228109,1.72124501792024,9691.30259839674,6.74125880437733,87.361236721273,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:03 AM,7/12/2022 7:48:45 AM,2925,39.1492,-94.5249,7.58942704118899,False,1,76,39.1492,-94.5249,7.61980692153452,6.90104589664591,5.83942217836722,5.7711358715446,0,0,0,,0511
18,False,'00:59:13,0.473303642005725,0.591699368554128,2.08909482300338,11699.6858648137,6.80031645989765,-27.750746592773,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:48 AM,7/12/2022 7:59:13 AM,3553,39.1523,-94.5022,7.09023508780734,False,1,92,39.1523,-94.5022,7.09519854586507,6.90104589664591,7.08737368309024,7.0132043158948,0,0,0,,0511
20,False,'01:09:33,0.555889964243148,0.543249876304607,2.45361907957989,13689.9123295141,6.85571734738892,66.7416477139943,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:45 AM,7/12/2022 8:09:33 AM,4173,39.144,-94.4829,7.39899063625043,False,1,107,39.144,-94.4829,7.43870192713033,6.90104589664591,8.32404307428339,8.23903788871803,0,0,0,,0511
22,False,'01:19:39,0.634131887239591,0.845328933518786,2.79896777704823,15575.4442381623,6.87071317920922,-29.0093378034397,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:29 AM,7/12/2022 8:19:39 AM,4779,39.1305,-94.4703,6.86764195981521,False,1,123,39.1305,-94.4703,7.05472845533248,6.90104589664591,9.4956582843617,9.39356409517276,0,0,0,,0511
24,False,'01:32:29,0.727338793493272,0.0952821659177946,3.21036977788128,17821.6134159788,6.80481421950482,79.0833213179802,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:29 AM,7/12/2022 8:32:29 AM,5549,39.1276,-94.4455,6.09477573175912,False,1,139,39.1276,-94.4455,6.14362362897101,6.90104589664591,10.8913631043483,10.777646572807,0,0,0,,0511
26,False,'01:47:00,0.83831024328974,0.729612940259289,3.70018194220048,20495.8857437399,6.81858089403004,11.8769209917052,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:18 AM,7/12/2022 8:47:00 AM,6420,39.1433,-94.4225,7.09559195458488,False,1,158,39.1433,-94.4225,7.1118502917479,6.90104589664591,12.5530788890165,12.4286884476204,0,0,0,,0511
28,False,'02:00:08,0.941693504998776,0.154707711373367,4.15650092573143,22987.2922852353,6.8645972017561,84.6714652294478,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:45 AM,7/12/2022 9:00:08 AM,7208,39.1623,-94.4078,7.01071518403138,False,1,174,39.1623,-94.4078,7.10853311855212,6.90104589664591,14.1011671420534,13.963233175452,0,0,0,,0511
30,True,'02:12:20,1.02477171960486,0.646735190301706,4.52680786244393,25009.0909782193,6.74198575492271,-45.9963089819363,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:26:35 AM,7/12/2022 9:12:20 AM,7940,39.17,-94.3872,5.33496800023097,False,2,189,39.17,-94.3872,5.35735449146813,6.90104589664591,15.3574546063767,15.2089117531215,0,0,0,,0511
32,False,'02:22:35,1.10177378615196,0.544994540010525,4.87791035389987,26926.0374028015,6.7747122752843,-51.2577559211083,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:25:38 AM,7/12/2022 9:22:35 AM,8555,39.1675,-94.3654,6.98154573457444,False,2,201,39.1675,-94.3654,7.01154194412507,6.90104589664591,16.5485898916745,16.3941535687003,0,0,0,,0511
34,False,'02:32:46,1.17894177982252,0.38493556511769,5.22976941500466,28847.114539978,6.8106922180151,92.5693811721262,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:24:39 AM,7/12/2022 9:32:46 AM,9166,39.1737,-94.3452,6.98411205944639,False,2,213,39.1737,-94.3452,6.98255325908466,6.90104589664591,17.7422918827817,17.5754159181228,0,0,0,,0511
36,False,'02:42:14,1.24997538719951,0.338815942562879,5.55365782015429,30615.4777254416,6.83039725818308,160.019810900257,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:24:08 AM,7/12/2022 9:42:14 AM,9734,39.1855,-94.3315,6.92817624714018,False,2,224,39.1855,-94.3315,6.89154176329669,6.90104589664591,18.8411018236419,18.6798573096669,0,0,0,,0511
38,False,'02:52:02,1.32221970758129,0.389595300755082,5.88306665315064,32413.9812963495,6.83086199464324,174.105423495812,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:24:07 AM,7/12/2022 9:52:02 AM,10322,39.1994,-94.3207,6.70066621116118,False,2,235,39.1994,-94.3207,6.64176501919132,6.90104589664591,19.95864013174,19.8033515318,0,0,0,,0511
40,False,'03:01:53,1.3944489293849,0.654444807400273,6.21240664191132,34212.1089920796,6.82787910132406,-94.3157781705558,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:24:11 AM,7/12/2022 10:01:53 AM,10913,39.2152,-94.3161,6.87505214182259,False,2,246,39.2152,-94.3161,6.88058663065954,6.90104589664591,21.0759448818308,20.9246894001308,0,0,0,,0511
42,False,'03:12:10,1.4668943416437,0.740152650494695,6.54273238353359,36015.6186929777,6.78646810423051,34.7785924345022,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:25:04 AM,7/12/2022 10:12:10 AM,11530,39.2297,-94.3075,6.38372155170121,False,2,257,39.2297,-94.3075,6.45521878904507,6.90104589664591,22.1965938548894,22.0351524656084,0,0,0,,0511
44,False,'03:22:53,1.54051350728634,0.0857726067322104,6.87841003005792,37848.3486791668,6.72516573894031,-70.7329167616485,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:26:17 AM,7/12/2022 10:22:53 AM,12173,39.2382,-94.2897,6.24291881458376,False,2,269,39.2382,-94.2897,6.23109914671117,6.90104589664591,23.3353994714569,23.1690755795403,0,0,0,,0511
46,False,'03:35:15,1.62725643209569,0.580893286206401,7.27392742825802,40007.7912373661,6.68814430557664,-8.99402613592752,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:26:58 AM,7/12/2022 10:35:15 AM,12915,39.235,-94.2653,6.30770426180909,False,2,282,39.235,-94.2653,6.38230617398167,6.90104589664591,24.6772148684132,24.4954558232071,0,0,0,,0511
48,False,'03:45:15,1.70190774615177,0.0770297640206477,7.61431131054667,41866.2162899281,6.72167063562984,-42.2134610755812,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:26:24 AM,7/12/2022 10:45:15 AM,13515,39.2338,-94.2445,6.93145628241277,False,2,294,39.2338,-94.2445,7.00669855020147,6.90104589664591,25.8319866590074,25.6403635531841,0,0,0,,0511
50,False,'03:55:15,1.77120013360161,0.837913998831163,7.93026036183207,43591.2322580581,6.68042419469194,27.4351817901752,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:27:02 AM,7/12/2022 10:55:15 AM,14115,39.2214,-94.233,6.17872350955433,False,2,304,39.2214,-94.233,6.18830705674178,6.90104589664591,26.9038618877527,26.7109170977609,0,0,0,,0511
52,False,'04:05:15,1.84365443732206,0.976959170423469,8.26062664540964,45394.9633095822,6.68548413315567,-199.499713443485,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:26:57 AM,7/12/2022 11:05:15 AM,14715,39.2095,-94.2202,6.36611213974166,False,2,315,39.2095,-94.2202,6.52054475461924,6.90104589664591,28.0246484017138,27.8135930071569,0,0,0,,0511
54,False,'04:17:13,1.91383002167132,0.0135551687104978,8.58060276565225,47141.966234874,6.4846000086635,14.5803413624644,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:29:33 AM,7/12/2022 11:17:13 AM,15433,39.2048,-94.2012,5.7410301728835,False,2,327,39.2048,-94.2012,5.74310502829294,6.90104589664591,29.1101856922445,28.8834305943318,0,0,0,,0511
56,False,'04:26:40,1.97269932667235,0.0480877985812037,8.84902620651535,48607.5022756547,6.39444940006603,-63.9033233687888,OUT,LaBenite_OUT,7/12/2022 9:08:55 AM,Ft Osage,7/12/2022 11:30:37 AM,7/12/2022 11:26:40 AM,16000,39.1954,-94.1899,6.06195615205353,False,2,336,39.1954,-94.1899,6.1187037345448,6.90104589664591,30.0208275691712,29.7780008190222,0,0,0,,0511
58,False,'04:39:52,2.12928516151123,0.394166460096542,9.29948658960442,51066.9220798201,6.4965727655629,36.4609820016692,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:48:39 PM,7/12/2022 11:39:52 AM,16792,39.1782,-94.1778,6.93269144560026,False,3,354,39.1782,-94.1778,7.48557743923635,6.90104589664591,31.5490401850975,31.2423579803141,0,0,0,,0511
60,False,'04:49:57,2.27034459471865,0.427502219364566,9.65515303172955,53008.7867238117,6.59096787037473,179.336325833008,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:46:46 PM,7/12/2022 11:49:57 AM,17397,39.1762,-94.1555,7.10791546454539,False,3,366,39.1762,-94.1555,7.081881560695,6.90104589664591,32.7556589340981,32.4496763513131,0,0,0,,0511
62,False,'05:01:07,2.41645351972957,0.992169946481545,10.0235512333936,55020.1641212604,6.60943496960518,5.02833310337123,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:46:25 PM,7/12/2022 12:01:07 PM,18067,39.172,-94.1333,6.57124260478947,False,3,380,39.172,-94.1333,6.62233931222364,6.90104589664591,34.00547090559,33.6820202517946,0,0,0,,0511
64,False,'05:11:21,2.5464493787478,0.0836118264062507,10.3513220433048,56809.7244275294,6.59901182514136,82.3531745931245,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:46:37 PM,7/12/2022 12:11:21 PM,18681,39.1593,-94.1212,7.04197938430595,False,3,392,39.1593,-94.1212,7.03976577118148,6.90104589664591,35.117452126677,34.7931338389154,0,0,0,,0511
66,False,'05:21:32,2.68344781727425,0.686175344653647,10.6967491168402,58695.6842531682,6.64325437337055,58.2698913467749,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:45:59 PM,7/12/2022 12:21:32 PM,19292,39.1449,-94.1101,7.18799485178759,False,3,403,39.1449,-94.1101,7.20492412982585,6.90104589664591,36.2893332320459,35.9616569880142,0,0,0,,0511
68,False,'05:32:12,2.81958592219279,0.303575803757239,11.0400069501737,60569.8004794301,6.62991475442257,38.9379731778876,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:46:09 PM,7/12/2022 12:32:12 PM,19932,39.1355,-94.0922,6.60644731457973,False,3,415,39.1355,-94.0922,6.59799425601877,6.90104589664591,37.4538550659496,37.1263196637963,0,0,0,,0511
70,False,'05:42:19,2.94358342465599,0.850991118658631,11.3526535384287,62276.7856877323,6.5839507087567,117.93269047157,OUT,Ft Osage_OUT,7/12/2022 11:30:38 AM,Napolean,7/12/2022 12:46:42 PM,7/12/2022 12:42:19 PM,20539,39.1332,-94.0728,6.618860087462,False,3,425,39.1332,-94.0728,6.58978493056705,6.90104589664591,38.5145264999638,38.1886129916161,0,0,0,,0511
72,True,'06:37:56,3.02988155841567,0.346756857441149,11.6028973350558,63643.0646600886,6.54720727439599,114.889859071173,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:26:56 PM,7/12/2022 1:37:56 PM,23876,39.1348,-94.0571,5.79031318895926,False,4,434,39.1348,-94.0571,5.7120726052822,6.90104589664591,39.3634928939456,39.0424174702815,0,0,0,,0511
74,False,'06:48:10,3.12066855767955,0.268552213481733,11.9310119305168,65434.5019638057,6.54430605364225,122.12084585122,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:27:00 PM,7/12/2022 1:48:10 PM,24490,39.1438,-94.04,6.56187007485776,False,4,445,39.1438,-94.04,6.52692508227151,6.90104589664591,40.4766404271748,40.1610034294659,0,0,0,,0511
76,False,'06:58:43,3.21741589681708,0.0408661581845461,12.2806678757559,67343.5505475416,6.57307981249843,61.7132983980781,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:26:18 PM,7/12/2022 1:58:43 PM,25123,39.1555,-94.024,6.61305128391328,False,4,457,39.1555,-94.024,6.65898592778953,6.90104589664591,41.6628682216898,41.3423083799798,0,0,0,,0511
78,False,'07:09:10,3.31249803824487,0.796168651437066,12.6243056060819,69219.7409322018,6.59101285807446,294.262034984539,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:25:54 PM,7/12/2022 2:09:10 PM,25750,39.1592,-94.0039,6.52396020714626,False,4,468,39.1592,-94.0039,6.80551834977339,6.90104589664591,42.8286788778703,42.4689506108792,0,0,0,,0511
80,False,'07:19:15,3.40773542596749,0.49999600330142,12.9685044142674,71098.9946850324,6.6411347895005,67.1304443719261,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:24:51 PM,7/12/2022 2:19:15 PM,26355,39.1502,-93.987,6.89841174758346,False,4,480,39.1502,-93.987,7.04844085897213,6.90104589664591,43.9963930227831,43.595971892775,0,0,0,,0511
82,False,'07:32:13,3.52355634965534,0.645495739435419,13.3870944748475,73384.4091708919,6.62789882961753,53.267281202913,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:25:05 PM,7/12/2022 2:32:13 PM,27133,39.1422,-93.9643,6.3788657355627,False,4,494,39.1422,-93.9643,6.49917349766732,6.90104589664591,45.4164837466181,44.9950429623688,0,0,0,,0511
84,False,'07:42:13,3.60911307494066,0.973458783391032,13.6963062621473,75072.6410818787,6.58178929869344,158.809254599269,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:25:54 PM,7/12/2022 2:42:13 PM,27733,39.1513,-93.9492,6.31906529781084,False,4,504,39.1513,-93.9492,6.26892418376029,6.90104589664591,46.4655024219211,46.0477911218789,0,0,0,,0511
86,False,'07:56:48,3.73843642065325,0.975926839816167,14.1636956197227,77624.489558307,6.56865438772481,243.842800468395,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:26:05 PM,7/12/2022 2:56:48 PM,28608,39.1643,-93.9269,6.23680824332886,False,4,520,39.1643,-93.9269,6.43736239806451,6.90104589664591,48.0511475521284,47.5915804777049,0,0,0,,0511
88,False,'08:06:19,3.81898038477989,0.840863417726178,14.4547907150614,79213.8081071703,6.52332235663121,41.3571311233291,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:26:43 PM,7/12/2022 3:06:19 PM,29179,39.1716,-93.9113,6.10993240537856,False,4,530,39.1716,-93.9113,6.12780546217904,6.90104589664591,49.0387043136805,48.5740193093412,0,0,0,,0511
90,False,'08:16:51,3.90858562214786,0.766612851719988,14.778634287914,80981.9265176361,6.48454663664524,296.014305127518,OUT,Napolean_OUT,7/12/2022 1:34:35 PM,Lexington,7/12/2022 3:27:13 PM,7/12/2022 3:16:51 PM,29811,39.1842,-93.8988,6.19533817534803,False,4,540,39.1842,-93.8988,6.1921676044264,6.90104589664591,50.1373621584084,49.6739134717781,0,0,0,,0511
92,True,'08:28:06,3.99956184350593,0.00945335300651916,15.1074327536581,82777.0976105627,6.39777362993882,41.6433711945382,IN,Lexington_IN,7/12/2022 3:28:09 PM,Waverly,7/12/2022 7:03:31 PM,7/12/2022 3:28:06 PM,30486,39.1971,-93.8865,5.37586223568838,True,5,552,39.1971,-93.8865,5.38816405893678,6.90104589664591,51.2528297606902,50.7842293482754,0,0,0,,0511
94,False,'08:38:08,4.04369831534904,0.118918580589627,15.4048206067393,84400.7733051281,6.34805039481909,-20.5192943139345,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:05:42 PM,7/12/2022 3:38:08 PM,31088,39.2066,-93.8723,6.18737737567711,False,5,562,39.2066,-93.8723,6.18137441713236,6.90104589664591,52.261735062829,51.7926130690718,0,0,0,,0511
96,False,'08:49:03,4.09353454966748,0.508851263938293,15.7421739476936,86242.6522336469,6.34015578064801,-70.0545305685769,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:06:03 PM,7/12/2022 3:49:03 PM,31743,39.2142,-93.8534,6.41864028080853,False,5,576,39.2142,-93.8534,6.40854499215422,6.90104589664591,53.4062255685996,52.9362692425471,0,0,0,,0511
98,False,'08:59:54,4.14256391273906,0.746906261864937,16.0740653849833,88054.7103065582,6.32346233438335,33.0358922198309,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:06:44 PM,7/12/2022 3:59:54 PM,32394,39.2161,-93.8327,6.27388653888311,False,5,587,39.2161,-93.8327,6.27579114320912,6.90104589664591,54.5321862537678,54.0599674869895,0,0,0,,0511
100,False,'09:11:03,4.19183517754426,0.977219394662109,16.4075943127283,89875.7087360603,6.28469636989709,-49.5134036321915,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:08:14 PM,7/12/2022 4:11:03 PM,33063,39.2124,-93.8123,5.71631469812989,False,5,598,39.2124,-93.8123,5.69248106482777,6.90104589664591,55.6637022189698,55.1926026544141,0,0,0,,0511
102,False,'09:26:25,4.25141914847078,0.67959610399805,16.8109324046665,92077.8506520361,6.083261207348,-51.6450207020498,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:15:58 PM,7/12/2022 4:26:25 PM,33985,39.2015,-93.7913,5.24056144136061,False,5,612,39.2015,-93.7913,5.29412167543366,6.90104589664591,57.0320497667755,56.5481527357099,0,0,0,,0511
104,False,'09:36:31,4.3000049456097,0.85483770579107,17.1398212385019,93873.5151359067,6.15923100155078,41.2413912249984,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:13:06 PM,7/12/2022 4:36:31 PM,34591,39.2022,-93.7714,6.57031686344239,False,5,623,39.2022,-93.7714,6.66023850868674,6.90104589664591,58.1478239479764,57.6436394027764,0,0,0,,0511
106,False,'09:49:50,4.35654355024918,0.779766769409439,17.5225445206453,95963.1044870585,6.09545773466986,72.1198387512116,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:15:17 PM,7/12/2022 4:49:50 PM,35390,39.2096,-93.7494,5.26063816581439,False,5,636,39.2096,-93.7494,5.27947794150657,6.90104589664591,59.446234574388,58.9373025970963,0,0,0,,0511
108,False,'10:03:09,4.41826368904667,0.821445955607359,17.9403428417313,98244.1962402987,6.14840618238433,25.0013532548638,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:13:31 PM,7/12/2022 5:03:09 PM,36189,39.2065,-93.7241,6.40641879762813,False,5,650,39.2065,-93.7241,6.40333514592085,6.90104589664591,60.8636392767017,60.3383410847382,0,0,0,,0511
110,False,'10:14:31,4.46943488251423,0.441277690911471,18.2867328391495,100135.41342964,6.15402425856739,43.740696953386,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:13:18 PM,7/12/2022 5:14:31 PM,36871,39.2078,-93.7028,5.76060991710058,False,5,662,39.2078,-93.7028,5.77729696777024,6.90104589664591,62.0387871564222,61.5072358993792,0,0,0,,0511
112,False,'10:24:26,4.51436472759149,0.686205704869774,18.5908736626419,101795.958935157,6.16599889981464,141.88440682061,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:12:57 PM,7/12/2022 5:24:26 PM,37466,39.2192,-93.6908,6.27832105109984,False,5,672,39.2192,-93.6908,6.20873918769772,6.90104589664591,63.0706022969501,62.5483946877428,0,0,0,,0511
114,False,'10:35:05,4.56566813604306,0.465147243338026,18.9381586547802,103692.06260913,6.23558289518641,34.3087691301128,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:11:03 PM,7/12/2022 5:35:05 PM,38105,39.2327,-93.6789,6.58880089998011,False,5,684,39.2327,-93.6789,6.74856903087942,6.90104589664591,64.2487864974521,63.7012012691869,0,0,0,,0511
116,False,'10:45:40,4.61741812039885,0.362964602892898,19.2884666255872,105604.671116568,6.30692018340563,-85.0471244232274,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:09:15 PM,7/12/2022 5:45:40 PM,38740,39.2363,-93.6577,6.44815704044791,False,5,696,39.2363,-93.6577,6.45249245553624,6.90104589664591,65.4372263260019,64.8848006317833,0,0,0,,0511
118,False,'10:56:09,4.66879909487857,0.0364078949784889,19.636276680646,107503.64152465,6.37108845373562,12.6903301716395,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:07:46 PM,7/12/2022 5:56:09 PM,39369,39.2302,-93.6372,6.71953451248834,False,5,708,39.2302,-93.6372,6.7190192284262,6.90104589664591,66.6171918324953,66.063557713252,0,0,0,,0511
120,False,'11:04:43,4.7083688926056,0.149256735897816,19.9041340668763,108966.087025115,6.37059316552638,5.0886261920284,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:07:47 PM,7/12/2022 6:04:43 PM,39883,39.2325,-93.621,6.49325016374958,False,5,717,39.2325,-93.621,6.50639569744644,6.90104589664591,67.5259133367017,66.9566445944903,0,0,0,,0511
122,False,'11:14:49,4.75387208588913,0.719604975819246,20.2121560209469,110647.822694663,6.34907917490473,-11.6361678702339,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:08:13 PM,7/12/2022 6:14:49 PM,40489,39.2405,-93.6045,6.42885464399867,False,5,728,39.2405,-93.6045,6.42845728941527,6.90104589664591,68.5708954347168,68.0000813019346,0,0,0,,0511
124,False,'11:24:49,4.80141223384771,0.599989056435163,20.5339666064098,112404.841417708,6.37696039385033,-26.8594853794606,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:07:43 PM,7/12/2022 6:24:49 PM,41089,39.242,-93.5848,6.53603356230444,False,5,739,39.242,-93.5848,6.57520762302822,6.90104589664591,69.6626562534386,69.0796472372367,0,0,0,,0511
126,False,'11:39:22,4.86778908195987,0.815322631527999,20.9832873020621,114858.038766009,6.36077955634418,-78.8774331722241,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:08:00 PM,7/12/2022 6:39:22 PM,41962,39.2258,-93.5667,6.3703381663247,False,5,754,39.2258,-93.5667,6.38519699307816,6.90104589664591,71.1870024145456,70.596536691913,0,0,0,,0511
128,False,'11:49:22,4.91872184956015,0.528937266547887,21.3280633379923,116740.444062016,6.451693484045,104.66704110125,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:06:43 PM,7/12/2022 6:49:22 PM,42562,39.216,-93.5508,7.03196979459993,False,5,768,39.216,-93.5508,7.09132132441975,6.90104589664591,72.3566748375996,71.7335674731504,0,0,0,,0511
130,False,'11:59:22,4.96316781995953,0.834163833216911,21.6289286985326,118383.106222506,6.40585421836996,157.367913327134,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:07:17 PM,7/12/2022 6:59:22 PM,43162,39.2137,-93.532,5.99009745098378,False,5,778,39.2137,-93.532,5.9816047488151,6.90104589664591,73.3773777827063,72.7537200387312,0,0,0,,0511
