index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9010
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9010
4,False,'01:38:13,0.814442705310568,0.229752681270822,3.59483403103963,19920.7081060092,7.3785124848217,-17.2548990750478,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:48 AM,7/12/2022 8:38:13 AM,5893,39.1393,-94.4267,7.37898541996596,False,1,155,39.1393,-94.4267,7.3785124848217,7.4541319799765,12.1956800745115,10.1821115555094,0,0,0,,9010
6,False,'01:49:33,0.907426274592885,0.101429215756733,4.00525025430992,22161.4951437943,7.37793301663865,90.131915736206,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:49 AM,7/12/2022 8:49:33 AM,6573,39.1566,-94.4137,7.42882703925536,False,1,169,39.1566,-94.4137,7.43713288510631,7.4541319799765,13.58804058773,11.5722015611771,0,0,0,,9010
8,True,'01:59:48,0.991088699018039,0.479536215560994,4.37452427258251,24177.654317383,7.37178211458878,10.9181928575537,IN,LaBenite_IN,7/12/2022 9:00:53 AM,Ft Osage,7/12/2022 11:06:47 AM,7/12/2022 8:59:48 AM,7188,39.1682,-94.3965,7.29956443492187,True,2,181,39.1682,-94.3965,7.35958681867966,7.4541319799765,14.8408238171631,12.8098489194249,0,0,0,,9010
10,False,'02:12:18,1.08832662636984,0.528159577240721,4.81659600852943,26591.2738565616,7.34304123560467,120.954922019746,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:07:31 AM,7/12/2022 9:12:18 AM,7938,39.1677,-94.3693,7.34929585828801,False,2,199,39.1677,-94.3693,7.35997222690332,7.4541319799765,16.3405774678298,14.2984615400226,0,0,0,,9010
12,False,'02:22:18,1.16741592297819,0.607537360749636,5.17721553904172,28560.1813307964,7.34251057342245,31.4948166273709,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:07:32 AM,7/12/2022 9:22:18 AM,8538,39.1723,-94.348,7.31494541997529,False,2,211,39.1723,-94.348,7.30425494091977,7.4541319799765,17.5639998525001,15.5187287939164,0,0,0,,9010
14,False,'02:32:18,1.24659941866404,0.822692371346208,5.53826458440064,30531.433866572,7.34302945531802,135.936119300939,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:07:31 AM,7/12/2022 9:32:18 AM,9138,39.1849,-94.3321,7.28736782414036,False,2,223,39.1849,-94.3321,7.26832177798503,7.4541319799765,18.7888793908558,16.7449691778299,0,0,0,,9010
16,False,'02:42:18,1.32181898255857,0.327701338986868,5.88123948720336,32404.0053511056,7.29291438723126,94.8952442674664,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:08:36 AM,7/12/2022 9:42:18 AM,9738,39.1994,-94.321,6.96031392870083,False,2,235,39.1994,-94.321,6.92361496261976,7.4541319799765,19.9524413667501,17.9123671808525,0,0,0,,9010
18,False,'02:52:18,1.39621004511554,0.942121605640503,6.22043671368077,34255.9515102678,7.2398767485425,-120.324864388499,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:09:42 AM,7/12/2022 9:52:18 AM,10338,39.2156,-94.3161,6.98822026483293,False,2,246,39.2156,-94.3161,6.99697718245282,7.4541319799765,21.1031873596281,19.0650657431302,0,0,0,,9010
20,False,'03:02:18,1.47641941539452,0.220060375949041,6.58616338837773,36252.742927291,7.26805106982621,19.6879340587299,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:09:09 AM,7/12/2022 10:02:18 AM,10938,39.2313,-94.3057,7.40533860388368,False,2,259,39.2313,-94.3057,7.44209167500384,7.4541319799765,22.3439360230731,20.3009555288128,0,0,0,,9010
22,False,'03:12:18,1.55609029149847,0.584829621797044,6.94943471797858,38236.1286718464,7.28572201436475,32.9113974171219,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:08:50 AM,7/12/2022 10:12:18 AM,11538,39.238,-94.2852,7.30924302816918,False,2,271,39.238,-94.2852,7.44360040699827,7.4541319799765,23.576354787834,21.5156156949904,0,0,0,,9010
24,False,'03:22:18,1.62896805333609,0.84589035908391,7.28173182246303,40050.4016030895,7.2100056120507,34.1340250944641,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:10:03 AM,7/12/2022 10:22:18 AM,12138,39.2349,-94.2648,5.96765731274139,False,2,282,39.2349,-94.2648,6.0095577479555,7.4541319799765,24.7036917221644,22.6323801416143,0,0,0,,9010
26,False,'03:32:18,1.71065207287996,0.439256940016086,7.65418238203921,42083.9040301231,7.26059408177717,17.2464388505464,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:09:17 AM,7/12/2022 10:32:18 AM,12738,39.2325,-94.2426,7.30517334513542,False,2,295,39.2325,-94.2426,7.47020330015539,7.4541319799765,25.9672515496678,23.8766621781585,0,0,0,,9010
28,False,'03:42:18,1.7905012395675,0.773242054252482,8.01826665434289,44071.7282723979,7.28126581179468,72.1566295082401,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:09:00 AM,7/12/2022 10:42:18 AM,13338,39.2173,-94.2312,7.39375660453223,False,2,307,39.2173,-94.2312,7.4001748606721,7.4541319799765,27.2024282690483,25.1069991902791,0,0,0,,9010
30,False,'03:58:56,1.92365038706681,0.514800690316042,8.62538019711576,47386.4416778992,7.3130715375746,20.0467860868785,OUT,LaBenite_OUT,7/12/2022 9:01:09 AM,Ft Osage,7/12/2022 11:08:37 AM,7/12/2022 10:58:56 AM,14336,39.2038,-94.1987,7.09282987813282,False,2,328,39.2038,-94.1987,7.09761893386933,7.4541319799765,29.2620956897498,27.0906520340281,0,0,0,,9010
32,True,'04:08:56,2.00849160681389,0.0391107891447142,8.99491841678556,49404.0433360504,7.34206845592725,26.5561397778367,IN,Ft Osage_IN,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:18:14 PM,7/12/2022 11:08:56 AM,14936,39.1883,-94.1887,7.47051770247892,True,3,341,39.1883,-94.1887,7.56236250573614,7.4541319799765,30.5157752375352,28.3274367905251,0,0,0,,9010
34,False,'04:18:56,2.15378189981757,0.479147812549569,9.36125252442335,51404.151210326,7.35897280835943,80.7473311433113,OUT,Ft Osage_OUT,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:17:57 PM,7/12/2022 11:18:56 AM,15536,39.1775,-94.174,7.6150873721588,False,3,356,39.1775,-94.174,7.67087679703852,7.4541319799765,31.7585846519771,29.5383483115839,0,0,0,,9010
36,False,'04:33:35,2.35638894559434,0.810112410060856,9.8721047622524,54193.2979541597,7.31110189619014,31.4115597889438,OUT,Ft Osage_OUT,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:18:45 PM,7/12/2022 11:33:35 AM,16415,39.1748,-94.1421,7.2666704023807,False,3,373,39.1748,-94.1421,7.31779703361471,7.4541319799765,33.491680089518,31.2590576395969,0,0,0,,9010
38,False,'04:43:35,2.49631772375181,0.783569062423342,10.2249203772492,56119.5976762164,7.29274514771481,-12.8968126796089,OUT,Ft Osage_OUT,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:19:01 PM,7/12/2022 11:43:35 AM,17015,39.1649,-94.1246,7.01504936681393,False,3,387,39.1649,-94.1246,7.07811476865364,7.4541319799765,34.6886272444188,32.4423616384223,0,0,0,,9010
40,False,'04:53:35,2.63727052855601,0.78585328920381,10.5803179671329,58059.9944430051,7.28400398264826,-21.4181929345995,OUT,Ft Osage_OUT,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:19:08 PM,7/12/2022 11:53:35 AM,17615,39.1493,-94.1148,7.06477405158333,False,3,399,39.1493,-94.1148,7.10065560972646,7.4541319799765,35.8943338968117,33.6435544473507,0,0,0,,9010
42,False,'05:06:09,2.81664129054669,0.0565250761098985,11.0325823729078,60529.2638350305,7.29029610490582,17.9068685935934,OUT,Ft Osage_OUT,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:19:03 PM,7/12/2022 12:06:09 PM,18369,39.1357,-94.0926,7.24078415057425,False,3,415,39.1357,-94.0926,7.25077582645418,7.4541319799765,37.4286667628897,35.1745326778136,0,0,0,,9010
44,False,'05:15:42,2.95555853054678,0.879086872474674,11.3828475014229,62441.6384324841,7.31428325359929,54.3147943594366,OUT,Ft Osage_OUT,7/12/2022 11:08:30 AM,Napolean,7/12/2022 12:18:49 PM,7/12/2022 12:15:42 PM,18942,39.1334,-94.0709,7.64328845032515,False,3,426,39.1334,-94.0709,7.64320615671233,7.4541319799765,38.6169612465138,36.3580954410486,0,0,0,,9010
46,False,'05:25:36,3.06715926221913,0.811904526588616,11.7376232187436,64378.6399046932,7.31146601517014,91.4502948219857,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 1:59:27 PM,7/12/2022 12:25:36 PM,19536,39.1377,-94.0494,7.29004698084363,False,4,438,39.1377,-94.0494,7.2717736338203,7.4541319799765,39.8205581606659,37.5612931269343,0,0,0,,9010
48,False,'05:35:35,3.1639631684682,0.474793785802152,12.0874836039914,66288.8046882659,7.28688846719533,-30.0596591442036,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 1:59:59 PM,7/12/2022 12:35:35 PM,20135,39.1496,-94.0335,7.11726900683202,False,4,450,39.1496,-94.0335,7.11610479037774,7.4541319799765,41.0074795296042,38.7482639585453,0,0,0,,9010
50,False,'05:45:31,3.26086005608535,0.402289659664005,12.4376800345345,68200.8042091104,7.27151413199877,71.1490853530069,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:00:17 PM,7/12/2022 12:45:31 PM,20731,39.159,-94.0153,7.05032398436238,False,4,462,39.159,-94.0153,7.13171877382258,7.4541319799765,42.1955409514286,39.9263923855545,0,0,0,,9010
52,False,'05:55:23,3.34931131775007,0.381562961204421,12.7573530072558,69946.1520121199,7.18353846404094,75.9758098922181,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:02:01 PM,7/12/2022 12:55:23 PM,21323,39.1575,-93.9961,7.18541176970276,False,4,473,39.1575,-93.9961,7.37835416008026,7.4541319799765,43.2800497966534,40.9868766788183,0,0,0,,9010
54,False,'06:05:17,3.44920256583688,0.522966767781112,13.1183713988961,71917.2371849807,7.2160306866504,-5.42997698640096,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:01:26 PM,7/12/2022 1:05:17 PM,21917,39.145,-93.9804,7.30172293389663,False,4,485,39.145,-93.9804,7.39254300214151,7.4541319799765,44.5048253405152,42.1960005365163,0,0,0,,9010
56,False,'06:15:10,3.5488762673114,0.672042252613284,13.4786035522065,73884.0296604321,7.24323076558086,12.6325494710415,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:00:59 PM,7/12/2022 1:15:10 PM,22510,39.1438,-93.9589,7.19068126382245,False,4,497,39.1438,-93.9589,7.32867857971608,7.4541319799765,45.7269335258699,43.392259184324,0,0,0,,9010
58,False,'06:25:14,3.6465668819975,0.670899420197797,13.8316686031275,75811.6912506459,7.22903387540873,-34.6906225487355,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:01:12 PM,7/12/2022 1:25:14 PM,23114,39.1572,-93.9452,7.1996725505108,False,4,509,39.1572,-93.9452,7.18966167851019,7.4541319799765,46.9247269064112,44.5854570894543,0,0,0,,9010
60,False,'06:34:44,3.73979862366427,0.140101125310973,14.1686187771519,77651.3689717579,7.22761026044865,112.860863395238,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:01:13 PM,7/12/2022 1:34:44 PM,23684,39.1647,-93.9267,7.08499488792979,False,4,521,39.1647,-93.9267,7.1707263597873,7.4541319799765,48.067849645311,45.7143133829328,0,0,0,,9010
62,False,'06:44:14,3.83307062649052,0.549799215984887,14.5057144596099,79491.8411385898,7.2274796822027,13.6344666424512,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:01:13 PM,7/12/2022 1:44:14 PM,24254,39.1735,-93.9092,7.32638523652406,False,4,532,39.1735,-93.9092,7.33034482898991,7.4541319799765,49.2114660298949,46.853981904976,0,0,0,,9010
64,False,'06:54:29,3.93110125679167,0.526698349987633,14.8600083658393,81426.2120226625,7.20114143428846,155.359267560502,OUT,Napolean_OUT,7/12/2022 12:18:49 PM,Lexington,7/12/2022 2:01:31 PM,7/12/2022 1:54:29 PM,24869,39.1876,-93.8962,7.17986382617201,False,4,543,39.1876,-93.8962,7.17833208093567,7.4541319799765,50.4134283723604,48.0544063274913,0,0,0,,9010
66,True,'07:04:59,4.01435994812209,0.356167832131958,15.2062222106624,83316.4674555491,7.12903827594909,-69.6567658491107,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:29 PM,7/12/2022 2:04:59 PM,25499,39.2007,-93.8823,6.47367157233372,False,5,555,39.2007,-93.8823,6.46818052653231,7.4541319799765,51.5879786443262,49.2291167134683,0,0,0,,9010
68,False,'07:15:08,4.06582965138049,0.224071385278944,15.554632891959,85218.7171577038,7.10997928635935,-26.4601621694326,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:16:10 PM,7/12/2022 2:15:08 PM,26108,39.2104,-93.8642,7.11929573937879,False,5,567,39.2104,-93.8642,7.12096979928244,7.4541319799765,52.7699818096872,50.4101086970023,0,0,0,,9010
70,False,'07:24:53,4.11477825712361,0.429814136115478,15.8859776636563,87027.7905504193,7.08445665876268,-128.175914980285,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:17:03 PM,7/12/2022 2:24:53 PM,26693,39.2161,-93.8446,7.02580986946634,False,5,581,39.2161,-93.8446,6.98379330690359,7.4541319799765,53.8940879005637,51.5366888906249,0,0,0,,9010
72,False,'07:34:20,4.16183009175797,0.108079306588527,16.2044827399128,88766.7618821502,7.05588828228351,-55.3557771174866,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:18:00 PM,7/12/2022 2:34:20 PM,27260,39.2155,-93.8245,7.01054612922854,False,5,592,39.2155,-93.8245,6.99664857090007,7.4541319799765,54.9746345902278,52.6177785730459,0,0,0,,9010
74,False,'07:44:45,4.2143020154441,0.154998661080503,16.5596776900108,90706.0522779447,7.03901066674781,-49.664283492815,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:18:33 PM,7/12/2022 2:44:45 PM,27885,39.2085,-93.8041,6.85352411762108,False,5,604,39.2085,-93.8041,6.87358750803434,7.4541319799765,56.1796537755571,53.8181425355003,0,0,0,,9010
76,False,'07:54:29,4.26646514411533,0.222978102813002,16.9127823330989,92633.9300331389,7.08532235383221,50.1300424688837,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:17:08 PM,7/12/2022 2:54:29 PM,28469,39.1999,-93.7852,7.25116843819648,False,5,616,39.1999,-93.7852,7.37309334187079,7.4541319799765,57.37758147479,55.0005541904566,0,0,0,,9010
78,False,'08:05:19,4.32072027916749,0.556093199552294,17.2800482656896,94639.1254774412,7.05633638297163,-13.1721382604111,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:17:57 PM,7/12/2022 3:05:19 PM,29119,39.2056,-93.7637,6.65847972704188,False,5,628,39.2056,-93.7637,6.6563440921147,7.4541319799765,58.6235521586849,56.2375718741509,0,0,0,,9010
80,False,'08:15:25,4.37550185705536,0.12768983970514,17.6508778152324,96663.7775275528,7.11423416697055,207.005787809704,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:16:22 PM,7/12/2022 3:15:25 PM,29725,39.21,-93.7414,7.34943400967503,False,5,641,39.21,-93.7414,7.44721928254084,7.4541319799765,59.8816126169286,57.4808632557701,0,0,0,,9010
82,False,'08:25:14,4.42878251580716,0.193272785136405,18.0115472856284,98632.957663144,7.16424171558924,-6.63274140028144,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:05 PM,7/12/2022 3:25:14 PM,30314,39.2058,-93.7197,7.59409606034601,False,5,653,39.2058,-93.7197,7.62493534409449,7.4541319799765,61.1052044255109,58.6824304381457,0,0,0,,9010
84,False,'08:35:33,4.48323432391656,0.613640494466243,18.3801445449906,100645.421874136,7.17830767133995,51.3325743349073,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:14:44 PM,7/12/2022 3:35:33 PM,30933,39.2105,-93.698,7.00456211604541,False,5,665,39.2105,-93.698,7.04250458749019,7.4541319799765,62.3556917116297,59.9224709351927,0,0,0,,9010
86,False,'08:45:23,4.53281906117767,0.91151840178088,18.7157954424579,102478.005816049,7.14622306006576,0.809765923013434,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:27 PM,7/12/2022 3:45:23 PM,31523,39.2251,-93.6886,6.78024570751065,False,5,676,39.2251,-93.6886,6.77913979897515,7.4541319799765,63.4944065804913,61.0604478732282,0,0,0,,9010
88,False,'08:55:40,4.58549261788962,0.0354926019533816,19.0723552945361,104424.748292175,7.13393296899296,-2.96463745040452,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:43 PM,7/12/2022 3:55:40 PM,32140,39.2354,-93.6712,7.05615412154106,False,5,689,39.2354,-93.6712,7.09382043453384,7.4541319799765,64.7040562738608,62.2575576487589,0,0,0,,9010
90,False,'09:05:50,4.6372596559467,0.793295394580771,19.4227787059093,106337.987081043,7.11819707033477,16.294797924079,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:16:03 PM,7/12/2022 4:05:50 PM,32750,39.2343,-93.6496,7.14170281222241,False,5,700,39.2343,-93.6496,7.16770495488301,7.4541319799765,65.8928877411346,63.4345667716876,0,0,0,,9010
92,False,'09:16:05,4.69060459551295,0.0592144358965125,19.7838833084499,108309.542947451,7.12545993702723,45.8940603894267,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:54 PM,7/12/2022 4:16:05 PM,33365,39.2302,-93.628,7.00455997900281,False,5,713,39.2302,-93.628,7.13293917723534,7.4541319799765,67.1179557604067,64.6455203187891,0,0,0,,9010
94,False,'09:26:32,4.74464254425138,0.464431733330075,20.1496790551497,110306.711483213,7.12541431244517,21.1956972958569,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:54 PM,7/12/2022 4:26:32 PM,33992,39.2387,-93.6077,7.1264216153042,False,5,726,39.2387,-93.6077,7.12220941062913,7.4541319799765,68.3589387545725,65.8851810237952,0,0,0,,9010
96,False,'09:37:07,4.79976142565447,0.250910074863208,20.5227918925319,112343.829809032,7.1324983833583,-3.51114438140859,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:48 PM,7/12/2022 4:37:07 PM,34627,39.2421,-93.5855,7.06079755707633,False,5,739,39.2421,-93.5855,7.12255737904035,7.4541319799765,69.6247453974149,67.1329851963122,0,0,0,,9010
98,False,'09:47:10,4.8519378171311,0.183064281072556,20.8759863147089,114272.197739339,7.13629638883038,-15.1546518509111,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:45 PM,7/12/2022 4:47:10 PM,35230,39.2305,-93.5698,7.33656569019238,False,5,751,39.2305,-93.5698,7.32720133073756,7.4541319799765,70.8229776773421,68.3251995208428,0,0,0,,9010
100,False,'09:57:14,4.90682380082431,0.865785973658334,21.2475226120172,116300.708484946,7.18882547360772,39.1491832439877,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:05 PM,7/12/2022 4:57:14 PM,35834,39.2171,-93.5557,7.36721804885272,False,5,765,39.2171,-93.5557,7.57898582896804,7.4541319799765,72.0834358178062,69.5669560434881,0,0,0,,9010
102,False,'10:07:09,4.95888741283065,0.851796725220715,21.5999536030961,118224.908240576,7.19454545953221,102.748743244233,OUT,Lexington_OUT,7/12/2022 2:02:12 PM,Waverly,7/12/2022 5:15:01 PM,7/12/2022 5:07:09 PM,36429,39.214,-93.5338,7.14735310203669,False,5,777,39.214,-93.5338,7.13446163077598,7.4541319799765,73.2790781140648,70.7619769491096,0,0,0,,9010
104,True,'10:56:37,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.17779556913828,145.130530558498,IN,Waverly_IN,7/12/2022 5:56:37 PM,Miami,7/12/2022 10:13:05 PM,7/12/2022 5:56:37 PM,39397,39.2136,-93.5162,0.493055224684681,True,6,787,39.2136,-93.5162,0.49007393845463,7.4541319799765,74.222281485652,71.7058730255956,0,0,0,,9010
106,False,'11:08:27,5.01573220573882,0.0878520628820367,22.0205266970142,120521.149675146,6.97341827338013,-30.2102722174506,IN,Waverly_IN,7/12/2022 5:56:37 PM,Miami,7/12/2022 10:28:16 PM,7/12/2022 6:08:27 PM,40107,39.2152,-93.5074,4.51310890519621,False,6,797,39.2152,-93.5074,4.50370011062051,7.4541319799765,74.7058963919283,72.1903267528402,0,0,0,,9010
108,False,'11:19:04,5.05413214311096,0.864886027670379,22.3677916388498,122417.143878645,6.92964537772088,-40.1305770131612,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:30:19 PM,7/12/2022 6:19:04 PM,40744,39.2243,-93.4895,7.040723335055,False,6,808,39.2243,-93.4895,7.12657422153166,7.4541319799765,75.8840125706314,73.347995222634,0,0,0,,9010
110,False,'11:29:29,5.09443561905028,0.168455351668859,22.7322709892247,124407.125164844,6.95745635236497,-116.189723951008,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:29:04 PM,7/12/2022 6:29:29 PM,41369,39.2413,-93.4879,7.06980587396273,False,6,821,39.2413,-93.4879,7.16187697831578,7.4541319799765,77.1205296149672,74.5616120977378,0,0,0,,9010
112,False,'11:39:37,5.13310872419773,0.847839675596257,23.0820062890374,126316.607008012,6.96759418329783,-45.8689167313187,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:28:38 PM,7/12/2022 6:39:37 PM,41977,39.2574,-93.4955,7.17095156703354,False,6,832,39.2574,-93.4955,7.1667906631653,7.4541319799765,78.3070266244119,75.7482676996785,0,0,0,,9010
114,False,'11:50:09,5.17177693893392,0.741154200263761,23.4316973630387,128225.847387468,6.93664256256126,-92.2632285737144,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:29:56 PM,7/12/2022 6:50:09 PM,42609,39.2744,-93.4982,6.68877784615995,False,6,844,39.2744,-93.4982,6.66930423165877,7.4541319799765,79.4933735952618,76.9389360686177,0,0,0,,9010
116,False,'12:00:04,5.20810992662457,0.109134726873072,23.7602701087396,130019.786096004,6.9098208330409,-3.35023678468409,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:31:01 PM,7/12/2022 7:00:04 PM,43204,39.2886,-93.4888,6.62818444734944,False,6,856,39.2886,-93.4888,6.64379427230767,7.4541319799765,80.6080754293861,78.053073419254,0,0,0,,9010
118,False,'12:10:24,5.24601897321085,0.486125257281773,24.103095742288,131891.542601521,6.88787930884521,-69.7790823755392,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:31:54 PM,7/12/2022 7:10:24 PM,43824,39.2946,-93.4698,6.70039689112279,False,6,867,39.2946,-93.4698,6.81232736753371,7.4541319799765,81.771131000797,79.2002122456927,0,0,0,,9010
120,False,'12:19:46,5.28210794013562,0.53025223620304,24.4294617172787,133673.432801928,6.91451387819763,22.351370705995,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:30:53 PM,7/12/2022 7:19:46 PM,44386,39.2838,-93.4558,7.00887932877383,False,6,878,39.2838,-93.4558,7.12824477804815,7.4541319799765,82.8783462390596,80.2923822401005,0,0,0,,9010
122,False,'12:30:11,5.3229343418589,0.0683528551752278,24.7986700803652,135689.233511884,6.95770212243468,6.87094344754351,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:29:18 PM,7/12/2022 7:30:11 PM,45011,39.2684,-93.4471,6.7903078465846,False,6,891,39.2684,-93.4471,7.241899408239,7.4541319799765,84.1309067295183,81.5005139835495,0,0,0,,9010
124,False,'12:40:13,5.36285970300428,0.323368068950344,25.1597299977694,137660.545406761,7.0081682860348,-34.193131846958,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:27:34 PM,7/12/2022 7:40:13 PM,45613,39.2675,-93.4248,7.19205267490877,False,6,903,39.2675,-93.4248,7.26322007677534,7.4541319799765,85.3558231519097,82.7127928065817,0,0,0,,9010
126,False,'12:50:14,5.4014262785401,0.134406590296293,25.5085019106101,139564.767357857,7.02020982534434,-67.3108201348194,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:27:11 PM,7/12/2022 7:50:14 PM,46214,39.265,-93.4048,7.1474707732059,False,6,915,39.265,-93.4048,7.2979270435883,7.4541319799765,86.5390518159462,83.8768248451508,0,0,0,,9010
128,False,'13:00:58,5.44295000904783,0.920945635456972,25.8840164777256,141614.998627437,7.03373038105444,196.43284440417,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:26:45 PM,7/12/2022 8:00:58 PM,46858,39.249,-93.4095,6.69678538182477,False,6,927,39.249,-93.4095,6.8883780271305,7.4541319799765,87.8130064642879,85.1099430739739,0,0,0,,9010
130,False,'13:11:43,5.48022765685553,0.360378221612673,26.2211321368542,143455.579862727,6.93575663604795,4.37011595453291,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:29:40 PM,7/12/2022 8:11:43 PM,47503,39.2344,-93.4153,5.96119680168494,False,6,939,39.2344,-93.4153,6.08107019160882,7.4541319799765,88.9566906208695,86.2461123131512,0,0,0,,9010
