index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1955
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:49:41 PM,-51019,39.1166,-94.6108,7.12538950433129,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:46:33 AM,-807,39.1157,-94.6098,0.530670802597469,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:56:34 AM,-206,39.1146,-94.6113,0.105073525657314,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
8,False,'00:01:34,0.0107045164082492,0.466767020714116,0.0472482098731828,551.628930342961,6.13885090819495,94.2751892499619,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:26:21 AM,7/12/2022 7:01:34 AM,94,39.1143,-94.6091,5.73859259971622,True,1,7,39.1143,-94.6091,6.13885090819495,6.13885090819495,0.160292254588473,0.148023787745363,0,0,0,,1955
10,False,'00:11:35,0.097093518827763,0.851854266166402,0.428556954834942,2633.49520330879,7.5584876425153,64.5620475920652,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:54 AM,7/12/2022 7:11:35 AM,695,39.1121,-94.5878,7.81815741867137,False,1,21,39.1121,-94.5878,7.97153325666461,7.5584876425153,1.45390398269995,1.41923295985448,0,0,0,,1955
12,False,'00:21:36,0.186019118394254,0.372509301370908,0.821061878100634,4776.49027624328,7.61556525645588,40.5958827221574,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:37 AM,7/12/2022 7:21:36 AM,1296,39.1215,-94.5662,7.86505497905647,False,1,41,39.1215,-94.5662,7.86581506012083,7.61556525645588,2.78549938612799,2.74838957972871,0,0,0,,1955
14,False,'00:31:37,0.272377149240366,0.990973871153684,1.20223391895131,6857.61017325524,7.63393045375131,-8.15633505557619,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:15 AM,7/12/2022 7:31:37 AM,1897,39.1324,-94.5469,7.79436270653055,False,1,54,39.1324,-94.5469,7.81833065272575,7.63393045375131,4.07864733772314,4.03861491106692,0,0,0,,1955
16,False,'00:41:37,0.359455871329704,0.200768410094846,1.58658698824036,8956.09782253276,7.65942419334317,30.5899432070486,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:45 AM,7/12/2022 7:41:37 AM,2497,39.147,-94.5329,7.4531190569659,False,1,72,39.147,-94.5329,7.6983369276757,7.65942419334317,5.38258711025004,5.32086673578087,0,0,0,,1955
18,False,'00:51:38,0.444138310004903,0.799575457800877,1.96036320404543,10996.8380562754,7.64868683177663,16.9076785831937,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:55 AM,7/12/2022 7:51:38 AM,3098,39.1519,-94.5103,7.20753478291129,False,1,88,39.1519,-94.5103,7.21496172768471,7.68205030132216,6.65064430233741,6.58520218889956,0,0,0,,1955
20,False,'01:01:39,0.530167002939328,0.713453090150689,2.34008159428947,13070.0213239532,7.65827038136119,-53.7184604302419,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:46 AM,7/12/2022 8:01:39 AM,3699,39.1482,-94.4876,7.68363696009578,False,1,101,39.1482,-94.4876,7.76265697860398,7.68205030132216,7.93886066110087,7.86271296927926,0,0,0,,1955
22,False,'01:11:40,0.615508898399418,0.384252565124316,2.71676855836065,15126.6536365543,7.65790833904752,-159.186591886123,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:46 AM,7/12/2022 8:11:40 AM,4300,39.1333,-94.4739,7.58273917739955,False,1,119,39.1333,-94.4739,7.67669446287485,7.68205030132216,9.21679273317558,9.13336061095218,0,0,0,,1955
24,False,'01:21:41,0.701799968826386,0.309922947671998,3.09764504546408,17206.1598717072,7.66826642023518,45.0068240632406,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:37 AM,7/12/2022 8:21:41 AM,4901,39.1265,-94.4525,7.54124396253942,False,1,135,39.1265,-94.4525,7.55218962719324,7.68205030132216,10.5089380017776,10.4112701588968,0,0,0,,1955
26,False,'01:31:42,0.783787836428991,0.599281613545285,3.45952780857119,19181.9643326197,7.62466031353887,15.4576338646956,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:10 AM,7/12/2022 8:31:42 AM,5502,39.1345,-94.4326,7.31027033732902,False,1,150,39.1345,-94.4326,7.3066040692814,7.68205030132216,11.7366459752826,11.6369001655779,0,0,0,,1955
28,False,'01:41:43,0.864925541228233,0.748485677261945,3.8176580742251,21137.2809395544,7.57746506928282,21.6984302311767,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:43 AM,7/12/2022 8:41:43 AM,6103,39.1483,-94.4188,7.40419498449056,False,1,162,39.1483,-94.4188,7.40865519175789,7.68205030132216,12.9516233865351,12.8516181565997,0,0,0,,1955
30,False,'01:51:44,0.948871609487333,0.246605980606165,4.18818405595725,23160.2755726911,7.57108644502392,50.7109533693258,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:48 AM,7/12/2022 8:51:44 AM,6704,39.1634,-94.4064,7.44908504502425,False,1,175,39.1634,-94.4064,7.57268879731498,7.68205030132216,14.2086539736169,14.0978257555457,0,0,0,,1955
32,True,'02:01:26,1.02408148918055,0.540052024388858,4.52366065312187,24991.90787128,7.49741272727169,-49.4759235004899,OUT,LaBenite_OUT,7/12/2022 8:58:27 AM,Ft Osage,7/12/2022 11:02:14 AM,7/12/2022 9:01:26 AM,7286,39.17,-94.3874,6.44502247232107,False,2,189,39.17,-94.3874,6.45898195632746,7.68205030132216,15.3467775187315,15.2276858801956,0,0,0,,1955
34,True,'14:59:09,6.00008583287973,0.0194802454211829,30.9225610376741,169124.4017628,7.66680781954658,367.872486591956,IN,Miami_IN,7/12/2022 9:59:08 PM,Glasgow,7/13/2022 2:48:00 AM,7/12/2022 9:59:09 PM,53949,39.3254,-93.229,4.30925499183177,True,7,1098,39.3254,-93.229,7.66680781954658,7.68205030132216,104.906557088246,79.2696352360834,0,0,0,,1955
36,False,'15:13:14,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.66680781954658,329.920641510055,IN,Miami_IN,7/12/2022 9:59:08 PM,Glasgow,7/13/2022 3:01:43 AM,7/12/2022 10:13:14 PM,54794,39.3258,-93.2282,0.338396271051739,True,7,1098,39.3258,-93.2282,0.314147829831592,7.68205030132216,104.952941650977,79.3308178396539,0,0,0,,1955
38,False,'15:23:19,6.00916050810329,0.336780281945804,31.021300688052,169663.499673987,7.40371107967576,42.1998724863591,IN,Miami_IN,7/12/2022 9:59:08 PM,Glasgow,7/13/2022 3:19:43 AM,7/12/2022 10:23:19 PM,55399,39.3287,-93.224,3.77533487284554,False,7,1103,39.3287,-93.224,3.64860306515592,7.68205030132216,105.241537000053,79.6337601156068,0,0,0,,1955
40,False,'15:33:28,6.04084679175904,0.0211837569106403,31.3660725385993,171545.882118676,7.33325194763799,95.8815807655718,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:23:09 AM,7/12/2022 10:33:28 PM,56008,39.3427,-93.2124,6.44454780860094,False,7,1115,39.3427,-93.2124,6.45199263096816,7.68205030132216,106.411195223956,80.7990337363358,0,0,0,,1955
42,False,'15:43:33,6.07094581412465,0.134985130092307,31.693573729758,173333.970362752,7.23032002119801,96.7271207696621,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:28:08 AM,7/12/2022 10:43:33 PM,56613,39.3565,-93.203,5.88197495541236,False,7,1126,39.3565,-93.203,5.9929254287825,7.68205030132216,107.522261748003,81.8906221056715,0,0,0,,1955
44,False,'15:53:38,6.10332369652829,0.0863451580291609,32.0458707221849,175257.438513671,7.21369129807755,-144.300466852122,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:28:56 AM,7/12/2022 10:53:38 PM,57218,39.3694,-93.1892,6.81951879648094,False,7,1138,39.3694,-93.1892,7.07124124533296,7.68205030132216,108.71744944617,83.0650533892704,0,0,0,,1955
46,False,'16:03:43,6.13667997205112,0.4568427676801,32.4088134062912,177239.029922324,7.22930818048022,48.9608662896085,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:28:12 AM,7/12/2022 11:03:43 PM,57823,39.3864,-93.1916,7.23753955740163,False,7,1150,39.3864,-93.1916,7.30591657591693,7.68205030132216,109.948753262292,84.2786378397713,0,0,0,,1955
48,False,'16:13:48,6.16992081487676,0.527902422504207,32.77050009127,179213.763837524,7.23841486003077,268.89595512791,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:27:47 AM,7/12/2022 11:13:48 PM,58428,39.4014,-93.2003,6.52212654132734,False,7,1162,39.4014,-93.2003,7.15425388962899,7.68205030132216,111.175796029531,85.4487398077079,0,0,0,,1955
50,False,'16:23:53,6.20295046268785,0.662781890222371,33.1298888072985,181175.95132121,7.24193273376318,59.0378212784239,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:27:38 AM,7/12/2022 11:23:53 PM,59033,39.4118,-93.1845,7.18698492112861,False,7,1174,39.4118,-93.1845,7.4512312116146,7.68205030132216,112.395042805662,86.6092777077468,0,0,0,,1955
52,False,'16:33:58,6.23547734116768,0.573605407431006,33.4838069949866,183108.270860357,7.22885547271307,78.8036705108267,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:28:12 AM,7/12/2022 11:33:58 PM,59638,39.4062,-93.1648,7.0749663288116,False,7,1186,39.4062,-93.1648,7.21658052879002,7.68205030132216,113.595730501485,87.7808259885642,0,0,0,,1955
54,False,'16:44:04,6.26662225723875,0.942426498501627,33.8226883376401,184958.492359679,7.17140381813548,-90.7047592048118,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:30:33 AM,7/12/2022 11:44:04 PM,60244,39.3916,-93.155,6.51705120949019,False,7,1197,39.3916,-93.155,6.51973576267207,7.68205030132216,114.745404840422,88.9266299517257,0,0,0,,1955
56,False,'16:54:09,6.29700058656673,0.0420378977077621,34.1532286096622,186763.173351847,7.10452225817083,-140.697655716391,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:33:18 AM,7/12/2022 11:54:09 PM,60849,39.3794,-93.1422,6.88425762287327,False,7,1209,39.3794,-93.1422,7.0608240896053,7.68205030132216,115.866781620134,90.022278324299,0,0,0,,1955
58,False,'17:04:14,6.32800304673519,0.493814347041314,34.4905599193206,188604.931994082,7.06495286373757,-92.9594136576371,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:34:54 AM,7/13/2022 12:04:14 AM,61454,39.3786,-93.1219,6.93553460652726,False,7,1220,39.3786,-93.1219,7.03264236986143,7.68205030132216,117.011197383473,91.142956169725,0,0,0,,1955
60,False,'17:14:19,6.36138015938224,0.80239144042154,34.853729327834,190587.761270743,7.10306495357115,118.92614418108,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:33:26 AM,7/13/2022 12:14:19 AM,62059,39.3839,-93.1006,7.25103690601079,False,7,1232,39.3839,-93.1006,7.51112030003905,7.68205030132216,118.243270375114,92.3453870548319,0,0,0,,1955
62,False,'17:23:29,6.39073548149433,0.544817164855747,35.1731384714859,192331.668622022,7.10079510841847,-14.25493807854,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:33:31 AM,7/13/2022 12:23:29 AM,62609,39.3765,-93.0836,6.78067210376863,False,7,1243,39.3765,-93.0836,6.86824878141582,7.68205030132216,119.32688416513,93.4124866527421,0,0,0,,1955
64,False,'17:33:34,6.42148782161043,0.875909335139218,35.5077482769676,194158.568418683,7.05224637952085,26.5450299295736,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:35:15 AM,7/13/2022 12:33:34 AM,63214,39.3617,-93.0754,6.60363893709614,False,7,1254,39.3617,-93.0754,6.64056645315052,7.68205030132216,120.46206706988,94.5392629702207,0,0,0,,1955
66,False,'17:43:39,6.45195701194169,0.992454143404395,35.8392771886353,195968.647177258,7.00327148098022,21.4735669243094,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:36:58 AM,7/13/2022 12:43:39 AM,63819,39.3455,-93.0764,6.91591406809224,False,7,1265,39.3455,-93.0764,6.92108352981526,7.68205030132216,121.586797866139,95.6631348632714,0,0,0,,1955
68,False,'17:53:44,6.48319351125604,0.56359558444977,36.1791550294774,197824.309348994,6.98374274753318,-89.7493379297604,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:37:37 AM,7/13/2022 12:53:44 AM,64424,39.3303,-93.0693,6.84327994656139,False,7,1277,39.3303,-93.0693,6.91061705096354,7.68205030132216,122.73985288218,96.8031111294364,0,0,0,,1955
70,False,'18:03:49,6.51510841882325,0.232369612297866,36.5264144891709,199720.27362114,6.98708077181631,-28.19088263761,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:37:31 AM,7/13/2022 1:03:49 AM,65029,39.3198,-93.0523,6.93411647205119,False,7,1289,39.3198,-93.0523,6.93267292891981,7.68205030132216,123.917950462403,97.9763162192583,0,0,0,,1955
72,False,'18:13:54,6.54717832231819,0.0175259835704357,36.8753604272603,201625.445713822,6.99535539116266,-40.8452515050483,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:37:16 AM,7/13/2022 1:13:54 AM,65634,39.3136,-93.0319,7.09830183144735,False,7,1301,39.3136,-93.0319,7.12329925188737,7.68205030132216,125.10176951705,99.1531811767505,0,0,0,,1955
74,False,'18:23:59,6.57858567770109,0.650695510241597,37.217097317386,203491.257907173,6.98193147762425,-77.7110229103864,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:37:39 AM,7/13/2022 1:23:59 AM,66239,39.3123,-93.0105,6.88489015900135,False,7,1316,39.3123,-93.0105,6.89971733374184,7.68205030132216,126.261131464123,100.306002063107,0,0,0,,1955
76,False,'18:34:04,6.60944017899483,0.0800404838853838,37.552818717356,205324.226778056,6.95436312777092,-145.558610115294,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:38:27 AM,7/13/2022 1:34:04 AM,66844,39.3134,-92.9894,6.87558020145578,False,7,1327,39.3134,-92.9894,6.91705837165586,7.68205030132216,127.400085516758,101.438090706055,0,0,0,,1955
78,False,'18:44:09,6.64035765124577,0.494755387000869,37.8892252911912,207160.936555435,6.93189533336297,193.409990098885,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:39:03 AM,7/13/2022 1:44:09 AM,67449,39.3146,-92.9683,6.79082907082324,False,7,1338,39.3146,-92.9683,6.82559501260405,7.68205030132216,128.541364060922,102.572986870216,0,0,0,,1955
80,False,'18:54:14,6.66872189335595,0.852229077259833,38.1978506998362,208845.966961184,6.83897509075803,268.244370841422,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:41:31 AM,7/13/2022 1:54:14 AM,68054,39.3062,-92.9545,6.34866328299599,False,7,1348,39.3062,-92.9545,6.9656000163359,7.68205030132216,129.588393413098,103.536596564007,0,0,0,,1955
82,False,'19:04:19,6.69918159218361,0.0580948729675163,38.5292763364308,210655.481859385,6.81917383399054,-12.122270401617,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:42:01 AM,7/13/2022 2:04:19 AM,68659,39.2907,-92.9561,6.80271473256577,False,7,1360,39.2907,-92.9561,6.82314013623999,7.68205030132216,130.712773842765,104.638003526276,0,0,0,,1955
84,False,'19:14:24,6.73079991734234,0.739410786180216,38.8733087447313,212533.827103525,6.83731295776622,-121.558731133269,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:41:36 AM,7/13/2022 2:14:24 AM,69264,39.2753,-92.9559,6.65360582464024,False,7,1371,39.2753,-92.9559,7.05169850494273,7.68205030132216,131.879923466549,105.763924394058,0,0,0,,1955
86,False,'19:24:29,6.7624786669277,0.424795276112596,39.2179986186283,214415.761972789,6.85428053510046,-103.193674119331,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:41:14 AM,7/13/2022 2:24:29 AM,69869,39.2663,-92.9381,6.91343986501323,False,7,1383,39.2663,-92.9381,6.9847024917094,7.68205030132216,133.049303579977,106.920662872268,0,0,0,,1955
88,False,'19:34:34,6.79376457018202,0.940099531010692,39.5584140134479,216274.359077202,6.85731919443478,148.36120676354,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:41:10 AM,7/13/2022 2:34:34 AM,70474,39.2603,-92.919,6.55558971421338,False,7,1394,39.2603,-92.919,6.96544039350794,7.68205030132216,134.204182278635,108.033904972611,0,0,0,,1955
90,False,'19:43:44,6.82195156393206,0.153765181587393,39.8651108196163,217948.859715398,6.85147411538454,27.5533097863886,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:41:17 AM,7/13/2022 2:43:44 AM,71024,39.2463,-92.916,6.72847950712653,False,7,1405,39.2463,-92.916,6.83167036095834,7.68205030132216,135.244668736593,109.052855804496,0,0,0,,1955
92,False,'19:53:49,6.85380519395545,0.950884371542616,40.2117035311229,219841.183681411,6.87245654360789,-100.906787841226,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:40:55 AM,7/13/2022 2:53:49 AM,71629,39.2305,-92.9192,6.72847180193172,False,7,1416,39.2305,-92.9192,7.18547106403252,7.68205030132216,136.420504335454,110.190587763275,0,0,0,,1955
94,False,'20:03:59,6.88529627567152,0.554734446638789,40.5543514300352,221711.969792859,6.87114202951519,-58.3741610722466,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:40:57 AM,7/13/2022 3:03:59 AM,72239,39.2214,-92.9025,6.79738504104126,False,7,1428,39.2214,-92.9025,6.94519563916011,7.68205030132216,137.582956931945,111.322749251591,0,0,0,,1955
96,False,'20:14:04,6.91727681020566,0.304066993040993,40.9023249630823,223611.832756684,6.89181396715155,-143.381246258214,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:40:39 AM,7/13/2022 3:14:04 AM,72844,39.226,-92.8822,6.70249837998152,False,7,1440,39.226,-92.8822,6.87501890893486,7.68205030132216,138.763477046865,112.476059946044,0,0,0,,1955
98,False,'20:24:09,6.94859247997351,0.849553894501805,41.2430642411336,225472.198196037,6.8904408028272,125.310170010584,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:40:40 AM,7/13/2022 3:24:09 AM,73449,39.2362,-92.8653,6.94835902221882,False,7,1451,39.2362,-92.8653,6.98824883430219,7.68205030132216,139.919454537912,113.625245823713,0,0,0,,1955
100,False,'20:34:19,6.98114579180519,0.861800749525149,41.5972700446158,227406.088057473,6.91840130969822,183.679567682018,OUT,Miami_OUT,7/12/2022 10:20:35 PM,Glasgow,7/13/2022 3:40:21 AM,7/13/2022 3:34:19 AM,74059,39.23,-92.849,6.31968896433755,False,7,1463,39.23,-92.849,7.05482177986232,7.68205030132216,141.121117986769,114.723117587949,0,0,0,,1955
102,False,'21:19:20,6.99909526673879,0.300419290490469,41.7925745415534,228472.409904284,6.92196216786045,-308.448801343462,IN,Glasgow_IN,7/13/2022 3:40:19 AM,Franklin Island,7/13/2022 8:48:19 AM,7/13/2022 4:19:20 AM,76760,39.2204,-92.8488,0.219966744892972,True,8,1474,39.2204,-92.8488,0.192818438410002,7.68205030132216,141.783699664031,115.398916939137,0,0,0,,1955
104,False,'23:40:06,6.99904142173685,0.274734721506298,41.7919886653061,228469.211142085,6.92196216786045,-392.510452159422,IN,Glasgow_IN,7/13/2022 5:00:30 AM,Franklin Island,7/13/2022 11:09:07 AM,7/13/2022 6:40:06 AM,85206,39.2204,-92.8485,0.030761558039489,True,8,1474,39.2204,-92.8485,0.0225706440985288,7.68205030132216,141.781712045349,115.490628540181,0,0,0,,1955
106,False,'24:04:12,6.99907712715758,0.291766540781697,41.7923771685497,228471.332288822,6.92196216786045,-336.469356496714,IN,Glasgow_IN,7/13/2022 5:00:30 AM,Franklin Island,7/13/2022 11:33:12 AM,7/13/2022 7:04:12 AM,86652,39.2204,-92.8487,0.0195498615316823,True,8,1474,39.2204,-92.8487,0.0181228137183699,7.68205030132216,141.783030064826,115.510301490705,0,0,0,,1955
108,True,'24:14:07,7.01410973194349,0.113601490937289,41.9313487899497,229230.088376414,6.81449357541842,-46.1139540982371,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:43:12 AM,7/13/2022 7:14:07 AM,87247,39.2139,-92.852,5.46004142342194,False,8,1479,39.2139,-92.852,5.39190085173657,7.68205030132216,142.254499239591,115.996643668745,0,0,0,,1955
110,False,'24:24:11,7.05014759449845,0.394515343601867,42.2606507833082,231028.008625167,6.79223638025784,-14.9636198855111,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:44:17 AM,7/13/2022 7:24:11 AM,87851,39.1993,-92.8609,6.53447264983979,False,8,1490,39.1993,-92.8609,6.53070241178114,7.68205030132216,143.371675088106,117.115547527638,0,0,0,,1955
112,False,'24:34:11,7.08605411214376,0.479003687289633,42.5887525905985,232819.376108138,6.77691818015827,119.696773426541,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:45:01 AM,7/13/2022 7:34:11 AM,88451,39.1872,-92.8743,6.6706195339845,False,8,1501,39.1872,-92.8743,6.74380732596966,7.68205030132216,144.484779236735,118.221426729054,0,0,0,,1955
114,False,'24:44:11,7.12326219188755,0.999888456330237,42.9287476391391,234675.678209479,6.79735257370345,31.8435493604154,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:44:05 AM,7/13/2022 7:44:11 AM,89051,39.1793,-92.893,7.04008031807821,False,8,1512,39.1793,-92.893,7.04335951567726,7.68205030132216,145.638231886597,119.367662946375,0,0,0,,1955
116,False,'24:54:11,7.15972139975972,0.182347945018223,43.2618997457677,236494.619274224,6.79441578074149,86.7943263035982,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:44:12 AM,7/13/2022 7:54:11 AM,89651,39.1666,-92.9057,6.63892015059569,False,8,1524,39.1666,-92.9057,6.6358859718837,7.68205030132216,146.768469464608,120.492022401368,0,0,0,,1955
118,False,'25:04:11,7.19577762074846,0.247488601985158,43.5913694923836,238293.455420799,6.78367251339135,119.566323767365,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:44:41 AM,7/13/2022 8:04:11 AM,90251,39.1505,-92.9064,6.97024723938334,False,8,1535,39.1505,-92.9064,6.97537138675379,7.68205030132216,147.886214425645,121.610163452078,0,0,0,,1955
120,False,'25:14:11,7.2347998615546,0.347314402121405,43.9479417408954,240240.265578868,6.84908638999635,62.1160833355179,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:41:59 AM,7/13/2022 8:14:11 AM,90851,39.1349,-92.914,7.18580367191066,False,8,1547,39.1349,-92.914,7.2684077244518,7.68205030132216,149.095906174624,122.794917883169,0,0,0,,1955
122,False,'25:24:13,7.27180115226484,0.762343711743226,44.286047220074,242086.251025327,6.85117011398699,26.7092071800063,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:41:54 AM,7/13/2022 8:24:13 AM,91453,39.1284,-92.9326,6.78285059536428,False,8,1558,39.1284,-92.9326,6.98295315593857,7.68205030132216,150.242948352343,123.914640875946,0,0,0,,1955
124,False,'25:34:13,7.30915497680344,0.181050121289176,44.6273740360405,243949.824299239,6.8650210206007,109.345641714209,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:41:23 AM,7/13/2022 8:34:13 AM,92053,39.1183,-92.9464,7.05025128996832,False,8,1570,39.1183,-92.9464,7.05367874778563,7.68205030132216,151.400919099375,125.067015668115,0,0,0,,1955
126,False,'25:44:14,7.34726414838168,0.943685812466834,44.9756029618491,245851.081654312,6.89350724113133,95.9402121287741,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:40:21 AM,7/13/2022 8:44:14 AM,92654,39.102,-92.9426,6.8107373449937,False,8,1581,39.102,-92.9426,6.94099621335616,7.68205030132216,152.582305648846,126.238913522943,0,0,0,,1955
128,False,'25:54:15,7.38311412364015,0.117936672700215,45.3031881036278,247639.628251275,6.85802702565904,152.122596135918,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:41:33 AM,7/13/2022 8:54:15 AM,93255,39.0968,-92.9231,6.16078368398971,False,8,1593,39.0968,-92.9231,6.10222835874439,7.68205030132216,153.693656980173,127.355231491561,0,0,0,,1955
130,False,'26:04:16,7.42055517123338,0.699720319474028,45.6453119348366,249507.553062291,6.87144970860221,-136.822334757918,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 11:41:06 AM,7/13/2022 9:04:16 AM,93856,39.0917,-92.906,6.32153777355343,False,8,1604,39.0917,-92.906,7.0285300855911,7.68205030132216,154.854331647004,128.450494314122,0,0,0,,1955
132,False,'29:04:44,7.64687947929458,0.96905618371708,47.7133881332063,260798.818065251,3.33886371799831,-7.51502209150426,OUT,Glasgow_OUT,7/13/2022 7:10:16 AM,Franklin Island,7/13/2022 3:21:26 PM,7/13/2022 12:04:44 PM,104684,39.0098,-92.9019,2.68872857282224,False,8,1674,39.0098,-92.9019,3.33886371799831,7.68205030132216,161.870398443761,134.119945328107,0,0,0,,1955
