index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1987
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:15:38 AM,-2662,39.1173,-94.5966,0.0563030046458712,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1987
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:44:02 AM,-958,39.1154,-94.6115,0.236214799541806,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1987
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.243584122752456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1987
8,False,'00:04:38,0.0291645610985749,0.75659605568044,0.128728216305299,996.492782938508,6.21772343288278,-87.2830646431735,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:55 AM,7/12/2022 8:04:38 AM,278,39.1119,-94.605,6.24375864959686,False,1,10,39.1119,-94.605,6.21772343288278,6.21772343288278,0.436717837059062,0.443106164591081,0,0,0,,1987
10,False,'00:14:52,0.113927025687257,0.361571936984019,0.502857655087607,3039.16154051614,6.39066181992032,11.4078892177494,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:26 AM,7/12/2022 8:14:52 AM,892,39.114,-94.5838,7.51941621053396,False,1,25,39.114,-94.5838,7.54364274128993,6.39066181992032,1.70597335830103,1.66557394945255,0,0,0,,1987
12,False,'00:25:26,0.197278201829932,0.887664176824315,0.870757867798832,5047.82002207619,6.4906076550171,72.4921110180823,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:32 AM,7/12/2022 8:25:26 AM,1526,39.1226,-94.5634,6.88684177072753,False,1,43,39.1226,-94.5634,6.88520440595908,6.4906076550171,2.95409587378563,2.9116812238371,0,0,0,,1987
14,False,'00:35:54,0.277034273311015,0.686641555093177,1.22278980088969,6969.84100426563,6.54329228796635,25.6545845965851,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:10 AM,7/12/2022 8:35:54 AM,2154,39.1332,-94.5461,7.18157771303516,False,1,55,39.1332,-94.5461,7.17785483589756,6.54329228796635,4.14838434299386,4.10660373406881,0,0,0,,1987
16,False,'00:47:49,0.371848232340011,0.985999525088696,1.64128510364406,9254.73813214639,6.64068865771254,100.936516559103,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:48 AM,7/12/2022 8:47:49 AM,2869,39.1478,-94.5296,6.73315909503204,False,1,73,39.1478,-94.5296,7.01224681181791,6.64068865771254,5.56815359548478,5.49279417767746,0,0,0,,1987
18,False,'00:57:58,0.453170718715809,0.165076457104107,2.00023096884276,11214.5077426038,6.71865248394311,10.4602503609675,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:05 AM,7/12/2022 8:57:58 AM,3478,39.1521,-94.5078,7.18884923556178,False,1,90,39.1521,-94.5078,7.20112157272186,6.71865248394311,6.78589797484521,6.70479804875482,0,0,0,,1987
20,False,'01:07:48,0.532149989876695,0.0103627728656064,2.34883421602587,13117.8088143631,6.78590852306935,-45.5859527290813,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:44 AM,7/12/2022 9:07:48 AM,4068,39.1479,-94.4872,7.13705848053948,False,1,102,39.1479,-94.4872,7.17839137479538,6.78590852306935,7.96855443099085,7.88021334745997,0,0,0,,1987
22,False,'01:18:11,0.613792724231686,0.127951342230733,2.70919361016463,15085.2959982175,6.82471768571957,-237.844166514857,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:01 AM,7/12/2022 9:18:11 AM,4691,39.1337,-94.474,6.78774878252877,False,1,119,39.1337,-94.474,6.88916213956621,6.82471768571957,9.19109428813416,9.09476371458498,0,0,0,,1987
24,False,'01:28:22,0.69642919325798,0.506751771478303,3.07393920752055,17076.7309374404,6.88893163618665,62.5623174926966,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:57 AM,7/12/2022 9:28:22 AM,5302,39.1264,-94.454,7.05804422173165,False,1,134,39.1264,-94.454,7.09273847141607,6.88893163618665,10.4285145905822,10.3102235094911,0,0,0,,1987
26,False,'01:38:32,0.77717638794686,0.584783455693221,3.43034581720082,19022.6367420132,6.92316425814262,71.1743247948816,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:27 AM,7/12/2022 9:38:32 AM,5912,39.1334,-94.4338,7.08917345572058,False,1,149,39.1334,-94.4338,7.07174433460685,6.92316425814262,11.6376444003511,11.5185090155146,0,0,0,,1987
28,False,'01:48:52,0.85689795734889,0.545270044245603,3.7822254630318,20943.8262675042,6.9240451709855,68.2109591545666,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:26 AM,7/12/2022 9:48:52 AM,6532,39.1467,-94.4197,6.88234488119657,False,1,161,39.1467,-94.4197,6.87660493474128,6.92793131089423,12.8314162263193,12.7132713930357,0,0,0,,1987
30,False,'01:58:45,0.936502527018608,0.374162543684742,4.13358868871856,22862.196246643,6.96667604382169,91.3076172313446,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:56 AM,7/12/2022 9:58:45 AM,7125,39.1615,-94.4088,7.17388632305795,False,1,173,39.1615,-94.4088,7.24941034532298,6.96667604382169,14.0234360674091,13.8998524402801,0,0,0,,1987
32,True,'02:07:25,1.00556323724524,0.67129020609811,4.43922390118198,24530.9008044736,6.99183158884352,46.8158288683522,IN,LaBenite_IN,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:19:25 PM,7/12/2022 10:07:25 AM,7645,39.1691,-94.3926,7.05907762412571,True,2,186,39.1691,-94.3926,7.11793059246741,6.99183158884352,15.0603210080002,14.9263962470222,0,0,0,,1987
34,False,'02:17:51,1.08568469974101,0.119027230197584,4.80454974713384,26525.5037800916,7.0120030100263,1.87470236892153,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:18:52 PM,7/12/2022 10:17:51 AM,8271,39.1682,-94.3699,7.25817833823898,False,2,199,39.1682,-94.3699,7.26155335464351,7.0120030100263,16.2997098370001,16.1596259404798,0,0,0,,1987
36,False,'02:28:11,1.16605107154492,0.405322829564226,5.17099229387209,28526.2037092542,7.04046065503334,41.1163754893023,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:18:07 PM,7/12/2022 10:28:11 AM,8891,39.1721,-94.3483,7.01640740113537,False,2,211,39.1721,-94.3483,7.05133260189254,7.04046065503334,17.542887137293,17.3789746096971,0,0,0,,1987
38,False,'02:38:44,1.24210115943667,0.147177676055836,5.51775409562072,30419.4508727457,6.99002427764655,172.20963927874,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:19:22 PM,7/12/2022 10:38:44 AM,9524,39.184,-94.3327,6.78534640277191,False,2,223,39.184,-94.3327,6.75047198711408,7.04046065503334,18.7192963844716,18.5588827110068,0,0,0,,1987
40,False,'02:48:35,1.30861951659391,0.303900647294492,5.8210545390079,32075.4080780457,6.89051008156314,200.932486445432,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:21:42 PM,7/12/2022 10:48:35 AM,10115,39.1966,-94.3224,5.98637921591273,False,2,233,39.1966,-94.3224,5.95125952320046,7.04046065503334,19.7482604874229,19.5910695353762,0,0,0,,1987
42,False,'02:58:33,1.37876202202096,0.174442676260475,6.14087983093481,33821.5875121703,6.84236712033302,7.4586598320638,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:22:49 PM,7/12/2022 10:58:33 AM,10713,39.2117,-94.3166,6.77748608976712,False,2,244,39.2117,-94.3166,6.75714679309861,7.04046065503334,20.8332860842653,20.6839044539914,0,0,0,,1987
44,False,'03:05:50,1.42932722137207,0.0132355452735543,6.37143945445193,35080.395002033,6.80187140248375,118.033940139221,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:23:42 PM,7/12/2022 11:05:50 AM,11150,39.2226,-94.3131,6.43363711344241,False,2,252,39.2226,-94.3131,6.55387563678354,7.04046065503334,21.6154727950385,21.462225206613,0,0,0,,1987
46,False,'03:11:33,1.46972835530286,0.186562028382694,6.55565449460374,36086.1707261213,6.78260411055178,23.8032624192499,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:24:06 PM,7/12/2022 11:11:33 AM,11493,39.2302,-94.307,6.58026132367612,False,2,258,39.2302,-94.307,6.63065866633552,7.04046065503334,22.2404328558386,22.0821117044256,0,0,0,,1987
48,False,'03:21:18,1.53942394208089,0.913542304037351,6.87344199380396,37821.2242366864,6.76235413128738,-48.9988466962833,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:24:30 PM,7/12/2022 11:21:18 AM,12078,39.2381,-94.29,6.56436063677696,False,2,268,39.2381,-94.29,6.56949725155398,7.04046065503334,23.318545124294,23.1540306867454,0,0,0,,1987
50,False,'03:31:48,1.61575760189411,0.828507547019567,7.22149678433325,39721.5308494283,6.75773729276793,-106.313110648445,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:24:34 PM,7/12/2022 11:31:48 AM,12708,39.2352,-94.2686,6.24298870164159,False,2,280,39.2352,-94.2686,6.33433197038881,7.04046065503334,24.4993409098699,24.3193405789634,0,0,0,,1987
52,False,'03:41:01,1.68832225859654,0.96330687187096,7.5523662389119,41528.0091097445,6.82851021774357,56.6132568807751,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:23:22 PM,7/12/2022 11:41:01 AM,13261,39.235,-94.2481,7.21568838090807,False,2,291,39.235,-94.2481,7.46466995410628,7.04046065503334,25.6218344602335,25.4180723295324,0,0,0,,1987
54,False,'03:50:49,1.76475812850759,0.838779063240877,7.90088707173863,43430.8602162952,6.88306244550791,-38.672077840443,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:22:32 PM,7/12/2022 11:50:49 AM,13849,39.2228,-94.2335,7.10449437151482,False,2,303,39.2228,-94.2335,7.07177575769375,7.04046065503334,26.804211320961,26.6014726790752,0,0,0,,1987
56,False,'04:00:39,1.84446378328419,0.104974004172375,8.26431697992268,45415.111766863,6.96946679821424,-26.2168508380018,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:21:21 PM,7/12/2022 12:00:39 PM,14439,39.209,-94.2203,7.38528562072423,False,2,316,39.209,-94.2203,7.45548665132383,7.04046065503334,28.0371680726361,27.8282404002199,0,0,0,,1987
58,False,'04:15:22,1.95973052517854,0.0184986101670613,8.78989300763047,48284.6473346191,7.06310848966784,-103.158519769377,OUT,LaBenite_OUT,7/12/2022 10:06:46 AM,Ft Osage,7/12/2022 12:20:39 PM,7/12/2022 12:15:22 PM,15322,39.1981,-94.1914,13.6885096841729,False,2,334,39.1981,-94.1914,14.1080686306733,7.06310848966784,29.8202148095401,29.5671656713885,0,0,0,,1987
60,True,'04:25:36,2.07650754118622,0.905613655141869,9.16641340181394,50340.3702103506,7.12289259601998,-34.5426701379988,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:32:08 PM,7/12/2022 12:25:36 PM,15936,39.1806,-94.1855,7.16109195264391,False,3,346,39.1806,-94.1855,7.4421415489135,7.12289259601998,31.097581783743,30.8188726007564,0,0,0,,1987
62,False,'04:34:21,2.20949807434163,0.257268673595583,9.50173496583979,52171.1560603147,7.20481403883501,86.8828968637492,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:30:39 PM,7/12/2022 12:34:21 PM,16461,39.1765,-94.1652,7.77986758626807,False,3,361,39.1765,-94.1652,7.76145853409749,7.20481403883501,32.2351793700664,31.9496989047891,0,0,0,,1987
64,False,'04:45:04,2.35083785839509,0.347451731326252,9.85810828297277,54116.8800945183,7.13847052777479,-125.319690957422,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:31:44 PM,7/12/2022 12:45:04 PM,17104,39.1754,-94.1428,6.4531895386161,False,3,373,39.1754,-94.1428,6.42142920565565,7.20481403883501,33.4441962329644,33.160573358273,0,0,0,,1987
66,False,'04:54:50,2.49022408759158,0.262560865864996,10.2095559181455,56035.7109318574,7.16321440083344,-118.939055668585,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:31:21 PM,7/12/2022 12:54:50 PM,17690,39.1657,-94.1248,7.25966489469049,False,3,387,39.1657,-94.1248,7.25351896467661,7.20481403883501,34.6365024380635,34.3517869103413,0,0,0,,1987
68,False,'05:06:10,2.6349752567126,0.592706807784286,10.5745306819319,58028.3970720267,7.06379454101601,113.024549971086,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:32:41 PM,7/12/2022 1:06:10 PM,18370,39.1493,-94.1154,5.98951074065792,False,3,399,39.1493,-94.1154,5.92396818664401,7.20481403883501,35.8747002007353,35.5980997881312,0,0,0,,1987
70,False,'05:15:59,2.77155767548055,0.224397376136226,10.9189088056453,59908.6298502651,7.07325661763377,101.56472670162,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:32:33 PM,7/12/2022 1:15:59 PM,18959,39.1381,-94.0991,7.00126686304232,False,3,411,39.1381,-94.0991,6.97708223658505,7.20481403883501,37.043022683833,36.7699831129971,0,0,0,,1987
72,False,'05:22:59,2.86498357410838,0.135431406526773,11.1544723281389,61194.7575855989,7.05183620729433,51.945894655195,OUT,Ft Osage_OUT,7/12/2022 12:20:19 PM,Napolean,7/12/2022 1:32:48 PM,7/12/2022 1:22:59 PM,19379,39.1338,-94.0853,6.95549246097927,False,3,419,39.1338,-94.0853,6.94203394269239,7.20481403883501,37.8421854081069,37.5697073059703,0,0,0,,1987
74,True,'05:32:59,3.00088752482844,0.789885795264944,11.498109582642,63070.9453723653,7.04396637870377,120.814323650534,IN,Napolean_IN,7/12/2022 1:32:51 PM,Lexington,7/12/2022 3:17:19 PM,7/12/2022 1:32:59 PM,19979,39.1336,-94.0636,7.01545385414514,True,4,430,39.1336,-94.0636,6.99103461012777,7.20481403883501,39.0079944500311,38.7361493780508,0,0,0,,1987
76,True,'05:43:32,3.09464769940228,0.0829793754662162,11.8369695736108,64921.0502959391,6.97184010863207,72.3130172032012,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:19:03 PM,7/12/2022 1:43:32 PM,20612,39.1406,-94.0443,6.79980283152111,False,4,442,39.1406,-94.0443,6.77323145104747,7.20481403883501,40.1575963521563,39.8891095526561,0,0,0,,1987
78,False,'05:53:22,3.18646158054928,0.221677949761326,12.1687954376058,66732.7503523284,6.9579451507949,107.141188352913,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:19:22 PM,7/12/2022 1:53:22 PM,21202,39.1521,-94.0295,6.85623638661665,False,4,453,39.1521,-94.0295,6.88099216803379,7.20481403883501,41.2833345761713,41.0131523064401,0,0,0,,1987
80,False,'06:03:44,3.28208933802464,0.017296065828408,12.5144050867107,68619.707002523,6.93374157278425,-123.808719576276,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:19:54 PM,7/12/2022 2:03:44 PM,21824,39.1603,-94.0107,6.86011076360399,False,4,465,39.1603,-94.0107,6.83892760905177,7.20481403883501,42.4558350796029,42.1848512549073,0,0,0,,1987
82,False,'06:13:10,3.37298298580502,0.264326974977826,12.8429051221039,70413.2487279347,6.95449275130635,-25.1163045232929,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:19:29 PM,7/12/2022 2:13:10 PM,22390,39.1552,-93.9916,7.16530156438221,False,4,476,39.1552,-93.9916,7.20672512806549,7.20481403883501,43.5702902398494,43.294781450382,0,0,0,,1987
84,False,'06:23:26,3.47013838079015,0.100039349349404,13.1940358278313,72330.3491965585,6.95338684417921,122.116246839974,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:19:29 PM,7/12/2022 2:23:26 PM,23006,39.1429,-93.9764,6.63798268995255,False,4,488,39.1429,-93.9764,6.59487315631602,7.20481403883501,44.7615212436769,44.4889682763149,0,0,0,,1987
86,False,'06:33:52,3.56006561593065,0.0376380664617864,13.5190431374494,74104.8213672113,6.86276567704197,174.860012369661,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:21:01 PM,7/12/2022 2:33:52 PM,23632,39.1445,-93.9564,6.00583470469639,False,4,499,39.1445,-93.9564,5.88907000392836,7.20481403883501,45.8641271319474,45.607415216711,0,0,0,,1987
88,False,'06:44:09,3.65187225013232,0.34908420247742,13.8508428101554,75916.3784246217,6.822335571813,87.6425902556944,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:21:41 PM,7/12/2022 2:44:09 PM,24249,39.1577,-93.9441,6.77092037105378,False,4,510,39.1577,-93.9441,6.81449911141088,7.20481403883501,46.9897765005164,46.7373872055073,0,0,0,,1987
90,False,'06:54:51,3.74766002137606,0.0867014065013054,14.1970307673143,77806.492516257,6.7890671014353,180.255228896492,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:22:11 PM,7/12/2022 2:54:51 PM,24891,39.1648,-93.9249,6.78973527028737,False,4,522,39.1648,-93.9249,6.86150341862407,7.20481403883501,48.1642389471005,47.8952619117535,0,0,0,,1987
92,False,'07:04:22,3.83573405957645,0.865143143590748,14.5153404113057,79544.3968285538,6.79151803755538,162.757950450568,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:22:09 PM,7/12/2022 3:04:22 PM,25462,39.1736,-93.9084,6.83623991860594,False,4,532,39.1736,-93.9084,6.79157431671747,7.20481403883501,49.2441226216267,48.9801146875817,0,0,0,,1987
94,False,'07:14:52,3.93072509068041,0.480088509877913,14.8586488585042,81418.7893959694,6.77266891398252,66.0424713452493,OUT,Napolean_OUT,7/12/2022 1:33:25 PM,Lexington,7/12/2022 3:22:23 PM,7/12/2022 3:14:52 PM,26092,39.1877,-93.8965,6.77307718053633,False,4,543,39.1877,-93.8965,6.80115916304446,7.20481403883501,50.4088161659626,50.14561119273,0,0,0,,1987
96,True,'07:25:35,4.00955005985001,0.242855990862863,15.1736629312466,83138.7005761282,6.65797849678985,-56.8945012648213,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:33 PM,7/12/2022 3:25:35 PM,26735,39.1996,-93.8838,6.27506088554144,False,5,554,39.1996,-93.8838,6.26910963467893,7.20481403883501,51.4775194265201,51.2143732190263,0,0,0,,1987
98,False,'07:35:25,4.05800186178113,0.411600459656434,15.5016447196032,84929.4127807355,6.67612794984891,5.73169483985697,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:49:50 PM,7/12/2022 3:35:25 PM,27325,39.2091,-93.8671,6.87080257294306,False,5,565,39.2091,-93.8671,6.85924657583118,7.20481403883501,52.590216404051,52.3280759435384,0,0,0,,1987
100,False,'07:46:10,4.10581186518602,0.372935391415121,15.8252820208611,86696.4049912865,6.59307989509512,8.97868649195155,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:53:02 PM,7/12/2022 3:46:10 PM,27970,39.2152,-93.8483,5.83017237187262,False,5,579,39.2152,-93.8483,5.83165826630379,7.20481403883501,53.6881744605951,53.4238607743633,0,0,0,,1987
102,False,'07:56:39,4.15931446732498,0.51784512333461,16.1874538789111,88673.7878503324,6.65658329318753,-142.560981077958,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:40 PM,7/12/2022 3:56:39 PM,28599,39.2159,-93.8255,7.11961684162171,False,5,591,39.2159,-93.8255,7.0685819689799,7.20481403883501,54.9168632052301,54.6552376886616,0,0,0,,1987
104,False,'08:06:45,4.2100893489959,0.189800122452751,16.5311611473774,90550.3578987459,6.69357761510678,-161.006339607683,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:49:21 PM,7/12/2022 4:06:45 PM,29205,39.2096,-93.8053,6.86559671113768,False,5,603,39.2096,-93.8053,6.80271170274766,7.20481403883501,56.0829097735297,55.827921388552,0,0,0,,1987
106,False,'08:16:37,4.26098186309349,0.971200478051078,16.8756646977597,92431.2754804543,6.75109174583227,43.0191633654955,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:47:27 PM,7/12/2022 4:16:37 PM,29797,39.2003,-93.7875,7.19418412457207,False,5,614,39.2003,-93.7875,7.33462171051588,7.20481403883501,57.251657773776,56.9846643620821,0,0,0,,1987
108,False,'08:26:54,4.31432445521813,0.0886905670617786,17.2367534099088,94402.7445886371,6.80748462737012,93.7746693566501,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:45:41 PM,7/12/2022 4:26:54 PM,30414,39.2043,-93.7659,7.21364335892841,False,5,627,39.2043,-93.7659,7.20449696880397,7.20481403883501,58.4766718839866,58.2008025407461,0,0,0,,1987
110,False,'08:37:14,4.3647517842228,0.652760895099145,17.5781080115913,96266.4695667663,6.79451831206219,-23.5286575027402,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:46:03 PM,7/12/2022 4:37:14 PM,31034,39.2103,-93.746,6.4746640254913,False,5,638,39.2103,-93.746,6.5067312846857,7.20481403883501,59.6347368956492,59.3481547263557,0,0,0,,1987
112,False,'08:47:19,4.41365756688803,0.851025969910822,17.909162903674,98073.9602772046,6.77974462166936,229.956291529688,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:46:29 PM,7/12/2022 4:47:19 PM,31639,39.2066,-93.7262,6.78018040926543,False,5,649,39.2066,-93.7262,6.80718635137872,7.20481403883501,60.7578595533522,60.4639236056787,0,0,0,,1987
114,False,'08:57:37,4.46420215857268,0.321862477756331,18.2513112843689,99942.0191232981,6.77756741790994,53.4288630333479,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:46:32 PM,7/12/2022 4:57:37 PM,32257,39.207,-93.7048,6.86626167821861,False,5,661,39.207,-93.7048,6.82613739871478,7.20481403883501,61.9186175057189,61.6349192295635,0,0,0,,1987
116,False,'09:07:54,4.51400557453771,0.60364375257935,18.5884424700716,101782.685130447,6.76305747460044,127.682002172399,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:46:54 PM,7/12/2022 5:07:54 PM,32874,39.2191,-93.6909,6.74936730291286,False,5,672,39.2191,-93.6909,6.71211685139054,7.20481403883501,63.0623543370914,62.7838519221905,0,0,0,,1987
118,False,'09:17:23,4.55983531346273,0.116966161530977,18.8986748893718,103476.48947943,6.74917995928214,-59.3899934081526,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:47:14 PM,7/12/2022 5:17:23 PM,33443,39.2319,-93.6812,6.50855742158351,False,5,683,39.2319,-93.6812,6.59663939756229,7.20481403883501,64.114835564836,63.822334458827,0,0,0,,1987
120,False,'09:28:10,4.60898723428285,0.38595925400164,19.2313959492544,105293.077118783,6.67811641948375,-77.2714630782386,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:48:50 PM,7/12/2022 5:28:10 PM,34090,39.2367,-93.6613,6.03989020331848,False,5,694,39.2367,-93.6613,6.0036023327634,7.20481403883501,65.2436107921046,64.9550487139995,0,0,0,,1987
122,False,'09:37:57,4.65475832083851,0.833011068204049,19.5412313366954,106984.713756568,6.64767608496794,64.9120405905708,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:49:30 PM,7/12/2022 5:37:57 PM,34677,39.2319,-93.6428,6.6119035304379,False,5,704,39.2319,-93.6428,6.6049464419534,7.20481403883501,66.2947450665569,66.0068049393619,0,0,0,,1987
124,False,'09:48:20,4.70459587365781,0.276945625258037,19.878593602896,108826.641415071,6.64254857827428,100.78851877717,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:49:36 PM,7/12/2022 5:48:20 PM,35300,39.2317,-93.6223,6.55692219982104,False,5,716,39.2317,-93.6223,6.56757614846217,7.20481403883501,67.4392658517364,67.1430995872944,0,0,0,,1987
126,False,'09:58:17,4.7511193898436,0.0283952051923927,20.1935223657302,110546.086820912,6.61502181224884,27.8679650573153,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:07 PM,7/12/2022 5:58:17 PM,35897,39.2399,-93.6054,6.42796460418269,False,5,728,39.2399,-93.6054,6.42124408929949,7.20481403883501,68.5076796935504,68.212253101397,0,0,0,,1987
128,False,'10:09:02,4.80092427928802,0.496806456878432,20.5306635257659,112386.807285839,6.58122846700157,-123.149621106547,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:42 PM,7/12/2022 6:09:02 PM,36542,39.2423,-93.5849,6.4826791262871,False,5,739,39.2423,-93.5849,6.44367309554465,7.20481403883501,69.6514503634182,69.3514978740002,0,0,0,,1987
130,False,'10:19:31,4.85094575063346,0.957075369213664,20.8692707802788,114235.532321041,6.58033079201515,47.3820728856115,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:43 PM,7/12/2022 6:19:31 PM,37171,39.2307,-93.5702,6.59358504271215,False,5,750,39.2307,-93.5702,6.58235926031103,7.20481403883501,70.8001948426602,70.5025022381567,0,0,0,,1987
