index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:11:12 PM,-56928,39.1165,-94.6108,16.0685486798861,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:16:34 PM,-56606,39.1163,-94.6123,0.934575562656993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:37:51 PM,-55329,39.1102,-94.6107,14.1392198536582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:44:05 PM,-54955,39.0639,-94.5904,29.93816575697,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:45:06 PM,-51294,39.0502,-94.5883,0.0948429516272424,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:20:55 AM,-2345,39.1159,-94.6115,0.0786581080648375,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:35:20 AM,-1480,39.1131,-94.6142,0.67122256733744,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:57:17 AM,-163,39.1141,-94.6133,0.320579316946859,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:11 AM,11,39.1148,-94.612,1.60597407562741,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1017
20,False,'00:00:41,0.000400791785559288,0.984766377474997,0.00176903782266705,303.322129973422,5.0464132158672,216.203243435189,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:58:39 AM,7/12/2022 8:00:41 AM,41,39.1148,-94.6113,4.15117249482876,True,1,3,39.1148,-94.6113,5.0464132158672,9.20722705743651,0.00600156200221524,0.0766756355412902,0,0,0,,1017
22,False,'00:04:33,0.0283168662337276,0.630487688957573,0.124986611980992,976.064403174128,6.27977570396253,-32.9457043110865,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:23:34 AM,7/12/2022 8:04:33 AM,273,39.1119,-94.6053,7.21493002978025,False,1,10,39.1119,-94.6053,7.2633364692667,9.20722705743651,0.424024230369393,0.458481882572247,0,0,0,,1017
24,False,'00:09:49,0.0704227831596922,0.900714772345116,0.310836128572667,1990.76402795723,6.34703101606697,15.8825444329112,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:24 AM,7/12/2022 8:09:49 AM,589,39.1096,-94.5945,6.55174919559139,False,1,16,39.1096,-94.5945,6.53174280690613,9.20722705743651,1.05452934598364,1.06841421809304,0,0,0,,1017
26,False,'00:14:06,0.105626462898205,0.165170362155479,0.466220153890406,2839.12842017465,6.41029957304661,27.7825036705484,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:27 AM,7/12/2022 8:14:06 AM,846,39.1131,-94.5858,7.77748658101719,False,1,24,39.1131,-94.5858,7.77723589460833,9.20722705743651,1.58167853982748,1.59439157600436,0,0,0,,1017
28,False,'00:19:14,0.147212769756653,0.35657536601651,0.649776185696229,3841.30609604807,6.4734501287862,25.2401681786079,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:35 AM,7/12/2022 8:19:14 AM,1154,39.1175,-94.5757,7.31774101533463,False,1,35,39.1175,-94.5757,7.31460235721321,9.20722705743651,2.20440287711859,2.2160791764734,0,0,0,,1017
30,False,'00:24:20,0.187722618339951,0.851208429254635,0.828580884086854,4817.54248177429,6.52136358711147,31.5405260317648,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:14 AM,7/12/2022 8:24:20 AM,1460,39.1217,-94.5658,6.57639353339933,False,1,41,39.1217,-94.5658,6.55920855963253,9.20722705743651,2.81100804402276,2.8218004138771,0,0,0,,1017
32,False,'00:29:19,0.22684223151245,0.304896468304963,1.00124928150344,5760.27594314483,6.55887880689838,137.953483334873,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:13 AM,7/12/2022 8:29:19 AM,1759,39.1256,-94.5561,7.25799705128614,False,1,48,39.1256,-94.5561,7.18593775887247,9.20722705743651,3.3967954588766,3.40808042730491,0,0,0,,1017
34,False,'00:33:49,0.262098505222254,0.497256956315591,1.15686544911504,6609.9077839023,6.58939275658472,43.3553137406827,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:25 AM,7/12/2022 8:33:49 AM,2029,39.1306,-94.5486,7.24235490035386,False,1,53,39.1306,-94.5486,7.18933721846685,9.20722705743651,3.92473220873087,3.93981777957832,0,0,0,,1017
36,False,'00:39:00,0.303918919303218,0.774249878116446,1.34145479683729,7617.72714930985,6.63751660570476,43.8143161882979,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:13 AM,7/12/2022 8:39:00 AM,2340,39.1384,-94.5427,7.38944800574484,False,1,59,39.1384,-94.5427,7.37326668448316,9.20722705743651,4.55096212937403,4.56766246529518,0,0,0,,1017
38,False,'00:44:28,0.346609748405337,0.279427996771101,1.52988603241582,8646.5224216647,6.66674092191593,37.720052304249,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:31 AM,7/12/2022 8:44:28 AM,2668,39.1458,-94.5361,7.15176382898696,False,1,66,39.1458,-94.5361,7.24661768170991,9.20722705743651,5.1902258743253,5.20204993103656,0,0,0,,1017
40,False,'00:49:24,0.38659802390899,0.125559916272096,1.70638858156482,9610.18955235862,6.70939601661652,72.314911425983,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:32 AM,7/12/2022 8:49:24 AM,2964,39.149,-94.5258,7.08380296257544,False,1,76,39.149,-94.5258,7.09504576241215,9.20722705743651,5.78902086824451,5.79741702603227,0,0,0,,1017
42,False,'00:54:27,0.425152860452303,0.769884954083738,1.87656413542925,10539.3126075069,6.72002974135637,62.7727814715795,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:18 AM,7/12/2022 8:54:27 AM,3267,39.1512,-94.5155,6.70919347783736,False,1,85,39.1512,-94.5155,6.71715606962186,9.20722705743651,6.36635116875721,6.371680824529,0,0,0,,1017
44,False,'00:59:19,0.462888860497007,0.638596058464508,2.0431254616852,11448.7027332107,6.7369656374032,14.2164104447484,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:56 AM,7/12/2022 8:59:19 AM,3559,39.1522,-94.5051,6.77011603998788,False,1,91,39.1522,-94.5051,6.75660263357261,9.20722705743651,6.93141999537462,6.9338360396692,0,0,0,,1017
46,False,'01:04:28,0.50282800848664,0.58520251156932,2.21941116898871,12411.1859526237,6.75373942222316,-40.644689734398,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:36 AM,7/12/2022 9:04:28 AM,3868,39.1513,-94.4941,6.8541030241273,False,1,97,39.1513,-94.4941,6.80184691834761,9.20722705743651,7.52947934092969,7.52782291936768,0,0,0,,1017
48,False,'01:09:20,0.542093299770645,0.644026228636961,2.39272256882819,13357.430073205,6.78787930394184,-37.6473935217811,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:56 AM,7/12/2022 9:09:20 AM,4160,39.1464,-94.4852,7.35616699238818,False,1,103,39.1464,-94.4852,7.32049019043466,9.20722705743651,8.11744817828287,8.11520528577978,0,0,0,,1017
50,False,'01:14:37,0.583492905850031,0.564595631572449,2.57545453000287,14355.1084951898,6.80666268185435,-95.589936809887,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:35 AM,7/12/2022 9:14:37 AM,4477,39.1391,-94.4785,6.71195361652642,False,1,111,39.1391,-94.4785,6.66033350335546,9.20722705743651,8.73737680882105,8.73512549031969,0,0,0,,1017
52,False,'01:19:34,0.623191232460312,0.543906828150082,2.75067728605855,15311.7882223359,6.83464764962178,-169.302491293221,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:06 AM,7/12/2022 9:19:34 AM,4774,39.1322,-94.4724,7.36657855830051,False,1,120,39.1322,-94.4724,7.67286023938573,9.20722705743651,9.33183003146712,9.31446781757236,0,0,0,,1017
54,False,'01:24:39,0.664839316913552,0.749271994864804,2.93450599536356,16315.4546605219,6.87227278491865,-56.3117396972029,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:28 AM,7/12/2022 9:24:39 AM,5079,39.1277,-94.4626,7.15466199877109,False,1,129,39.1277,-94.4626,7.20359420328866,9.20722705743651,9.95547944277135,9.92773339657468,0,0,0,,1017
56,False,'01:29:54,0.705452351520121,0.861158608228948,3.11376614215536,17294.1776995914,6.87802247667662,-3.35375394396847,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:22 AM,7/12/2022 9:29:54 AM,5394,39.1267,-94.4515,6.90748052861805,False,1,135,39.1267,-94.4515,6.91837945049251,9.20722705743651,10.5636297444281,10.5301812849586,0,0,0,,1017
58,False,'01:35:06,0.744692444058742,0.826932600090977,3.28696631832391,18239.8145621113,6.87085117518475,63.1791090737025,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:29 AM,7/12/2022 9:35:06 AM,5706,39.1292,-94.4411,6.84912293369282,False,1,142,39.1292,-94.4411,6.81362764332632,9.20722705743651,11.1512212491157,11.1171107380233,0,0,0,,1017
60,False,'01:41:56,0.798402482702353,0.803424778594393,3.52403477441731,19534.1589212328,6.88940379952241,-21.5295085923839,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:13 AM,7/12/2022 9:41:56 AM,6116,39.1368,-94.4298,7.4501290387001,False,1,152,39.1368,-94.4298,7.4456368444781,9.20722705743651,11.9554895467086,11.9212897356959,0,0,0,,1017
62,False,'01:47:20,0.840247043201891,0.0454920007525155,3.70873070098991,20542.5601849495,6.89472652996866,-21.1293943212114,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:09 AM,7/12/2022 9:47:20 AM,6440,39.1437,-94.4223,6.72961153350033,False,1,159,39.1437,-94.4223,6.74600554356298,9.20722705743651,12.5820810421979,12.5466476670328,0,0,0,,1017
64,False,'01:55:03,0.898143901243759,0.693034240868118,3.96427918122317,21937.8016241634,6.87832975026193,-21.7783392923262,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:21 AM,7/12/2022 9:55:03 AM,6903,39.1549,-94.4151,6.7603039755897,False,1,167,39.1549,-94.4151,6.76516218840765,9.20722705743651,13.4490438787412,13.4132026264433,0,0,0,,1017
66,False,'02:00:14,0.938001507886466,0.598658206177225,4.14020497664221,22898.319799702,6.88040533847772,54.9986483375502,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:19 AM,7/12/2022 10:00:14 AM,7214,39.1618,-94.4086,6.79791492458375,False,1,173,39.1618,-94.4086,6.83180044922431,9.20722705743651,14.0458822026413,14.0074778148885,0,0,0,,1017
68,False,'02:05:27,0.97808520620651,0.532516288632809,4.31712870850358,23864.2865002202,6.88173197121202,-54.7307879315109,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:18 AM,7/12/2022 10:05:27 AM,7527,39.1672,-94.3999,6.75786258246737,False,1,179,39.1672,-94.3999,6.76510088687524,9.20722705743651,14.6461060830038,14.6053377920417,0,0,0,,1017
70,True,'02:10:22,1.01511658244721,0.15376811855128,4.48278381395523,24768.7288492122,6.8802835991508,-89.3566542883286,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:23:13 PM,7/12/2022 10:10:22 AM,7822,39.1699,-94.39,6.980284166373,False,2,188,39.1699,-94.39,6.93835333302595,9.20722705743651,15.2081005037069,15.1692629302799,0,0,0,,1017
72,False,'02:15:21,1.05177837049069,0.875850523109748,4.64994874472265,25681.4145297419,6.87658948110903,-93.2761103902243,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:23:19 PM,7/12/2022 10:15:21 AM,8121,39.17,-94.3794,6.84800938503441,False,2,193,39.17,-94.3794,6.80909395931591,9.20722705743651,15.7752170931556,15.7390683894971,0,0,0,,1017
74,False,'02:19:58,1.08614834422538,0.190827844950957,4.80666380381973,26537.046088973,6.87878135492703,27.4877774454527,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:23:16 PM,7/12/2022 10:19:58 AM,8398,39.1681,-94.3698,6.92735261614924,False,2,199,39.1681,-94.3698,6.93657752557918,9.20722705743651,16.3068818952309,16.2704856445333,0,0,0,,1017
76,False,'02:25:13,1.12717803520384,0.486609111227394,4.99374484426678,27558.4695773252,6.9067735095959,-48.1531370041029,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:22:30 PM,7/12/2022 10:25:13 AM,8713,39.1683,-94.3583,7.15794173390298,False,2,205,39.1683,-94.3583,7.40473492855478,9.20722705743651,16.9415650259675,16.8886016397528,0,0,0,,1017
78,False,'02:30:17,1.16548326967818,0.321198077603333,5.16840331595237,28512.0684294219,6.91431182932944,8.01821650645612,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:22:18 PM,7/12/2022 10:30:17 AM,9017,39.1721,-94.3485,6.865228786194,False,2,211,39.1721,-94.3485,6.89018799908005,9.20722705743651,17.534103881611,17.4777036471709,0,0,0,,1017
80,False,'02:35:43,1.20440189955628,0.341488823346282,5.34585865613982,29480.9376005997,6.89416027410588,55.5890897959637,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:22:49 PM,7/12/2022 10:35:43 AM,9343,39.1775,-94.3397,6.73354751830863,False,2,217,39.1775,-94.3397,6.70444462960132,9.20722705743651,18.1361312736277,18.0819014265129,0,0,0,,1017
82,False,'02:40:48,1.23984351791403,0.793857449563858,5.507460039903,30363.2474740722,6.86366743302145,157.373353961942,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:23:35 PM,7/12/2022 10:40:48 AM,9648,39.1836,-94.3331,6.47622185196964,False,2,222,39.1836,-94.3331,6.43905417483227,9.20722705743651,18.6843732116301,18.6330365355509,0,0,0,,1017
84,False,'02:45:42,1.27064611224496,0.556390167244839,5.64790909663428,31130.0700506382,6.79212869754234,226.550285096945,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:25:21 PM,7/12/2022 10:45:42 AM,9942,39.1893,-94.3281,5.66447077889394,False,2,227,39.1893,-94.3281,5.66325555425952,9.20722705743651,19.1608546702654,19.1098131142324,0,0,0,,1017
86,False,'02:50:43,1.30264672108591,0.413152618690252,5.79382068051745,31926.7168869227,6.73046151072577,219.102665719049,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:26:52 PM,7/12/2022 10:50:43 AM,10243,39.1954,-94.3232,5.87619898821553,False,2,232,39.1954,-94.3232,5.8441650859677,9.20722705743651,19.6558680647197,19.6069279603452,0,0,0,,1017
88,False,'02:56:24,1.33939578358788,0.0389335408182313,5.96138355229078,32841.5752424036,6.67277539955526,110.685346814024,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:28:17 PM,7/12/2022 10:56:24 AM,10584,39.2031,-94.3192,6.22627359408956,False,2,238,39.2031,-94.3192,6.15290190800911,9.20722705743651,20.2243346917931,20.1823947062256,0,0,0,,1017
90,False,'03:01:05,1.37235880880241,0.177567311784506,6.11168341822574,33662.1811840603,6.66330225199481,4.27247183543509,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:28:30 PM,7/12/2022 11:01:05 AM,10865,39.2103,-94.317,6.49586352016556,False,2,243,39.2103,-94.317,6.48445460840427,9.20722705743651,20.7342355841174,20.6941946301826,0,0,0,,1017
92,False,'03:05:37,1.40323595212098,0.974789118623739,6.25247239226661,34430.8596382891,6.64153774839797,-19.6990486608685,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:00 PM,7/12/2022 11:05:37 AM,11137,39.2171,-94.3154,6.36802126288813,False,2,247,39.2171,-94.3154,6.36870383598936,9.20722705743651,21.2118702316687,21.1723965214153,0,0,0,,1017
94,False,'03:10:11,1.43513653579423,0.857702942792069,6.39792789636957,35225.0163740324,6.63151210555542,75.7716947410628,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:14 PM,7/12/2022 11:10:11 AM,11411,39.2238,-94.3125,6.45107416557847,False,2,252,39.2238,-94.3125,6.5617571207132,9.20722705743651,21.7053363493808,21.6613786427685,0,0,0,,1017
96,False,'03:14:36,1.46405721934743,0.28536445772802,6.52979609816553,35944.9892711219,6.59734757552317,41.0197973125107,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:59 PM,7/12/2022 11:14:36 AM,11676,39.2292,-94.308,6.43576037981228,False,2,257,39.2292,-94.308,6.46051421319918,9.20722705743651,22.1527067668238,22.1062812834911,0,0,0,,1017
98,False,'03:19:58,1.50066448292583,0.918053565339274,6.69671241644249,36856.3175792709,6.57717639367342,10.7295608134504,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:30:25 PM,7/12/2022 11:19:58 AM,11998,39.2346,-94.3002,6.21514406291793,False,2,262,39.2346,-94.3002,6.22655683787471,9.20722705743651,22.718979924178,22.6706632521212,0,0,0,,1017
100,False,'03:24:58,1.53277271948382,0.889475189420734,6.84311474507185,37655.6437795858,6.53338365626696,-69.0505866095036,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:31:20 PM,7/12/2022 11:24:58 AM,12298,39.2378,-94.2919,5.83915575960081,False,2,267,39.2378,-94.2919,5.77188320049663,9.20722705743651,23.2156581982542,23.1683188760707,0,0,0,,1017
102,False,'03:30:08,1.5701276350297,0.708871003375932,7.01344009482419,38585.5846890608,6.54632064629545,4.93656753871576,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:31:04 PM,7/12/2022 11:30:08 AM,12608,39.2376,-94.2812,6.74227836143754,False,2,273,39.2376,-94.2812,6.73397363655988,9.20722705743651,23.793496689885,23.7439508749277,0,0,0,,1017
104,False,'03:35:06,1.60603230612247,0.34151897988364,7.17715283710319,39479.4221399684,6.55781099653538,-251.799486492769,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:30:51 PM,7/12/2022 11:35:06 AM,12906,39.2358,-94.2712,6.52909780253556,False,2,279,39.2358,-94.2712,6.84178636009335,9.20722705743651,24.3489015324218,24.2942185565121,0,0,0,,1017
106,False,'03:40:11,1.64447941804612,0.214125843099357,7.35245822033502,40436.5529942747,6.59098989180982,-76.2474279217485,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:30:14 PM,7/12/2022 11:40:11 AM,13211,39.2355,-94.2604,6.86658480350471,False,2,285,39.2355,-94.2604,6.92528147099269,9.20722705743651,24.9436350724893,24.8750300211142,0,0,0,,1017
108,False,'03:45:34,1.68308805290462,0.170800286773944,7.52850009165596,41397.7049200444,6.59599042555884,62.5082374434266,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:30:09 PM,7/12/2022 11:45:34 AM,13534,39.2354,-94.2495,6.72079730840539,False,2,291,39.2354,-94.2495,6.77668484063427,9.20722705743651,25.540867190526,25.4658105859477,0,0,0,,1017
110,False,'03:50:52,1.7219519613155,0.18089940316468,7.7057059210921,42365.2118145245,6.61154254725997,-3.61354217300817,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:53 PM,7/12/2022 11:50:52 AM,13852,39.2308,-94.2402,6.65545857301234,False,2,297,39.2308,-94.2402,6.66708171146064,9.20722705743651,26.1420481030469,26.061288520891,0,0,0,,1017
112,False,'03:55:39,1.75662427183018,0.559384015963093,7.86379953016161,43228.3699692798,6.61926804554206,100.215315478232,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:46 PM,7/12/2022 11:55:39 AM,14139,39.2243,-94.2349,6.41967502949413,False,2,302,39.2243,-94.2349,6.47469181302914,9.20722705743651,26.6783897147566,26.5942520580895,0,0,0,,1017
114,False,'04:00:39,1.79354364741286,0.243052600137943,8.03213897001476,44147.4682246198,6.63560284601832,219.902556255329,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:31 PM,7/12/2022 12:00:39 PM,14439,39.2165,-94.2313,6.80158265375791,False,2,308,39.2165,-94.2313,6.66478102423959,9.20722705743651,27.2494908934605,27.1672344869341,0,0,0,,1017
116,False,'04:04:55,1.82322148309179,0.760354683327856,8.16745952068494,44886.2902270044,6.6302112126451,25.5821753829974,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:39 PM,7/12/2022 12:04:55 PM,14695,39.2115,-94.2255,6.62644427292816,False,2,312,39.2115,-94.2255,6.54340727191468,9.20722705743651,27.7085736019334,27.6322619543875,0,0,0,,1017
118,False,'04:09:33,1.85856964903547,0.319390085573312,8.3286347941256,45766.2736269283,6.65541005678614,-140.622624234879,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:16 PM,7/12/2022 12:09:33 PM,14973,39.208,-94.2165,6.93742992687616,False,2,318,39.208,-94.2165,7.0176554077557,9.20722705743651,28.2553699362931,28.1720374535606,0,0,0,,1017
120,False,'04:14:32,1.89523459286416,0.0868947742216947,8.49581411416983,46679.0378699103,6.66774462011803,-94.9892617217434,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:06 PM,7/12/2022 12:14:32 PM,15272,39.2061,-94.2063,6.80461236945416,False,2,324,39.2061,-94.2063,6.84063174353465,9.20722705743651,28.8225353421865,28.7343653467737,0,0,0,,1017
122,False,'04:20:00,1.93409930131092,0.0348979017689166,8.67302359148977,47646.5646810756,6.6630588915174,-22.936802579202,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:10 PM,7/12/2022 12:20:00 PM,15600,39.2025,-94.1962,6.566154257676,False,2,330,39.2025,-94.1962,6.60365190339021,9.20722705743651,29.4237286303618,29.3312375285282,0,0,0,,1017
124,False,'04:24:58,1.97041671782167,0.692973422728358,8.83861830851428,48550.6773218419,6.67366489933684,12.4479459272422,OUT,LaBenite_OUT,7/12/2022 10:08:21 AM,Ft Osage,7/12/2022 12:29:04 PM,7/12/2022 12:24:58 PM,15898,39.1958,-94.1904,6.78159222693052,False,2,335,39.1958,-94.1904,6.81818879999312,9.20722705743651,29.9855181798716,29.8903639341595,0,0,0,,1017
126,True,'04:30:19,2.0172958534278,0.777638549084779,9.01711739346906,49525.245121906,6.67894053585342,126.097057457304,IN,Ft Osage_IN,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:49 PM,7/12/2022 12:30:19 PM,16219,39.1872,-94.189,6.67847076748587,True,3,341,39.1872,-94.189,6.74060847126764,9.20722705743651,30.5910865357136,30.4914308421567,0,0,0,,1017
128,False,'04:35:19,2.08396015635327,0.279855728376949,9.18520438275526,50442.9650497677,6.69056514823823,-159.291035292708,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:35 PM,7/12/2022 12:35:19 PM,16519,39.1804,-94.1843,6.43745918200784,False,3,348,39.1804,-94.1843,7.06113607831561,9.20722705743651,31.161331261429,31.0341325509671,0,0,0,,1017
130,False,'04:39:58,2.1471666820096,0.917091471131501,9.34457295235828,51313.0842233015,6.70937981084244,24.5766393884834,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:12 PM,7/12/2022 12:39:58 PM,16798,39.1778,-94.175,7.1363714323532,False,3,355,39.1778,-94.175,7.11882058448153,9.20722705743651,31.7019982496762,31.567051464728,0,0,0,,1017
