index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6789
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:38:38 PM,-66082,39.1154,-94.6115,19.0814015574637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:26:34 PM,-63206,39.1203,-94.6119,0.402573897067832,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:31:35 PM,-62905,39.1594,-94.6245,31.4962596806123,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:37:32 PM,-62548,39.1909,-94.6878,39.3140843008937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:39:33 PM,-44427,39.1948,-94.6913,1.55420486545254,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:47:14 AM,-4366,39.1884,-94.6811,15.962232058227,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:51:36 AM,-4104,39.1751,-94.6376,18.007270833463,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:56:57 AM,-3783,39.1411,-94.611,22.187448880649,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.520205746720536,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6789
20,False,'00:07:06,0.0513809428366208,0.0737353824787041,0.226788159132143,1531.87963256515,7.41115138668587,-68.2688199984777,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:06 AM,7/12/2022 7:07:06 AM,426,39.1097,-94.5997,7.18096568323026,False,1,14,39.1097,-94.5997,7.41115138668587,7.41115138668587,0.76939180211976,0.748236844525022,0,0,0,,6789
22,False,'00:17:04,0.135507185728387,0.950157635715387,0.598109406015321,3559.21624767277,7.4349423571109,50.5249993886015,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:32 AM,7/12/2022 7:17:04 AM,1024,39.1162,-94.5785,7.60392017137437,False,1,30,39.1162,-94.5785,7.60536856957127,7.4349423571109,2.02912037171558,1.98194199944101,0,0,0,,6789
24,False,'00:27:04,0.218753744081527,0.109547209239201,0.965547850713133,5565.35357212388,7.44083665239412,55.8253826566262,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:23 AM,7/12/2022 7:27:04 AM,1624,39.1249,-94.5582,7.43883301981301,False,1,47,39.1249,-94.5582,7.43661244988381,7.44116392513863,3.27567631280158,3.22654678352517,0,0,0,,6789
26,False,'00:36:58,0.300657636327165,0.2724475941702,1.32705995856232,7539.13433258218,7.43985123045435,4.43381717116391,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:25 AM,7/12/2022 7:36:58 AM,2218,39.1378,-94.5432,7.40860153555191,False,1,59,39.1378,-94.5432,7.44957419558919,7.44116392513863,4.50212681714267,4.4488509832349,0,0,0,,6789
28,False,'00:46:50,0.384747609054746,0.843889221309975,1.69822111410983,9565.59688236414,7.46965258091576,58.4637451116075,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:50 AM,7/12/2022 7:46:50 AM,2810,39.1489,-94.5263,7.66122905937152,False,1,75,39.1489,-94.5263,7.70799358601236,7.46965258091576,5.76131226772499,5.69186242326771,0,0,0,,6789
30,False,'00:56:42,0.465409934279049,0.00993444653039363,2.05425312206861,11509.4574396142,7.45264314186769,-16.1502955782227,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:08 AM,7/12/2022 7:56:42 AM,3402,39.1523,-94.5044,7.33108735331661,False,1,92,39.1523,-94.5044,7.33133638174588,7.46965258091576,6.96917121972662,6.89551285848662,0,0,0,,6789
32,False,'01:06:18,0.543748552733118,0.942557580028814,2.40002861950638,13397.3195871395,7.43669966083987,-65.4055551566943,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:25 AM,7/12/2022 8:06:18 AM,3978,39.1462,-94.4848,7.3694399434567,False,1,103,39.1462,-94.4848,7.34985841233724,7.46965258091576,8.14223437311411,8.06699700362514,0,0,0,,6789
34,False,'01:16:34,0.625557052362576,0.905431044581883,2.76111967794261,15368.8015055606,7.39770641959244,-87.8615717785623,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:02 AM,7/12/2022 8:16:34 AM,4594,39.1317,-94.4721,7.02118071456446,False,1,120,39.1317,-94.4721,7.19969329647254,7.46965258091576,9.36725644323776,9.27980042991817,0,0,0,,6789
36,False,'01:26:35,0.70682341690216,0.0673096749596169,3.11981782935447,17327.2186503717,7.38213936235944,45.0513330237576,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:15 AM,7/12/2022 8:26:35 AM,5195,39.1266,-94.4511,7.13990689010043,False,1,136,39.1266,-94.4511,7.16812064724536,7.46965258091576,10.5841604394071,10.4854726764192,0,0,0,,6789
38,False,'01:36:58,0.786425512655618,0.00251085311117584,3.47117013552742,19245.5290112411,7.31239498708632,-37.070286380364,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:12 AM,7/12/2022 8:36:58 AM,5818,39.135,-94.4322,7.03766898524747,False,1,151,39.135,-94.4322,7.05367465582011,7.46965258091576,11.7761432354217,11.6733564846921,0,0,0,,6789
40,False,'01:47:08,0.86443642144709,0.675404384894735,3.81549916921798,21125.4937681867,7.25288572740974,-53.7034810190948,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:55 AM,7/12/2022 8:47:08 AM,6428,39.1483,-94.4191,6.69851527473599,False,1,162,39.1483,-94.4191,6.72029424767466,7.46965258091576,12.9442991778092,12.8390075378095,0,0,0,,6789
42,False,'01:57:04,0.940329200045922,0.947266253564878,4.15047907810328,22954.4142522932,7.19955674596786,33.5605254156376,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:30 AM,7/12/2022 8:57:04 AM,7024,39.1622,-94.4082,6.79731814948739,False,1,173,39.1622,-94.4082,6.83533436922305,7.46965258091576,14.0807376795257,13.9718442781229,0,0,0,,6789
44,True,'02:07:13,1.01647907885935,0.36452045664668,4.48899632105215,24802.6478431155,7.14157328753048,-74.6227891554226,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:15:02 AM,7/12/2022 9:07:13 AM,7633,39.1699,-94.3896,6.7001036788687,False,2,188,39.1699,-94.3896,6.68488556027269,7.46965258091576,15.2291767893881,15.1186484188912,0,0,0,,6789
46,False,'02:17:12,1.08753456418616,0.405499751385368,4.81298448200099,26571.5556744511,7.06828866186797,104.326668452915,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:17:00 AM,7/12/2022 9:17:12 AM,8232,39.1678,-94.3695,6.69265270406129,False,2,199,39.1678,-94.3695,6.68484619908251,7.46965258091576,16.328325157503,16.2181709193114,0,0,0,,6789
48,False,'02:27:02,1.16019834270847,0.519857690279237,5.1443058974098,28380.5015466998,7.04045499307703,-65.9826218056628,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:17:44 AM,7/12/2022 9:27:02 AM,8822,39.1716,-94.3499,6.89486818807911,False,2,210,39.1716,-94.3499,6.98476355464194,7.46965258091576,17.452352010835,17.3221380603221,0,0,0,,6789
50,False,'02:37:27,1.23475938404699,0.975679632111805,5.48427816767987,30236.6792834309,6.98304130618012,124.985875096942,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:19:09 AM,7/12/2022 9:37:27 AM,9447,39.1827,-94.334,6.57837015835261,False,2,221,39.1827,-94.334,6.54702386864788,7.46965258091576,18.605727384112,18.4774270424451,0,0,0,,6789
52,False,'02:48:09,1.30806542450503,0.218750155601649,5.81852807288011,32061.6140995684,6.8910390489088,193.61649208003,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:21:20 AM,7/12/2022 9:48:09 AM,10089,39.1965,-94.3225,6.34942306931395,False,2,233,39.1965,-94.3225,6.32228739747517,7.46965258091576,19.7396893065708,19.6140162745598,0,0,0,,6789
54,False,'02:58:40,1.38628016595084,0.344881181736197,6.17515993773284,34008.7497504338,6.8930884219989,-84.7427605159175,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:21:18 AM,7/12/2022 9:58:40 AM,10720,39.2134,-94.3165,6.96659772356294,False,2,245,39.2134,-94.3165,6.97055180544536,7.46965258091576,20.9495833073969,20.8291345137499,0,0,0,,6789
56,False,'03:09:10,1.46171006494525,0.913568148172337,6.51909389502486,35886.5574725875,6.86283998414665,-23.0215489447617,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:21:57 AM,7/12/2022 10:09:10 AM,11350,39.2289,-94.3086,7.0705049585566,False,2,256,39.2289,-94.3086,7.11942227590553,7.46965258091576,22.116398930504,21.9912099517386,0,0,0,,6789
58,False,'03:19:14,1.53542383478924,0.297815216421121,6.8552029036189,37721.6426057703,6.85355598844469,-124.89970187177,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:22:08 AM,7/12/2022 10:19:14 AM,11954,39.2381,-94.2912,6.84045777249783,False,2,268,39.2381,-94.2912,6.78387308785752,7.46965258091576,23.2566679675668,23.1350204524908,0,0,0,,6789
60,False,'03:29:06,1.60798280007368,0.641635842218082,7.18604640732215,39527.9791797157,6.84967877610355,-58.5188135127917,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:22:13 AM,7/12/2022 10:29:06 AM,12546,39.2352,-94.2708,6.77828100430427,False,2,279,39.2352,-94.2708,6.81517538673415,7.46965258091576,24.3790734781011,24.2522038850305,0,0,0,,6789
62,False,'03:39:40,1.68763262129769,0.858889481185455,7.54922173403454,41510.8407685096,6.86974436341453,-79.6121896540522,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:21:52 AM,7/12/2022 10:39:40 AM,13180,39.2354,-94.2481,6.71661105039862,False,2,291,39.2354,-94.2481,6.80527434981691,7.46965258091576,25.6111665475716,25.4685518968679,0,0,0,,6789
64,False,'03:50:06,1.7646225620966,0.817255145656222,7.90026893631982,43427.4853257437,6.86457375284652,80.023149066549,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:21:55 AM,7/12/2022 10:50:06 AM,13806,39.2227,-94.2339,6.4687337625404,False,2,303,39.2227,-94.2339,6.49376662132446,7.46965258091576,26.8021142611954,26.6572495011091,0,0,0,,6789
66,False,'04:00:32,1.84630764108858,0.396703471362423,8.27272432660883,45461.0141274626,6.92243711692491,-107.55050400943,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:21:08 AM,7/12/2022 11:00:32 AM,14432,39.209,-94.2197,7.12303959859251,False,2,316,39.209,-94.2197,7.2988490287433,7.46965258091576,28.0656904771684,27.9016160368231,0,0,0,,6789
68,False,'04:10:14,1.92076411391295,0.0809392435227096,8.61221980102792,47314.5886582238,6.94872951819365,76.5091770556037,OUT,LaBenite_OUT,7/12/2022 9:05:05 AM,Ft Osage,7/12/2022 11:20:49 AM,7/12/2022 11:10:14 AM,15014,39.204,-94.1995,6.9004863409252,False,2,328,39.204,-94.1995,6.97272993890798,7.46965258091576,29.2174482932482,29.0383075628105,0,0,0,,6789
70,True,'04:20:33,2.00133319120414,0.421422782496955,8.97686922891289,49305.4985321795,6.98425489947021,-72.9451802206329,IN,Ft Osage_IN,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:33:56 PM,7/12/2022 11:20:33 AM,15633,39.1892,-94.1884,7.29598029698577,True,3,340,39.1892,-94.1884,7.30515952581127,7.46965258091576,30.4545423352651,30.2660411165396,0,0,0,,6789
72,False,'04:30:10,2.1422330492204,0.512844114163523,9.33213331907047,51245.1664182888,7.05447636229486,68.1961693519033,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:32:34 PM,7/12/2022 11:30:10 AM,16210,39.1778,-94.1758,7.0542349019091,False,3,355,39.1778,-94.1758,7.2965303413148,7.46965258091576,31.6597960822013,31.365743320068,0,0,0,,6789
74,False,'04:40:34,2.28173531896006,0.385073694540965,9.68387353820012,53165.5947030507,7.0300275823067,64.9086531130604,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:33:00 PM,7/12/2022 11:40:34 AM,16834,39.1765,-94.1537,6.85561039373486,False,3,367,39.1765,-94.1537,6.86157207051789,7.46965258091576,32.8530948951101,32.5556873015933,0,0,0,,6789
76,False,'04:50:55,2.41787843051142,0.113094795463151,10.0271439952288,55039.779852057,6.99083683432072,47.6152019082585,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:33:39 PM,7/12/2022 11:50:55 AM,17455,39.1718,-94.1332,6.80745911455586,False,3,381,39.1718,-94.1332,6.85388906561575,7.46965258091576,34.0176595556217,33.7108600986181,0,0,0,,6789
78,False,'05:01:26,2.5544134363862,0.756401235942884,10.3714025723465,56919.3599307998,6.94304864787976,69.1240556666718,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:34:22 PM,7/12/2022 12:01:26 PM,18086,39.1584,-94.1207,6.60055312543559,False,3,392,39.1584,-94.1207,6.59513578076386,7.46965258091576,35.1855764700557,34.8780492702761,0,0,0,,6789
80,False,'05:11:52,2.68803956179706,0.0611877774788916,10.708326715023,58758.8955261781,6.89097003902363,109.971242209296,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:35:06 PM,7/12/2022 12:11:52 PM,18712,39.1444,-94.1097,6.75559209381214,False,3,404,39.1444,-94.1097,6.76271055721343,7.46965258091576,36.3286108961189,36.0158300713367,0,0,0,,6789
82,False,'05:21:36,2.81288017910008,0.721047123893802,11.0230991281773,60477.4872953535,6.84916333785566,55.5902363122486,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:35:37 PM,7/12/2022 12:21:36 PM,19296,39.1358,-94.0932,6.51822378626139,False,3,414,39.1358,-94.0932,6.49842559591943,7.46965258091576,37.3964943127007,37.0861979687943,0,0,0,,6789
84,False,'05:32:02,2.94991994656962,0.398332525326801,11.3686304082716,62364.0160670849,6.8355907825928,13.6412773877366,OUT,Ft Osage_OUT,7/12/2022 11:20:27 AM,Napolean,7/12/2022 12:35:47 PM,7/12/2022 12:32:02 PM,19922,39.1335,-94.0718,7.11183025232411,False,3,426,39.1335,-94.0718,7.10306649956208,7.46965258091576,38.5687289447815,38.2570354543196,0,0,0,,6789
86,True,'05:41:02,3.04532307843931,0.209261451147214,11.6587047539257,63947.7615354202,6.80159820046238,58.1034916967208,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:24:17 PM,7/12/2022 12:41:02 PM,20462,39.136,-94.0539,6.66092250908966,False,4,436,39.136,-94.0539,6.63726315160044,7.46965258091576,39.5528227546415,39.2410811526397,0,0,0,,6789
88,False,'05:51:48,3.14073977556389,0.683986748276196,12.0035516067912,65830.5534771346,6.75927412450849,42.339793052243,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:25:19 PM,7/12/2022 12:51:48 PM,21108,39.1465,-94.037,6.41360839863182,False,4,447,39.1465,-94.037,6.4103423481958,7.46965258091576,40.7227354281993,40.4100460748239,0,0,0,,6789
90,False,'06:02:37,3.2270690438282,0.224963008792359,12.3155554527456,67534.029446439,6.63050057577213,-5.86238464568565,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:28:22 PM,7/12/2022 1:02:37 PM,21757,39.1566,-94.0223,6.42266281382156,False,4,458,39.1566,-94.0223,6.430231637375,7.46965258091576,41.7812263221937,41.4668326607609,0,0,0,,6789
92,False,'06:12:01,3.30904032431174,0.372557053597319,12.6118090325902,69151.512245544,6.60413685535712,-44.2588141697431,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:28:59 PM,7/12/2022 1:12:01 PM,22321,39.1602,-94.0045,6.73955367553331,False,4,468,39.1602,-94.0045,6.72977767959912,7.46965258091576,42.7862835374969,42.4708986240606,0,0,0,,6789
94,False,'06:21:34,3.39874730363622,0.408062237935416,12.9360203125062,70921.6382599367,6.64527465082419,-42.8558516749829,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:28:07 PM,7/12/2022 1:21:34 PM,22894,39.1517,-93.9878,7.02821403876739,False,4,479,39.1517,-93.9878,7.05611258183555,7.46965258091576,43.8861888494705,43.5654844441333,0,0,0,,6789
96,False,'06:31:58,3.49857863920153,0.601579387519923,13.2968221734438,72891.541220291,6.70613906806611,58.5833448885069,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:26:58 PM,7/12/2022 1:31:58 PM,23518,39.1418,-93.97,7.23233522443519,False,4,491,39.1418,-93.97,7.30947198090674,7.46965258091576,45.1102298005377,44.7706955239471,0,0,0,,6789
98,False,'06:42:39,3.59026635976737,0.683099881273795,13.6281920786739,74700.7518368576,6.64701569355028,141.908558658246,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:27:59 PM,7/12/2022 1:42:39 PM,24159,39.1485,-93.9516,6.11076668665019,False,4,502,39.1485,-93.9516,6.02012131949043,7.46965258091576,46.2344211583621,45.9040067303099,0,0,0,,6789
100,False,'06:52:18,3.67191749541526,0.807949723169957,13.9232886184788,76311.9174385022,6.59145917803349,30.157474413564,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:28:55 PM,7/12/2022 1:52:18 PM,24738,39.1601,-93.9408,6.27707618383095,False,4,512,39.1601,-93.9408,6.3645799093355,7.46965258091576,47.2355530491477,46.8998292134682,0,0,0,,6789
102,False,'07:02:15,3.7554617831356,0.0422612554955595,14.2252272263268,77960.4393056001,6.53496110900057,-10.0009201648553,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:29:46 PM,7/12/2022 2:02:15 PM,25335,39.1656,-93.9233,6.24621473450918,False,4,523,39.1656,-93.9233,6.25567269808155,7.46965258091576,48.2598970471357,47.9191899116404,0,0,0,,6789
104,False,'07:12:18,3.84537858882814,0.0602250590902748,14.5501968427275,79734.7056791421,6.54317699675607,-41.4400214841296,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:29:41 PM,7/12/2022 2:12:18 PM,25938,39.1753,-93.9076,6.94245114463565,False,4,534,39.1753,-93.9076,6.93585508649563,7.46965258091576,49.3623750590101,49.0173202895051,0,0,0,,6789
106,False,'07:22:13,3.92734428421109,0.0611808936489018,14.84643023738,81352.0782713053,6.48080711542602,202.99484763647,OUT,Napolean_OUT,7/12/2022 12:36:08 PM,Lexington,7/12/2022 2:30:27 PM,7/12/2022 2:22:13 PM,26533,39.187,-93.8966,6.20759474940872,False,4,543,39.187,-93.8966,6.25466980507797,7.46965258091576,50.3673637948946,50.018753323826,0,0,0,,6789
108,True,'07:32:10,4.00502574189039,0.217116735452336,15.143036745298,82971.4879841317,6.42464932736192,19.9469875227332,IN,Lexington_IN,7/12/2022 2:30:51 PM,Waverly,7/12/2022 6:05:33 PM,7/12/2022 2:32:10 PM,27130,39.1984,-93.885,6.13740930595424,True,5,553,39.1984,-93.885,6.14778672997127,7.46965258091576,51.3736183388742,51.0238881969945,0,0,0,,6789
110,False,'07:42:22,4.05141023494927,0.895356308089987,15.4570244274712,84685.7952857082,6.40176769502842,-94.0026622956998,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:06:32 PM,7/12/2022 2:42:22 PM,27742,39.2082,-93.8697,6.15336006921463,False,5,563,39.2082,-93.8697,6.13751881815986,7.46965258091576,52.438839510716,52.0894587184416,0,0,0,,6789
112,False,'07:53:10,4.09981582100256,0.937918533984068,15.7846933695421,86474.7994148014,6.36968784833409,-117.294979331649,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:07:53 PM,7/12/2022 2:53:10 PM,28390,39.215,-93.8509,6.44724508650022,False,5,577,39.215,-93.8509,6.4202631086134,7.46965258091576,53.5504751393281,53.2033261451339,0,0,0,,6789
114,False,'08:02:56,4.13262590530433,0.477093613435907,16.0067926454519,87687.4151700815,6.1334458067677,375.276459379773,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:17:47 PM,7/12/2022 3:02:56 PM,28976,39.2152,-93.8369,4.07841806380273,False,5,585,39.2152,-93.8369,4.14788471429776,7.46965258091576,54.3039596369123,53.9539862145233,0,0,0,,6789
116,False,'08:13:06,4.17988501299541,0.233437260807164,16.3267008024011,89434.0470299568,6.17248532723102,-89.6566475751487,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:16:10 PM,7/12/2022 3:13:06 PM,29586,39.214,-93.817,6.61210558983711,False,5,596,39.214,-93.817,6.59711385486219,7.46965258091576,55.3892663580827,55.0361141980818,0,0,0,,6789
118,False,'08:23:20,4.2294018660523,0.633609109871596,16.6618921755202,91264.1220647049,6.24290746650708,-131.54528704137,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:13:24 PM,7/12/2022 3:23:20 PM,30200,39.2054,-93.799,6.82653444376402,False,5,607,39.2054,-93.799,6.80647413536837,7.46965258091576,56.5264222643079,56.1748513111696,0,0,0,,6789
120,False,'08:34:26,4.28122566382818,0.547924179027353,17.01269980695,93179.4586150008,6.26926343382134,168.733367345082,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:12:24 PM,7/12/2022 3:34:26 PM,30866,39.1996,-93.7788,6.08058043414902,False,5,619,39.1996,-93.7788,6.0428948664563,7.46965258091576,57.716557220101,57.3548104850118,0,0,0,,6789
122,False,'08:44:02,4.32469016058294,0.461395741764961,17.3069213386055,94785.8468545243,6.26639539413092,-118.155570702034,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:12:31 PM,7/12/2022 3:44:02 PM,31442,39.2065,-93.7624,6.48481271650877,False,5,629,39.2065,-93.7624,6.46686630796061,7.46965258091576,58.7147205956898,58.3585612210205,0,0,0,,6789
124,False,'08:53:05,4.3671430089497,0.199633247524485,17.5942947813508,96354.8459559151,6.29127046291204,-59.962330459209,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:11:41 PM,7/12/2022 3:53:05 PM,31985,39.2105,-93.745,6.54929486253159,False,5,639,39.2105,-93.745,6.51505617841871,7.46965258091576,59.6896514379403,59.337109141812,0,0,0,,6789
126,False,'09:02:47,4.41326584759253,0.761752287538092,17.9065112624563,98059.4828688263,6.32588858715082,51.729128490579,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:10:35 PM,7/12/2022 4:02:47 PM,32567,39.2071,-93.7261,6.47402599378993,False,5,649,39.2071,-93.7261,6.50465293218163,7.46965258091576,60.7488637088477,60.3880448909578,0,0,0,,6789
128,False,'09:13:28,4.46420215857268,0.321862477756331,18.2513112843689,99942.0191232981,6.36198547362627,53.4288630333479,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:30 PM,7/12/2022 4:13:28 PM,33208,39.207,-93.7048,6.5827200246913,False,5,661,39.207,-93.7048,6.62629988930179,7.46965258091576,61.9186175057189,61.5471994713817,0,0,0,,6789
130,False,'09:24:09,4.51412673381059,0.631495795050597,18.5892626260496,101787.163011145,6.3739009509133,61.8940517830528,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:11 PM,7/12/2022 4:24:09 PM,33849,39.2192,-93.6911,6.59745004855567,False,5,672,39.2192,-93.6911,6.55897036684356,7.46965258091576,63.0651367631595,62.6984823146369,0,0,0,,6789
