index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5678
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:21:07 PM,-63533,39.1165,-94.6108,2.96067736439991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:30:10 AM,-1790,39.1162,-94.6102,0.162528298653116,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:45:09 AM,-891,39.1154,-94.6111,0.43937445006394,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:10 AM,-290,39.115,-94.612,0.498189759216498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
12,False,'00:04:58,0.0268629204414727,0.414189659125927,0.118569102462883,941.026138778886,4.87404860699934,-81.023168065714,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:04:20 AM,7/12/2022 8:04:58 AM,298,39.1122,-94.6055,4.74286886368341,False,1,10,39.1122,-94.6055,4.87404860699934,4.87404860699934,0.402252462248194,0.393453132991582,0,0,0,,5678
14,False,'00:14:56,0.109983079941613,0.795272242354537,0.485449640637271,2944.11740989414,5.23431780435993,50.1169490342723,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:47:42 AM,7/12/2022 8:14:56 AM,896,39.1135,-94.5847,7.59754274171975,False,1,24,39.1135,-94.5847,7.62982897623153,5.23431780435993,1.64691567354128,1.59565211023081,0,0,0,,5678
16,False,'01:24:36,0.674141534506981,0.153802417896008,2.97556465811657,16539.6264014746,5.54589856549197,52.9622569091161,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:23 AM,7/12/2022 9:24:36 AM,5076,39.1269,-94.4602,5.66430367595703,False,1,131,39.1269,-94.4602,7.26643958814538,5.54589856549197,10.094773304713,8.44464665713536,0,0,0,,5678
18,False,'01:38:54,0.787776389625836,0.205766933668303,3.4771327139539,19278.0834466953,5.85816773936566,16.6575532017064,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:26 AM,7/12/2022 9:38:54 AM,5934,39.1351,-94.4318,7.22680505353023,False,1,151,39.1351,-94.4318,7.1914740843615,5.85816773936566,11.7963716237925,10.1232599187425,0,0,0,,5678
20,False,'01:48:44,0.865174401669224,0.785668885440882,3.81875650874532,21143.2781630929,6.02225639355531,-20.4144742372048,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:50 AM,7/12/2022 9:48:44 AM,6524,39.1484,-94.4189,6.99561697025911,False,1,162,39.1484,-94.4189,6.99044790072034,6.02225639355531,12.9553498884753,11.2835155093264,0,0,0,,5678
22,True,'02:04:24,0.990100672509297,0.330232766191354,4.37016326438139,24153.844121551,6.26410715508301,-99.3840965946303,IN,LaBenite_IN,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:33:59 PM,7/12/2022 10:04:24 AM,7464,39.1684,-94.3969,6.97843649285682,True,2,181,39.1684,-94.3969,7.10825642376762,6.26410715508301,14.8260288473915,13.1299542818781,0,0,0,,5678
24,False,'02:18:35,1.09935844996372,0.190792763731251,4.86689726566185,26865.9082364321,6.4318528064869,-217.229669296788,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:28:32 PM,7/12/2022 10:18:35 AM,8315,39.168,-94.366,7.20517735404008,False,2,201,39.168,-94.366,7.24745107653968,6.4318528064869,16.5112273598793,14.8006284651899,0,0,0,,5678
26,False,'02:44:32,1.2944376399611,0.258256469556501,5.75639014177052,31722.3539468491,6.62225123573373,230.272040464374,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:23:25 PM,7/12/2022 10:44:32 AM,9872,39.1938,-94.3244,6.88895802325478,False,2,231,39.1938,-94.3244,6.9834925298171,6.62225123573373,19.528882820997,17.7618908284534,0,0,0,,5678
28,False,'02:59:23,1.40472660125784,0.20404457527693,6.25926923096599,34467.9689609522,6.67754244516395,48.0403744141426,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:22:07 PM,7/12/2022 10:59:23 AM,10763,39.2174,-94.3151,6.93074022468317,False,2,248,39.2174,-94.3151,6.92035680182237,6.67754244516395,21.2349288957349,19.4770010510444,0,0,0,,5678
30,False,'03:14:21,1.51693465696808,0.405847852427538,6.77089871947067,37261.3593314759,6.73651047946023,44.0097438245269,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:20:54 PM,7/12/2022 11:14:21 AM,11661,39.2362,-94.296,6.87790318709076,False,2,265,39.2362,-94.296,7.04653755254662,6.73651047946023,22.9706612006515,21.1748660291937,0,0,0,,5678
32,False,'03:24:39,1.59940710393729,0.330050057597266,7.14694423234851,39314.4894542561,6.83551087099197,-99.3560624141131,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:19:02 PM,7/12/2022 11:24:39 AM,12279,39.2358,-94.2731,7.51149923981665,False,2,278,39.2358,-94.2731,7.51536589671328,6.83551087099197,24.2464171128619,22.4389849498046,0,0,0,,5678
34,False,'03:34:11,1.67673821452369,0.193062418865334,7.49954704953829,41239.6273446388,6.92693413651599,17.7320166888216,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:17:29 PM,7/12/2022 11:34:11 AM,12851,39.2359,-94.2512,7.51186084565363,False,2,290,39.2359,-94.2512,7.57533515606085,6.92693413651599,25.4426423390302,23.6181890279082,0,0,0,,5678
36,False,'03:44:10,1.75397531325379,0.149976454969151,7.85172120554459,43162.4248343036,6.96106388090423,-37.5913204486891,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:16:58 PM,7/12/2022 11:44:10 AM,13450,39.225,-94.2348,7.03231752397033,False,2,302,39.225,-94.2348,7.03025221774663,6.96106388090423,26.6374133076142,24.806467154616,0,0,0,,5678
38,False,'03:54:47,1.83907301984472,0.253275429630703,8.239736984095,45280.9101127456,7.03046945422961,64.7494477847692,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:16:01 PM,7/12/2022 11:54:47 AM,14087,39.2094,-94.2218,7.35533958899722,False,2,315,39.2094,-94.2218,7.35862844733378,7.03046945422961,27.953779030817,26.1250207325469,0,0,0,,5678
40,False,'04:04:43,1.91748877948462,0.577871102608531,8.59728542160536,47233.0500592844,7.07089438207766,-80.6634925362301,OUT,LaBenite_OUT,7/12/2022 10:05:49 AM,Ft Osage,7/12/2022 12:15:32 PM,7/12/2022 12:04:43 PM,14683,39.2047,-94.2001,7.31551564358753,False,2,327,39.2047,-94.2001,7.29847526986799,7.07089438207766,29.1667825568119,27.3343762628221,0,0,0,,5678
42,True,'04:14:40,1.99974216900578,0.2658497369589,8.97233210913692,49280.7268038549,7.15285997641175,65.5790596330299,IN,Ft Osage_IN,7/12/2022 12:15:01 PM,Napolean,7/12/2022 1:26:27 PM,7/12/2022 12:14:40 PM,15280,39.1894,-94.1889,7.43402882831802,True,3,340,39.1894,-94.1889,7.57220434499519,7.15285997641175,30.4391498969023,28.5886922691883,0,0,0,,5678
44,True,'04:25:06,2.15410932680146,0.507146349318772,9.36207809693394,51408.6586641633,7.21860995964771,3.89700087682977,OUT,Ft Osage_OUT,7/12/2022 12:15:01 PM,Napolean,7/12/2022 1:25:14 PM,7/12/2022 12:25:06 PM,15906,39.1777,-94.1739,7.59098540923975,False,3,356,39.1777,-94.1739,7.77140021642132,7.21860995964771,31.761385453942,29.8735758382878,0,0,0,,5678
46,False,'04:34:30,2.28701758449274,0.838696290794297,9.69719221207858,53238.3118864737,7.22268440163588,200.981842711793,OUT,Ft Osage_OUT,7/12/2022 12:15:01 PM,Napolean,7/12/2022 1:25:09 PM,7/12/2022 12:34:30 PM,16470,39.1761,-94.1529,7.06260400735025,False,3,367,39.1761,-94.1529,7.08000694982043,7.23350215925304,32.8982792580699,31.0094142736146,0,0,0,,5678
48,False,'04:45:24,2.43837100481929,0.861883068910255,10.0788138540134,55321.8865116967,7.20870755921209,81.7755841367731,OUT,Ft Osage_OUT,7/12/2022 12:15:01 PM,Napolean,7/12/2022 1:25:23 PM,7/12/2022 12:45:24 PM,17124,39.1702,-94.1307,7.10828585492838,False,3,382,39.1702,-94.1307,7.18218750489416,7.23350215925304,34.1929525070601,32.2909867914492,0,0,0,,5678
50,False,'04:54:16,2.56044316122276,0.268582829960873,10.386605885807,57002.3668535336,7.19060052656343,-130.429400149334,OUT,Ft Osage_OUT,7/12/2022 12:15:01 PM,Napolean,7/12/2022 1:25:38 PM,7/12/2022 12:54:16 PM,17656,39.1579,-94.1197,6.98807676099922,False,3,393,39.1579,-94.1197,6.94446322089553,7.23350215925304,35.2371545805987,33.3387231045731,0,0,0,,5678
52,False,'05:09:05,2.77412220391263,0.446265642766194,10.9253749928575,59943.9338847245,7.2329173981973,74.5944957461038,OUT,Ft Osage_OUT,7/12/2022 12:15:01 PM,Napolean,7/12/2022 1:25:06 PM,7/12/2022 1:09:05 PM,18545,39.138,-94.0987,7.35477439648617,False,3,411,39.138,-94.0987,7.34786435465177,7.23350215925304,37.0649595938158,35.1411355738473,0,0,0,,5678
54,True,'05:24:31,2.98266042450735,0.204857573217248,11.4511820606979,62814.7308834501,7.16944910459069,2.43285719977394,IN,Napolean_IN,7/12/2022 1:25:45 PM,Lexington,7/12/2022 3:08:22 PM,7/12/2022 1:24:31 PM,19471,39.1337,-94.0666,6.75865986561788,True,4,429,39.1337,-94.0666,6.7555239817725,7.23350215925304,38.8487901475853,36.9105972859057,0,0,0,,5678
56,False,'05:43:57,3.05903967405597,0.824027678758435,11.7082780987697,64218.4216659118,7.16944910459069,52.8092962101067,IN,Napolean_IN,7/12/2022 1:25:45 PM,Lexington,7/12/2022 3:20:30 PM,7/12/2022 1:43:57 PM,20637,39.1371,-94.0511,2.824357041207,False,4,437,39.1371,-94.0511,2.81040493026344,7.23350215925304,39.7210031626161,37.7882099804891,0,0,0,,5678
58,False,'05:53:50,3.15240005177785,0.0849728443884473,12.0456931782048,66060.6376736682,7.13937469933609,-19.5271268294723,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:21:10 PM,7/12/2022 1:53:50 PM,21230,39.1481,-94.0353,6.93454487654388,False,4,449,39.1481,-94.0353,6.93253066830673,7.23350215925304,40.8657031197144,38.9320868276687,0,0,0,,5678
60,False,'06:36:26,3.56275771093962,0.363417229609848,13.5287726766122,74157.9426231546,7.10818099289715,86.0581194547232,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:21:41 PM,7/12/2022 2:36:26 PM,23786,39.145,-93.9561,6.86846203468058,False,4,499,39.145,-93.9561,6.87295918372263,7.23350215925304,45.897135150086,43.239727037958,0,0,0,,5678
62,False,'06:46:22,3.65565439424526,0.831323537285981,13.8645119114106,75991.0088684835,7.0774143271292,-26.038271652068,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:22:09 PM,7/12/2022 2:46:22 PM,24382,39.1584,-93.9438,6.96352310914574,False,4,510,39.1584,-93.9438,6.97291601773439,7.23350215925304,47.0361497083961,44.3797171246878,0,0,0,,5678
64,False,'06:50:00,3.69384308217891,0.486991804000521,14.0025301959021,76744.5599352558,7.11309205024608,110.34191782334,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:21:38 PM,7/12/2022 2:50:00 PM,24600,39.1619,-93.9363,19.3592876648815,False,4,515,39.1619,-93.9364,7.76795090358489,7.23350215925304,47.5043846331681,44.8446270138938,0,0,0,Too fast(1),5678
66,False,'06:52:27,3.71533202130509,0.128269575573843,14.0801936788395,77168.5863650319,7.08693894695479,169.265338803148,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:22:00 PM,7/12/2022 2:52:27 PM,24747,39.1633,-93.9319,6.28331341164976,False,4,518,39.1633,-93.9319,6.34247283840834,7.23350215925304,47.7678624413782,45.1059145752717,0,0,0,,5678
68,False,'06:58:34,3.77443030865173,0.399465749517169,14.2937816463063,78334.7321501882,7.08903165631402,-49.7093906018025,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:21:58 PM,7/12/2022 2:58:34 PM,25114,39.1668,-93.9193,7.28526898134361,False,4,525,39.1668,-93.9193,7.26048974209829,7.23350215925304,48.4924718382233,45.8247491142512,0,0,0,,5678
70,False,'07:04:47,3.83348937271665,0.599377739400901,14.5072278563484,79500.1039693514,7.08024364062091,102.100371780426,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:22:05 PM,7/12/2022 3:04:47 PM,25487,39.1734,-93.9089,6.97585899877311,False,4,532,39.1734,-93.9089,6.93874720146211,7.23350215925304,49.2166003148966,46.5491772051862,0,0,0,,5678
72,False,'07:10:47,3.88239543685296,0.581747317972546,14.6839799638063,80465.1336363979,6.98979350729545,125.105604066579,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:23:09 PM,7/12/2022 3:10:47 PM,25847,39.1805,-93.9024,6.27687385670348,False,4,538,39.1805,-93.9024,6.24618434793652,7.23350215925304,49.8162419496536,47.1518976614023,0,0,0,,5678
74,False,'07:13:47,3.90998120567408,0.941139449628129,14.7836780863416,81009.464605794,7.02277510366501,101.646473928734,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:23:12 PM,7/12/2022 3:13:47 PM,26027,39.1847,-93.8992,7.85965604465689,False,4,540,39.1847,-93.8992,7.87775956339897,7.23350215925304,50.154473533079,47.5013769592714,0,0,0,,5678
76,False,'07:19:47,3.96701872339561,0.993016718920039,14.9898181967654,82134.94664382,7.02035019778361,-30.2818483708414,OUT,Napolean_OUT,7/12/2022 1:37:54 PM,Lexington,7/12/2022 3:23:14 PM,7/12/2022 3:19:47 PM,26387,39.1929,-93.8916,7.03492471587474,False,4,547,39.1929,-93.8916,7.01376246399267,7.23350215925304,50.8538156488889,48.1999644083651,0,0,0,,5678
78,True,'07:22:53,3.99196718607979,0.0757034383455993,15.0799847933857,82627.2374683347,6.97304563964636,-7.3489935329787,IN,Lexington_IN,7/12/2022 3:23:44 PM,Waverly,7/12/2022 6:41:20 PM,7/12/2022 3:22:53 PM,26573,39.1962,-93.8878,7.31666547460124,True,5,551,39.1962,-93.8878,7.31329377882645,7.23350215925304,51.1597109854451,48.5067677562896,0,0,0,,5678
80,False,'07:26:06,4.00896866889624,0.108676956618498,15.1697273573949,83117.2131631721,6.95130289800167,-21.8435910860733,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:42:32 PM,7/12/2022 3:26:06 PM,26766,39.1994,-93.8839,7.0034624029809,False,5,554,39.1994,-93.8839,6.5910667534206,7.23350215925304,51.4641677671135,48.8571066005937,0,0,0,,5678
82,False,'07:31:54,4.03925690670857,0.0969823059674463,15.3747556537208,84236.6249279544,6.97050790110144,-47.0469548349608,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:41:48 PM,7/12/2022 3:31:54 PM,27114,39.2058,-93.8739,6.87691234985838,False,5,561,39.2058,-93.8739,6.86120965838816,7.23350215925304,52.1597379900008,49.5538015771526,0,0,0,,5678
84,False,'07:37:35,4.06617450693244,0.301396483726215,15.5569673013338,85231.4625463394,6.93512058115577,-45.8699465212294,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:43:07 PM,7/12/2022 3:37:35 PM,27455,39.2105,-93.8641,6.54095010003169,False,5,567,39.2105,-93.8641,6.53657578286127,7.23350215925304,52.7779014270192,50.1715921296843,0,0,0,,5678
86,False,'07:43:35,4.09463493604995,0.760908066785161,15.7496227252255,86283.3210064547,6.90157247040547,-21.9875170473227,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:44:20 PM,7/12/2022 3:43:35 PM,27815,39.2142,-93.8529,6.5125826823051,False,5,576,39.2142,-93.8529,6.49992674560871,7.23350215925304,53.431495972446,50.8251288239685,0,0,0,,5678
88,False,'07:49:35,4.12316720050432,0.354425636636983,15.9427644196233,87337.8344021826,6.87203266498086,-90.2278212584915,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:45:23 PM,7/12/2022 3:49:35 PM,28175,39.2163,-93.841,6.43631153731056,False,5,583,39.2163,-93.841,6.41332986194972,7.23350215925304,54.0867402183797,51.4800175710991,0,0,0,,5678
90,False,'07:55:13,4.15179974246557,0.86123139076145,16.1365849163511,88396.053917152,6.88267043456818,-142.143014389097,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:45:01 PM,7/12/2022 3:55:13 PM,28513,39.2163,-93.8287,7.21232927107106,False,5,589,39.2163,-93.8287,7.15208134954664,7.23350215925304,54.7442873400451,52.1405014488597,0,0,0,,5678
92,False,'07:58:13,4.16741047288911,0.37881305749363,16.2422576690207,88973.0051218152,6.8958014962588,-134.074654197934,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:44:34 PM,7/12/2022 3:58:13 PM,28693,39.2153,-93.8221,9.79163399113124,False,5,593,39.2153,-93.8221,9.71585571912483,7.23350215925304,55.1027881979494,52.5011402621744,0,0,0,,5678
94,False,'08:04:51,4.20031716947061,0.91700385186045,16.4650109364647,90189.1915345635,6.89005746913107,-69.660983501387,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:44:46 PM,7/12/2022 4:04:51 PM,29091,39.2112,-93.809,6.77833757820665,False,5,600,39.2112,-93.809,6.74603853899009,7.23350215925304,55.8584913992217,53.2594154690177,0,0,0,,5678
96,False,'08:10:51,4.23067545157627,0.925607888723807,16.6705133792965,91311.1920404438,6.89715413532252,-171.243447515924,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:44:32 PM,7/12/2022 4:10:51 PM,29451,39.2052,-93.7985,7.12973538447844,False,5,607,39.2052,-93.7985,7.10324190660223,7.23350215925304,56.5556701912514,53.9599760465261,0,0,0,,5678
98,False,'08:16:36,4.2610578625359,0.988844469513623,16.8761791560882,92434.084315702,6.92796624696897,77.9396938908933,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:43:34 PM,7/12/2022 4:16:36 PM,29796,39.2002,-93.7875,7.27160375412778,False,5,614,39.2002,-93.7875,7.25034122735544,7.23350215925304,57.2534031030826,54.6484950602381,0,0,0,,5678
100,False,'08:23:05,4.29398993991688,0.429886416620597,17.0991042322095,93651.208768019,6.93437543802395,29.7085326173378,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:43:22 PM,7/12/2022 4:23:05 PM,30185,39.2013,-93.7737,7.02157097830455,False,5,622,39.2013,-93.7737,6.98672059457974,7.23350215925304,58.0096891751201,55.4076318720436,0,0,0,,5678
102,False,'08:29:05,4.3249060375009,0.510347769050425,17.3083826608844,94793.8253695901,6.94770570813631,187.737637622536,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:42:58 PM,7/12/2022 4:29:05 PM,30545,39.2058,-93.7618,6.80646142600126,False,5,629,39.2058,-93.7618,6.79903738851444,7.23350215925304,58.7196782151085,56.1177506026196,0,0,0,,5678
104,False,'08:35:05,4.35533103453426,0.498506516293226,17.5143367129531,95918.2915677767,6.95101526186343,78.7460549941889,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:42:52 PM,7/12/2022 4:35:05 PM,30905,39.2095,-93.7499,6.91171465803968,False,5,636,39.2095,-93.7499,6.98606382197146,7.23350215925304,59.4183891173063,56.8051066771001,0,0,0,,5678
106,False,'08:38:15,4.37065351852856,0.022873658290272,17.6180582568838,96484.5895794071,6.93929788047227,-50.4574447281221,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:43:12 PM,7/12/2022 4:38:15 PM,31095,39.2106,-93.7435,8.51670459146598,False,5,640,39.2106,-93.7435,8.49652155604034,7.23350215925304,59.7702703879547,57.1568824293492,0,0,0,,5678
108,False,'08:41:35,4.38514906332944,0.353342779898773,17.7161820524394,97020.3250516247,6.93728477397538,-20.1329285956836,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:43:42 PM,7/12/2022 4:41:35 PM,31295,39.2104,-93.7373,2.29970938309473,False,5,643,39.2104,-93.7373,2.11063614092997,7.23350215925304,60.1031609770504,57.5132771771107,0,0,0,,5678
110,False,'08:47:15,4.41538511890837,0.223186221990899,17.9208571147977,98137.8082325669,6.9689810586584,295.244330948095,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:42:50 PM,7/12/2022 4:47:15 PM,31635,39.2062,-93.7256,6.71139606895653,False,5,650,39.2062,-93.7256,6.69210169452189,7.23350215925304,60.7975328334976,58.2055895674285,0,0,0,,5678
112,False,'08:52:37,4.43983202586963,0.778534831076819,18.086344051204,99041.3324136215,6.91739949820199,120.23202629,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:44:11 PM,7/12/2022 4:52:37 PM,31957,39.2052,-93.715,6.66555298221602,False,5,655,39.2052,-93.715,6.54010191256063,7.23350215925304,61.3589567310947,58.7818907085271,0,0,0,,5678
114,False,'08:58:37,4.46888369307934,0.313388199255428,18.283001706573,100115.042223436,6.89673633398577,45.2283741808319,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:44:43 PM,7/12/2022 4:58:37 PM,32317,39.2077,-93.703,6.72080346344218,False,5,662,39.2077,-93.703,6.64105257745864,7.23350215925304,62.0261290757358,59.4567111618054,0,0,0,,5678
116,False,'09:04:37,4.49732405824732,0.851006898001989,18.4755213128111,101166.15914747,6.86585585870123,54.4236440516127,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:45:29 PM,7/12/2022 5:04:37 PM,32677,39.2141,-93.6941,6.47626003509868,False,5,668,39.2141,-93.6941,6.40523561129131,7.23350215925304,62.6792628520042,60.1159744506056,0,0,0,,5678
118,False,'09:11:13,4.52829730159798,0.962605419140037,18.6851865747923,102310.887778268,6.82937186405437,22.0666551663561,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:46:23 PM,7/12/2022 5:11:13 PM,33073,39.2237,-93.6893,6.577882225351,False,5,675,39.2237,-93.6893,6.58012959917148,7.23350215925304,63.3905642461112,60.8287359471487,0,0,0,,5678
120,False,'09:17:13,4.55708679052085,0.48537332754674,18.8800694828876,103374.90783787,6.81140031342398,-33.6417996690215,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:46:48 PM,7/12/2022 5:17:13 PM,33433,39.2313,-93.6821,6.76255759529345,False,5,682,39.2313,-93.6821,6.7759068701337,7.23350215925304,64.0517156591107,61.4875069842914,0,0,0,,5678
122,False,'09:20:21,4.57243428186676,0.0105216017446067,18.983960307538,103942.130086948,6.81019609323244,-79.8895880802245,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:46:51 PM,7/12/2022 5:20:21 PM,33621,39.234,-93.6765,8.51981286849507,False,5,686,39.234,-93.6765,8.4498132926934,7.23350215925304,64.4041712242835,61.8434890829336,0,0,0,,5678
124,False,'09:25:30,4.59659675935246,0.562926689028446,19.1475218730738,104835.142144347,6.78507755551083,-8.54236789218998,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:47:25 PM,7/12/2022 5:25:30 PM,33930,39.2363,-93.6666,6.4073271002454,False,5,691,39.2363,-93.6666,6.39147880409979,7.23350215925304,64.9590631910718,62.3989115266844,0,0,0,,5678
126,False,'09:28:30,4.60713956746735,0.962824828576958,19.2188886524711,105224.789885189,6.7308952723009,-59.7635117096406,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:37 PM,7/12/2022 5:28:30 PM,34110,39.2366,-93.6605,17.2455288844572,False,5,693,39.2367,-93.6621,5.38035169451256,7.23350215925304,65.2011790723512,62.6415849151321,0,0,0,Too fast(1),5678
128,False,'09:33:38,4.63456289520897,0.218059464240158,19.4045236901147,106238.318499618,6.7466745271884,-65.7438697515592,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:16 PM,7/12/2022 5:33:38 PM,34418,39.2348,-93.6506,5.02833255966117,False,5,700,39.2348,-93.6506,5.01026304022824,7.23350215925304,65.8309565558659,63.2720400089744,0,0,0,,5678
130,False,'09:37:50,4.65780945460871,0.536975421395014,19.5618851879575,107097.479479666,6.79718262134387,48.3444966785054,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:47:12 PM,7/12/2022 5:37:50 PM,34670,39.2315,-93.6416,6.74096159005856,False,5,705,39.2315,-93.6416,6.73508268601595,7.23350215925304,66.3648144383622,63.8058740350341,0,0,0,,5678
