index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5046
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:58 AM,-1022,39.1147,-94.6117,0.00300852807775233,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5046
4,False,'00:01:30,0.00949756020561125,0.217441683619211,0.0419208772039523,522.542804321769,5.68875765850535,37.3185623863816,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:37:56 AM,7/12/2022 7:01:30 AM,90,39.1146,-94.6092,5.42168525454189,True,1,7,39.1146,-94.6092,5.68875765850535,5.68875765850535,0.142218973785121,0.133957687227307,0,0,0,,5046
6,False,'00:10:24,0.0780292257500408,0.0339252041972229,0.344409882135242,2174.06972477727,6.85436730706351,100.738872350743,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:14 AM,7/12/2022 7:10:24 AM,624,39.11,-94.5924,6.86359224079484,False,1,18,39.11,-94.5924,6.98081726214266,6.85436730706351,1.16843022536061,1.14859380733302,0,0,0,,5046
8,False,'00:20:32,0.158794057401545,0.0962301011939396,0.700894338855009,4120.40055796039,6.89721854291965,73.196468396726,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:06 AM,7/12/2022 7:20:32 AM,1232,39.1186,-94.5728,7.17563435072881,False,1,37,39.1186,-94.5728,7.17692581028652,6.89721854291965,2.37782413566389,2.35709468290298,0,0,0,,5046
10,False,'00:30:29,0.236073364632313,0.654975292686592,1.04199418752072,5982.73463771542,6.90827042288438,60.2278320474053,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:50 AM,7/12/2022 7:30:29 AM,1829,39.1269,-94.5541,6.98338948468902,False,1,49,39.1269,-94.5541,6.97066776377745,6.90827042288438,3.53502488314549,3.51349701649479,0,0,0,,5046
12,False,'00:40:31,0.313387321027411,0.211529638009365,1.38324697265977,7845.90371873896,6.90999954200804,19.8043521158401,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:47 AM,7/12/2022 7:40:31 AM,2431,39.1403,-94.5417,6.86056679248605,False,1,61,39.1403,-94.5417,6.85581269615554,6.91413785058417,4.69274447636082,4.6711829805,0,0,0,,5046
14,False,'00:50:53,0.396850737766472,0.679284044750443,1.75164259936749,9857.26705746289,6.95688192415714,76.5005195751807,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:46 AM,7/12/2022 7:50:53 AM,3053,39.1497,-94.5231,7.36360044317771,False,1,77,39.1497,-94.5231,7.3737044314054,6.95688192415714,5.94254771216618,5.89713086922402,0,0,0,,5046
16,False,'01:00:56,0.473293171844654,0.590927719457205,2.08904860920457,11699.4335471043,6.9393988131753,-64.2161116583535,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:07 AM,7/12/2022 8:00:56 AM,3656,39.1524,-94.5022,6.75305734824877,False,1,92,39.1524,-94.5022,6.74457544483556,6.95688192415714,7.08721690013435,7.03819963547921,0,0,0,,5046
18,False,'01:11:23,0.552931484095524,0.159568905829295,2.44056076983571,13618.6166799976,6.92750005781456,-56.7345211158092,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:21 AM,7/12/2022 8:11:23 AM,4283,39.1447,-94.4831,7.09999497964738,False,1,107,39.1447,-94.4831,7.10285181246711,6.95688192415714,8.27974201154202,8.22500538704627,0,0,0,,5046
20,False,'01:21:17,0.62814551305587,0.418323287319965,2.77254477454866,15431.1801517463,6.91393353160574,-102.721168638313,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:36 AM,7/12/2022 8:21:17 AM,4877,39.1314,-94.4715,6.66480308216428,False,1,121,39.1314,-94.4715,6.88465410122552,6.95688192415714,9.40601673698835,9.33588345477133,0,0,0,,5046
22,False,'01:31:16,0.706767344332069,0.0589434895589109,3.11957033302126,17325.867371977,6.93506841936913,81.1077129273564,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:15 AM,7/12/2022 8:31:16 AM,5476,39.1265,-94.4511,6.87956571318039,False,1,136,39.1265,-94.4511,6.88169863184097,6.95688192415714,10.5833207939399,10.5059641479054,0,0,0,,5046
24,False,'01:41:22,0.779221684751357,0.900285608707901,3.43937346581065,19071.9258218293,6.86631384228991,22.785630341006,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:15 AM,7/12/2022 8:41:22 AM,6082,39.1338,-94.4335,6.3416679177401,False,1,149,39.1338,-94.4335,6.32663291364731,6.95688192415714,11.6682712146407,11.5928816078184,0,0,0,,5046
26,False,'01:50:55,0.849752974181463,0.46711773502838,3.75068852559717,20771.641162218,6.83523234525315,18.9492790830409,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:39 AM,7/12/2022 8:50:55 AM,6655,39.1454,-94.4208,6.46766710763399,False,1,160,39.1454,-94.4208,6.48412699455018,6.95688192415714,12.7244253621621,12.6473333140859,0,0,0,,5046
28,False,'02:01:27,0.924730553527026,0.611190634191332,4.08162887540806,22578.5064957259,6.77124765103647,48.0948100265825,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:26 AM,7/12/2022 9:01:27 AM,7287,39.1597,-94.4111,6.29235992020737,False,1,171,39.1597,-94.4111,6.34843950500203,6.95688192415714,13.8471594286562,13.7655775276029,0,0,0,,5046
30,True,'02:11:50,1.00254183783491,0.204392892716821,4.42544737662597,24455.683851779,6.76615885343865,-23.6352132528084,IN,LaBenite_IN,7/12/2022 9:11:22 AM,Ft Osage,7/12/2022 11:28:39 AM,7/12/2022 9:11:50 AM,7910,39.1691,-94.3935,6.59626318992065,True,2,186,39.1691,-94.3935,6.62612323447385,6.95688192415714,15.0135833604279,14.9241113569432,0,0,0,,5046
32,False,'02:21:53,1.07355648475494,0.24514506509848,4.74924932872339,26223.5750215966,6.73708598528606,44.1101688501448,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:29:30 AM,7/12/2022 9:21:53 AM,8513,39.1688,-94.3733,6.50790797071534,False,2,197,39.1688,-94.3733,6.50335680808605,6.95688192415714,16.1121000043633,16.0212183067485,0,0,0,,5046
34,False,'02:31:38,1.14360261866854,0.995217292838628,5.06863520025554,27967.3553119523,6.72924725026814,-25.5147571729743,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:29:45 AM,7/12/2022 9:31:38 AM,9098,39.1696,-94.3539,6.85353192160993,False,2,207,39.1696,-94.3539,6.95826592019433,6.95688192415714,17.1956348423816,17.0886833509507,0,0,0,,5046
36,False,'02:42:23,1.22039417381363,0.868905591597831,5.41877783334614,29879.0611099189,6.71410612808738,98.2211463729706,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:30:09 AM,7/12/2022 9:42:23 AM,9743,39.1801,-94.3365,6.56839218693552,False,2,219,39.1801,-94.3365,6.54120048942272,6.95688192415714,18.3835137532711,18.2773601122124,0,0,0,,5046
38,False,'02:53:03,1.29351562287976,0.131522451054599,5.75218606636137,31699.4005713523,6.66290041994278,177.265766784932,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:31:27 AM,7/12/2022 9:53:03 AM,10383,39.1937,-94.3247,6.42294249915172,False,2,231,39.1937,-94.3247,6.41738136966588,6.95688192415714,19.5146202546986,19.4111298322376,0,0,0,,5046
40,False,'03:03:08,1.36362217422532,0.831917928687888,6.07184742025188,33444.684937967,6.63504059661779,-4.9282416113422,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:32:09 AM,7/12/2022 10:03:08 AM,10988,39.2084,-94.3176,6.733876368444,False,2,241,39.2084,-94.3176,6.71473932358867,6.95688192415714,20.5990896823753,20.5026388625625,0,0,0,,5046
42,False,'03:13:46,1.43739243596645,0.197310731185327,6.40821401213842,35281.1764222399,6.60620975506242,105.784451659459,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:32:48 AM,7/12/2022 10:13:46 AM,11626,39.2242,-94.3121,6.32421499455113,False,2,253,39.2242,-94.3121,6.40424983770862,6.95688192415714,21.7402325854916,21.6378008526728,0,0,0,,5046
44,False,'03:24:16,1.51002465125631,0.303073744281976,6.73939151024667,37089.3365360236,6.58041021305352,-33.9680363569784,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:33:22 AM,7/12/2022 10:24:16 AM,12256,39.2357,-94.2979,6.56360656722122,False,2,264,39.2357,-94.2979,6.59314214702867,6.95688192415714,22.8637711911493,22.7552572987904,0,0,0,,5046
46,False,'03:36:18,1.59776893650266,0.0809392834196795,7.13947476180683,39273.7077019278,6.61251104170886,-131.193221411229,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:32:45 AM,7/12/2022 10:36:18 AM,12978,39.236,-94.2735,7.04278284146855,False,2,278,39.236,-94.2735,7.04100406143102,6.95688192415714,24.2210765067961,24.0933049810711,0,0,0,,5046
48,False,'03:46:58,1.67691967844756,0.221104660881211,7.50037446156288,41244.1448418391,6.65364139921851,88.3196375843479,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:32:02 AM,7/12/2022 10:46:58 AM,13618,39.2357,-94.2512,6.93453570697255,False,2,290,39.2357,-94.2512,7.03540230458572,6.95688192415714,25.4454493816515,25.2916828840801,0,0,0,,5046
50,False,'03:57:45,1.75492560471755,0.296847951519045,7.85605420224844,43186.0820931989,6.65970841908422,-30.9715604355966,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:31:54 AM,7/12/2022 10:57:45 AM,14265,39.2248,-94.2347,6.27503681391958,False,2,302,39.2248,-94.2347,6.2845094908042,6.95688192415714,26.6521132467791,26.4863262167805,0,0,0,,5046
52,False,'04:08:14,1.8331150072305,0.308241771355636,8.21257053042982,45132.5869379196,6.69804661849684,-13.3163833103795,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:31:21 AM,7/12/2022 11:08:14 AM,14894,39.2103,-94.2231,6.88757608721578,False,2,314,39.2103,-94.2231,7.01369309352352,6.95688192415714,27.8616152828389,27.6851420166635,0,0,0,,5046
54,False,'04:18:34,1.90549362332747,0.677004389607369,8.54259170491654,46934.4337657373,6.67007333597816,-76.2207046527453,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:31:43 AM,7/12/2022 11:18:34 AM,15514,39.2056,-94.2034,6.51025415551832,False,2,325,39.2056,-94.2034,6.50871538669342,6.95688192415714,28.981230994469,28.7941652877426,0,0,0,,5046
56,False,'04:29:32,1.97742532752415,0.777913239933984,8.87057511744846,48725.1548380036,6.58033294831459,-86.6283084545058,OUT,LaBenite_OUT,7/12/2022 9:11:35 AM,Ft Osage,7/12/2022 11:32:43 AM,7/12/2022 11:29:32 AM,16172,39.1944,-94.1894,5.82865316410471,False,2,336,39.1944,-94.1894,5.79780362699364,6.95688192415714,30.0939334821076,29.9097438086336,0,0,0,,5046
58,False,'04:40:49,2.10355607955934,0.172793980725819,9.23461343061817,50712.7281529859,6.58034896783402,-140.898708034719,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:50:44 PM,7/12/2022 11:40:49 AM,16849,39.1794,-94.1816,6.22644834983261,False,3,352,39.1794,-94.1816,6.8514135806925,6.95688192415714,31.3289542824973,31.0847943668204,0,0,0,,5046
60,False,'04:51:01,2.23829994440744,0.743312774146583,9.5743558350715,52567.6508702675,6.60746592383386,43.3404433149627,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:50:10 PM,7/12/2022 11:51:01 AM,17461,39.1765,-94.1606,6.62065269171781,False,3,363,39.1765,-94.1606,6.61370444817446,6.95688192415714,32.4815498228427,32.2332647034018,0,0,0,,5046
62,False,'04:59:24,2.34460558456267,0.822971161024976,9.84239426364117,54031.0848241726,6.59571899016575,27.3862591051376,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:50:23 PM,7/12/2022 11:59:24 AM,17964,39.1752,-94.1439,6.40031383734277,False,3,372,39.1752,-94.1439,6.42303595700793,6.95688192415714,33.3908855235413,33.1341478747499,0,0,0,,5046
64,False,'05:08:14,2.45861917836653,0.588022767743889,10.1298674821284,55600.6286803185,6.59944301233676,-43.1099240636741,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:50:20 PM,7/12/2022 12:08:14 PM,18494,39.1687,-94.1281,6.70817238116675,False,3,384,39.1687,-94.1281,6.72374260765988,6.95688192415714,34.3661548607035,34.1010412005836,0,0,0,,5046
66,False,'05:18:01,2.5883530104592,0.663313900596559,10.4569776188592,57386.5818487241,6.62623731279269,22.8274235352941,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:49:54 PM,7/12/2022 12:18:01 PM,19081,39.1545,-94.1187,6.62717714678608,False,3,395,39.1545,-94.1187,6.61450994872788,6.95688192415714,35.4758947102357,35.2138812015913,0,0,0,,5046
68,False,'05:26:42,2.70526609997255,0.5598687449871,10.7517616091219,58996.0409950115,6.66012937943218,40.9946815341255,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:49:24 PM,7/12/2022 12:26:42 PM,19602,39.1431,-94.1075,6.85736848029427,False,3,405,39.1431,-94.1075,6.85405384099763,6.95688192415714,36.4759662588216,36.2124484902603,0,0,0,,5046
70,False,'05:36:35,2.83270639313899,0.411631306536178,11.0730888300192,60750.4206482741,6.65544252356756,74.1988838370141,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:49:29 PM,7/12/2022 12:36:35 PM,20195,39.1348,-94.0903,6.87246236433625,False,3,416,39.1348,-94.0903,6.84669537465645,6.95688192415714,37.5660872356063,37.3042629984874,0,0,0,,5046
72,False,'05:47:08,2.95744292062592,0.0397367467396206,11.3875987917109,62467.5794871656,6.5702887068472,56.064193082629,OUT,Ft Osage_OUT,7/12/2022 11:32:59 AM,Napolean,7/12/2022 12:50:27 PM,7/12/2022 12:47:08 PM,20828,39.1334,-94.0706,6.08725031171777,False,3,427,39.1334,-94.0706,6.0743352915466,6.95688192415714,38.6330802705892,38.372303506412,0,0,0,,5046
74,True,'05:55:46,3.04817386810599,0.535237860332004,11.6690078337258,64004.0142037027,6.57813203603261,66.2273765298538,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:42:12 PM,7/12/2022 12:55:46 PM,21346,39.1362,-94.0533,6.66584005708323,False,4,436,39.1362,-94.0533,6.65241637892716,6.95688192415714,39.5877765421986,39.3270521349396,0,0,0,,5046
76,False,'06:06:43,3.14409554539364,0.0916283825110195,12.0156797426375,65896.7705710406,6.55839052752187,107.326630334567,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:42:43 PM,7/12/2022 1:06:43 PM,22003,39.1468,-94.0363,6.51637712571256,False,4,448,39.1468,-94.0363,6.50984698087088,6.95688192415714,40.7638808227862,40.5042648525955,0,0,0,,5046
78,False,'06:16:33,3.23103965836987,0.714745143904475,12.329905707679,67612.378847414,6.55086851368833,66.7838031175851,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:42:54 PM,7/12/2022 1:16:33 PM,22593,39.1568,-94.0214,6.41654585558941,False,4,458,39.1568,-94.0214,6.45968672274185,6.95688192415714,41.8299103828886,41.5631539023997,0,0,0,,5046
80,False,'06:26:56,3.32357639371823,0.15206299461937,12.6643440494051,69438.342487708,6.55314080154724,25.321094869969,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:42:52 PM,7/12/2022 1:26:56 PM,23216,39.1595,-94.0013,6.77743384328349,False,4,470,39.1595,-94.0013,6.83869940774643,6.95688192415714,42.9645115870401,42.6855914968882,0,0,0,,5046
82,False,'06:37:31,3.41829324870228,0.746918132049144,13.0066615927584,71307.3249266584,6.55980122352991,-178.057599625382,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:42:45 PM,7/12/2022 1:37:31 PM,23851,39.149,-93.985,7.04298681642081,False,4,481,39.149,-93.985,7.0230255765498,6.95688192415714,44.1258434334014,43.8443410893476,0,0,0,,5046
84,False,'06:47:43,3.51554396212864,0.663002803898605,13.3581367902306,73226.306248408,6.62413769066043,67.0507945709415,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:41:31 PM,7/12/2022 1:47:43 PM,24463,39.1419,-93.9661,7.04557718754874,False,4,493,39.1419,-93.9661,7.12891069909545,6.95688192415714,45.318243145178,45.0089409862393,0,0,0,,5046
86,False,'06:58:38,3.60771216647174,0.805111190587237,13.6912432187679,75044.9979202953,6.56046564943945,82.1231863999679,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:42:37 PM,7/12/2022 1:58:38 PM,25118,39.1512,-93.9496,5.98174237898484,False,4,504,39.1512,-93.9496,5.97288636427901,6.95688192415714,46.4483257576508,46.1396755645987,0,0,0,,5046
88,False,'07:07:39,3.68312112526549,0.168899843134692,13.9637798177232,76532.9909469723,6.50913835236844,233.022229751469,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:43:27 PM,7/12/2022 2:07:39 PM,25659,39.1607,-93.9383,5.81917139595146,False,4,514,39.1607,-93.9383,6.01160867070367,6.95688192415714,47.3729217586779,47.0460625152894,0,0,0,,5046
90,False,'07:17:37,3.76677404561914,0.457284470780006,14.2661110363286,78183.6563869747,6.46403527250928,16.8651423445173,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:44:09 PM,7/12/2022 2:17:37 PM,26257,39.1661,-93.9208,6.34068868170169,False,4,524,39.1661,-93.9208,6.35396557253023,6.95688192415714,48.3985977111172,48.0566023999315,0,0,0,,5046
92,False,'07:28:07,3.85641728577029,0.408167182872701,14.5900919555846,79952.5246801768,6.43608114009847,57.8933704347991,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:44:31 PM,7/12/2022 2:28:07 PM,26887,39.1767,-93.9058,6.07092264546665,False,4,535,39.1767,-93.9058,6.04778853614204,6.95688192415714,49.497721511375,49.1567491183086,0,0,0,,5046
94,False,'07:38:20,3.94330432226344,0.0764325960788184,14.9041116396903,81667.0067056355,6.41100325333454,30.9878045326992,OUT,Napolean_OUT,7/12/2022 12:50:27 PM,Lexington,7/12/2022 2:44:50 PM,7/12/2022 2:38:20 PM,27500,39.1895,-93.8948,6.26629856611401,False,4,545,39.1895,-93.8948,6.29215129561773,6.95688192415714,50.5630512516038,50.2207288037976,0,0,0,,5046
96,True,'07:49:48,4.01438458881071,0.361906843601091,15.206389009353,83317.3781416348,6.24785739672983,-115.756573210163,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:27:10 PM,7/12/2022 2:49:48 PM,28188,39.2008,-93.8824,5.57214440609916,False,5,555,39.2008,-93.8824,5.54501136841442,6.95688192415714,51.5885445184251,51.2500773850729,0,0,0,,5046
98,False,'07:59:41,4.05754423452586,0.305734650580685,15.4985469317067,84912.4995044794,6.21599058263116,-68.5063332559355,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:28:35 PM,7/12/2022 2:59:41 PM,28781,39.2092,-93.8674,5.94513155815432,False,5,565,39.2092,-93.8674,5.92310233123158,6.95688192415714,52.579706981419,52.2436512191323,0,0,0,,5046
100,False,'08:09:58,4.10370171921404,0.881760824594133,15.8109979401458,86618.4168877503,6.21140639236638,-128.642493014543,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:28:47 PM,7/12/2022 3:09:58 PM,29398,39.2154,-93.8493,6.18541375812801,False,5,578,39.2154,-93.8493,6.14959379299919,6.95688192415714,53.6397148997205,53.3062914103359,0,0,0,,5046
102,False,'08:20:14,4.15229852198857,0.973150474039834,16.1399612737502,88414.4881248313,6.25701482184008,-112.453938149943,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:26:54 PM,7/12/2022 3:20:14 PM,30014,39.2162,-93.8285,6.8517811363257,False,5,589,39.2162,-93.8285,6.80395243835544,6.95688192415714,54.7557418256487,54.4284740181939,0,0,0,,5046
104,False,'08:29:51,4.19818972219094,0.416080783819796,16.4506097390766,90110.5639984032,6.30033538988759,-14.9644656722712,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:25:12 PM,7/12/2022 3:29:51 PM,30591,39.2114,-93.8099,6.80999564752253,False,5,600,39.2114,-93.8099,6.80854898055936,6.95688192415714,55.8096345133351,55.4820711430062,0,0,0,,5046
106,False,'08:40:21,4.24878630693384,0.0504409556342207,16.7931100731674,91980.5444366821,6.3499940359324,-17.025648026479,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:23:21 PM,7/12/2022 3:40:21 PM,31221,39.2017,-93.7924,6.68330149169563,False,5,612,39.2017,-93.7924,6.75472034186757,6.95688192415714,56.9715864877289,56.6353343229363,0,0,0,,5046
108,False,'08:49:45,4.29331310267162,0.276353587007743,17.0945225596756,93626.1937909219,6.37151534469497,69.1180923245223,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:22:34 PM,7/12/2022 3:49:45 PM,31785,39.2011,-93.7739,6.27366651321159,False,5,622,39.2011,-93.7739,6.29396808739509,6.95688192415714,57.9941455889775,57.6541656479374,0,0,0,,5046
110,False,'08:59:54,4.34137590641437,0.248442924293488,17.4198711266368,95402.5291555413,6.39213264382059,-94.8290907404948,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:21:52 PM,7/12/2022 3:59:54 PM,32394,39.2087,-93.7558,6.37257540860699,False,5,633,39.2087,-93.7558,6.36428783283215,6.95688192415714,59.0979092123044,58.7581220652381,0,0,0,,5046
112,False,'09:10:45,4.38943316854865,0.321435005563177,17.7451821811302,97178.6597099056,6.34783204125569,97.2158328563448,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:23:17 PM,7/12/2022 4:10:45 PM,33045,39.2098,-93.7356,5.8804098750847,False,5,644,39.2098,-93.7356,5.90873023880782,6.95688192415714,60.2015455724389,59.8593098199019,0,0,0,,5046
114,False,'09:20:27,4.43286716141073,0.1571227904143,18.0391972246702,98783.9205673556,6.32347252938252,130.863085638154,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:24:01 PM,7/12/2022 4:20:27 PM,33627,39.2053,-93.718,6.16178409147568,False,5,654,39.2053,-93.718,6.05295299756982,6.95688192415714,61.1990084252845,60.8582102482818,0,0,0,,5046
116,False,'09:30:41,4.4771852046025,0.226996486978556,18.3391966154702,100421.854713554,6.27270564262929,110.143778665973,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:25:31 PM,7/12/2022 4:30:41 PM,34241,39.2091,-93.6999,5.91746833804028,False,5,664,39.2091,-93.6999,5.87279699251634,6.95688192415714,62.2167735185139,61.8823702367458,0,0,0,,5046
118,False,'09:40:52,4.51955127842631,0.89108608396941,18.6259826606649,101987.646746747,6.19656821622914,75.6323727906152,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:27:42 PM,7/12/2022 4:40:52 PM,34852,39.2209,-93.6903,5.69708741773723,False,5,673,39.2209,-93.6903,5.66312107368647,6.95688192415714,63.1897115809748,62.8630209299005,0,0,0,,5046
120,False,'09:50:17,4.56110316515195,0.410243773400347,18.9072572794549,103523.347540493,6.18148085207374,-89.4499618301448,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:28:07 PM,7/12/2022 4:50:17 PM,35417,39.2322,-93.6808,6.08236841820766,False,5,683,39.2322,-93.6808,6.09142891160349,6.95688192415714,64.1439518141048,63.8128729196828,0,0,0,,5046
122,False,'10:01:20,4.60829599743612,0.227503544450378,19.2267168023881,105267.529952148,6.13479749318607,-69.8581347517344,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:29:18 PM,7/12/2022 5:01:20 PM,36080,39.2367,-93.6616,5.66753013791406,False,5,694,39.2367,-93.6616,5.63802482855918,6.95688192415714,65.2277365187141,64.9006413759801,0,0,0,,5046
124,False,'10:11:37,4.65683583589857,0.313464257605536,19.5552945309953,107061.495866315,6.1881302060725,65.3346498393143,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:28:01 PM,7/12/2022 5:11:37 PM,36697,39.2316,-93.642,6.70607477336625,False,5,705,39.2316,-93.642,6.7014862904309,6.95688192415714,66.3424552576329,66.0153968959824,0,0,0,,5046
126,False,'10:22:02,4.70636869304217,0.677884284287302,19.8905942395894,108892.162390177,6.23975775659409,45.5664162569527,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:26:52 PM,7/12/2022 5:22:02 PM,37322,39.2321,-93.6217,6.39708685019689,False,5,716,39.2321,-93.6217,6.46106809749505,6.95688192415714,67.4799786981541,67.133245941508,0,0,0,,5046
128,False,'10:31:00,4.74536543055648,0.63581403237215,20.1545724447385,110333.42837046,6.21014525371776,-8.22970715168925,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:27:29 PM,7/12/2022 5:31:00 PM,37860,39.2389,-93.6075,6.217906474138,False,5,726,39.2389,-93.6075,6.21341445411961,6.95688192415714,68.3755398586539,68.0284745854807,0,0,0,,5046
130,False,'10:41:23,4.79126160385731,0.292767276449628,20.465254574153,112029.688042936,6.19437828148182,-118.539236494306,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:27:48 PM,7/12/2022 5:41:23 PM,38483,39.243,-93.589,6.39509279491243,False,5,737,39.243,-93.589,6.34285119894573,6.95688192415714,69.4295467536846,69.084315143913,0,0,0,,5046
