index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1324
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:09:21 AM,-3039,39.1154,-94.6115,0.00583921173841269,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:17:13 AM,-2567,39.1157,-94.6139,0.0792006992290183,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:26:02 AM,-2038,39.116,-94.6124,0.124425033587541,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:02 AM,-1318,39.1159,-94.6123,0.124178450880986,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:01 AM,-779,39.116,-94.6116,0.0840582551276375,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:00 AM,-420,39.1159,-94.6118,0.165904450905642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:59:48 AM,-12,39.1156,-94.612,0.246189300552846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
16,False,'00:02:25,0.00179909569873846,0.663856724830658,0.00794095201633103,337.019495085561,3,-4.36076597587627,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 12:01:21 PM,7/12/2022 7:02:25 AM,145,39.1154,-94.611,0.667999127230714,True,1,4,39.1154,-94.611,0.668858345737967,3,0.0269401339372022,0.0267142414417284,0,0,0,,1324
18,False,'00:08:59,0.0233445032194571,0.88987684678173,0.1030393102717,856.236710222156,4.46355857261732,-134.664524430436,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:25:34 AM,7/12/2022 7:08:59 AM,539,39.1128,-94.6061,1.4165711312793,False,1,9,39.1128,-94.6061,1.4010636516946,4.46355857261732,0.349566753936777,0.345342087276281,0,0,0,,1324
20,False,'00:14:55,0.0996529397189329,0.204668011426368,0.439853873893015,2695.1740267981,4.45072490091667,54.0449447379029,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:16:40 AM,7/12/2022 7:14:55 AM,895,39.1124,-94.5872,13.0000801882658,False,1,23,39.1124,-94.5872,15.6742509928225,4.46355857261732,1.4922294267873,1.36357647873906,0,0,0,,1324
22,False,'00:20:21,0.119354631003016,0.146128352986867,0.526814331436864,3169.9600001971,4.51756074358151,-4.54912846333264,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:15:29 AM,7/12/2022 7:20:21 AM,1221,39.1146,-94.5825,0.861259743796423,False,1,26,39.1146,-94.5825,0.791811658210867,4.51756074358151,1.78724775313579,1.66159412881383,0,0,0,,1324
24,False,'00:26:56,0.160844780360558,0.403525312159197,0.709945937737563,4169.8204012737,4.6218606200985,-46.4498494281493,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:10:03 AM,7/12/2022 7:26:56 AM,1616,39.1191,-94.5725,5.33091819941661,False,1,37,39.1191,-94.5725,5.32787080994469,4.6218606200985,2.40853220262366,2.28203460068232,0,0,0,,1324
26,False,'00:33:03,0.204083141984319,0.922391678848961,0.900793903835094,5211.81051855365,4.85461638958542,-254.74140612297,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:00:21 AM,7/12/2022 7:33:03 AM,1983,39.1241,-94.5623,2.83065245926794,False,1,44,39.1241,-94.5623,2.75809920782832,4.85461638958542,3.05599484409742,2.93221485011316,0,0,0,,1324
28,False,'00:38:13,0.252354739407691,0.127779736400867,1.11385785544114,6375.09528632872,5.11318770231051,-183.712276786088,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:49:35 AM,7/12/2022 7:38:13 AM,2293,39.1296,-94.5511,9.19539932973349,False,1,52,39.1296,-94.5511,9.35274444956622,5.11318770231051,3.77882648716135,3.64538292714625,0,0,0,,1324
30,False,'00:44:18,0.308293917891382,0.441556281869558,1.36076541710306,7723.15911113226,5.37981477774236,13.6402468793722,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:39:49 AM,7/12/2022 7:44:18 AM,2658,39.1393,-94.5423,6.96138805641163,False,1,60,39.1393,-94.5423,6.96023996728788,5.37981477774236,4.61647451319154,4.47202305898345,0,0,0,,1324
32,False,'00:50:26,0.355116614206392,0.115734889123362,1.56743412570675,8851.52718504721,5.51346774167405,-33.8760228891869,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:35:31 AM,7/12/2022 7:50:26 AM,3026,39.1468,-94.5341,10.09292040333,False,1,70,39.1468,-94.5341,10.4116109390497,5.51346774167405,5.31760992856262,5.1564637284954,0,0,0,,1324
34,False,'00:56:42,0.406549413564626,0.152068130199616,1.79445117213497,10090.9929423684,5.79067219513621,-112.732124920262,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:28:46 AM,7/12/2022 7:56:42 AM,3402,39.1508,-94.5207,11.6063188071887,False,1,79,39.1508,-94.5207,11.5773151611589,5.79067219513621,6.08777824392665,5.92688995787179,0,0,0,,1324
36,False,'01:02:50,0.435967596998248,0.597581884653138,1.92429884128221,10799.9341523267,5.8371245915354,-283.530293601796,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:29:38 AM,7/12/2022 8:02:50 AM,3770,39.1525,-94.5127,1.86874145583064,False,1,87,39.1525,-94.5127,1.76778376241986,5.8371245915354,6.52829388878462,6.37385542091993,0,0,0,,1324
38,False,'01:08:57,0.50567118751003,0.0102255611576167,2.23196055600265,12479.7029901055,6.21240107423539,-12.2343364468867,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:26 AM,7/12/2022 8:08:57 AM,4137,39.151,-94.4934,9.76737019605495,False,1,98,39.151,-94.4934,9.75410312615156,6.21240107423539,7.57205385419837,7.42166779266194,0,0,0,,1324
40,False,'02:00:08,0.89432620531379,0.119163779532173,3.94742841546675,21845.7999552653,6.73517841933189,11.4400573132186,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:13 AM,7/12/2022 9:00:08 AM,7208,39.1541,-94.4154,5.04807076086767,False,1,167,39.1541,-94.4154,7.02308073463761,6.73517841933189,13.3918766920501,11.6454205934037,0,0,0,,1324
42,False,'11:12:11,4.86953005221377,0.200787970935716,20.9950723444051,114922.382640896,6.21099057183009,-115.458494106594,OUT,Lexington_OUT,7/12/2022 3:00:57 PM,Waverly,7/12/2022 6:41:07 PM,7/12/2022 6:12:11 PM,40331,39.2253,-93.5663,3.81139779987774,False,5,755,39.2253,-93.5663,3.79613668045036,6.73517841933189,71.2269838447975,57.5590201699873,0,0,0,,1324
44,False,'11:15:11,4.88164737725808,0.923859316393992,21.0770974039432,115370.222369848,6.18352120902284,-134.833254450004,OUT,Lexington_OUT,7/12/2022 3:00:57 PM,Waverly,7/12/2022 6:41:33 PM,7/12/2022 6:15:11 PM,40511,39.2217,-93.5642,7.00302006911733,False,5,758,39.2217,-93.5642,7.33626682702842,6.73517841933189,71.5052585511073,57.8323567061527,0,0,0,,1324
46,False,'11:21:28,4.90274612284571,0.928837838565049,21.2199198384885,116150.003094605,6.20339314653643,-128.311031205834,OUT,Lexington_OUT,7/12/2022 3:00:57 PM,Waverly,7/12/2022 6:43:04 PM,7/12/2022 6:21:28 PM,40888,39.2179,-93.5572,1.71069313545802,False,5,764,39.2179,-93.5572,1.62345163936372,6.73517841933189,71.9897918297337,58.3049953623854,0,0,0,,1324
48,False,'11:26:42,4.93234167036303,0.663706692157114,21.4202591492106,117243.813975296,6.31715858648854,145.861024570359,OUT,Lexington_OUT,7/12/2022 3:00:57 PM,Waverly,7/12/2022 6:41:27 PM,7/12/2022 6:26:42 PM,41202,39.215,-93.5451,4.35815538546521,False,5,771,39.215,-93.5451,4.33760793374242,6.73517841933189,72.6694544007504,58.9849137641215,0,0,0,,1324
50,False,'11:33:15,4.95772646072891,0.580309704714588,21.5920948417838,118182.001041779,6.22515084839936,118.08423659612,OUT,Lexington_OUT,7/12/2022 3:00:57 PM,Waverly,7/12/2022 6:42:36 PM,7/12/2022 6:33:15 PM,41595,39.214,-93.5343,3.92741125942407,False,5,777,39.214,-93.5343,3.9259599982208,6.73517841933189,73.2524168167925,59.567887033363,0,0,0,,1324
52,True,'11:39:51,4.99374451109331,0.85851136472288,21.8359096041001,119513.178826774,6.34416871614928,-4.90192570126207,IN,Waverly_IN,7/12/2022 6:41:13 PM,Miami,7/12/2022 11:31:21 PM,7/12/2022 6:39:51 PM,41991,39.2138,-93.5189,7.42761389723728,True,6,785,39.2138,-93.5189,7.43967242122761,6.73517841933189,74.0795723441348,60.3944232583466,0,0,0,,1324
54,True,'11:42:04,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.26559213363784,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/12/2022 11:35:52 PM,7/12/2022 6:42:04 PM,42124,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,3.86280295262995,6.73517841933189,74.222281485652,60.5397840010726,0,0,0,,1324
56,False,'11:44:51,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.30016300861656,110.214292596232,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/12/2022 11:33:53 PM,7/12/2022 6:44:51 PM,42291,39.2144,-93.5101,4.72605653967766,False,6,795,39.2144,-93.5101,7.13503928879122,6.73517841933189,74.5532681056618,60.8713521391388,0,0,0,,1324
58,False,'12:14:10,5.01060884030617,0.053479734679506,21.9741941943924,120268.183867713,6.30016300861656,254.084364169906,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:03:15 AM,7/12/2022 7:14:10 PM,44050,39.214,-93.5101,0.2203204744088,False,6,795,39.214,-93.5101,0.103192236439023,6.73517841933189,74.5487107265685,60.9063532854955,0,0,0,,1324
60,False,'12:21:19,5.01047552507072,0.968203431400756,21.9729885750437,120261.601437351,6.30016300861656,213.421899512088,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:10:26 AM,7/12/2022 7:21:19 PM,44479,39.2141,-93.5102,0.203831048602592,False,6,794,39.2141,-93.5102,0.0329225618669478,6.73517841933189,74.5446205939666,60.9186296367662,0,0,0,,1324
62,False,'12:34:54,5.01051209112936,0.991942389169629,21.9733192555368,120263.406883921,6.30016300861656,177.447938547466,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:24:00 AM,7/12/2022 7:34:54 PM,45294,39.2142,-93.5102,0.0524223017426395,False,6,794,39.2142,-93.5102,0.024653438968733,6.73517841933189,74.5457424464545,60.9422158713784,0,0,0,,1324
64,False,'12:39:54,5.01113838292097,0.389270159622897,21.9789830455706,120294.329997027,6.30016300861656,83.6537899707974,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:28:49 AM,7/12/2022 7:39:54 PM,45594,39.2145,-93.5099,0.439254625599788,False,6,795,39.2145,-93.5099,0.374181622423222,6.73517841933189,74.5649571781125,60.9703432757815,0,0,0,,1324
66,False,'12:43:00,5.01997637465554,0.391400746309824,22.0589082979455,120730.70521652,6.26155768745517,23.4956659564656,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:31:06 AM,7/12/2022 7:43:00 PM,45780,39.2155,-93.505,5.41087136835429,False,6,798,39.2155,-93.505,5.39937218151759,6.73517841933189,74.836108168512,61.2471409639555,0,0,0,,1324
68,False,'12:46:00,5.02929086053152,0.2321990734497,22.1431426643873,121190.60730069,6.23840056295238,8.33690558274462,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:32:26 AM,7/12/2022 7:46:00 PM,45960,39.2171,-93.5001,5.82341532349749,False,6,801,39.2171,-93.5001,5.78349121182783,6.73517841933189,75.1218780748649,61.5339347439394,0,0,0,,1324
70,False,'12:49:54,5.04285687295584,0.33318965532427,22.2658251695649,121860.428208778,6.24746089963064,24.5971423139163,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:31:55 AM,7/12/2022 7:49:54 PM,46194,39.2206,-93.4938,6.23399396059349,False,6,805,39.2206,-93.4938,6.22193373192672,6.73517841933189,75.5380854911088,61.9500730273713,0,0,0,,1324
72,False,'12:54:56,5.05781355102945,0.97512822043678,22.401083982384,122598.913135363,6.19170281993092,82.4874612345848,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:35:02 AM,7/12/2022 7:54:56 PM,46496,39.2255,-93.488,5.05906151736322,False,6,809,39.2255,-93.488,4.99558089477347,6.73517841933189,75.9969587503905,62.4135842976808,0,0,0,,1324
74,False,'12:58:00,5.06719908978435,0.820959656996958,22.485960906485,123062.323450426,6.16476107979627,112.674829247387,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:36:32 AM,7/12/2022 7:58:00 PM,46680,39.2294,-93.4859,5.67263223699317,False,6,812,39.2294,-93.4859,5.58850354027646,6.73517841933189,76.2849085703562,62.7061903958408,0,0,0,,1324
76,False,'13:01:00,5.07744211113488,0.978166489667646,22.5785923652043,123568.071908261,6.16991859513719,125.323792596323,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:36:14 AM,7/12/2022 8:01:00 PM,46860,39.234,-93.4853,6.60542885976942,False,6,815,39.234,-93.4853,6.49487825384058,6.73517841933189,76.5991660925732,63.0269355651071,0,0,0,,1324
78,False,'13:04:56,5.09135423155168,0.244549488766789,22.7044048539208,124254.981874103,6.18888230876867,37.5962205164527,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:35:11 AM,7/12/2022 8:04:56 PM,47096,39.2401,-93.4869,6.55305841337638,False,6,820,39.2401,-93.4869,6.50189031516032,6.73517841933189,77.0259921570081,63.4584578109091,0,0,0,,1324
80,False,'13:09:56,5.10801156622269,0.274009172210522,22.855043338031,125077.436600419,6.18473592254602,15.363012999289,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:35:25 AM,7/12/2022 8:09:56 PM,47396,39.2471,-93.49,6.02490318323826,False,6,825,39.2471,-93.49,6.02127375516104,6.73517841933189,77.5370418308605,63.9705108493983,0,0,0,,1324
82,False,'13:13:00,5.117945876325,0.332863472805057,22.944883005904,125567.942462114,6.17359553495917,25.2071948939525,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:36:00 AM,7/12/2022 8:13:00 PM,47580,39.2512,-93.4921,5.92905258478919,False,6,828,39.2512,-93.4921,5.9282703598734,6.73517841933189,77.8418280429413,64.2759603078695,0,0,0,,1324
84,False,'13:16:00,5.12704551728618,0.870407794093999,23.0271744497281,126017.236593745,6.14864869622482,-24.8384747408548,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:37:20 AM,7/12/2022 8:16:00 PM,47760,39.2549,-93.4942,6.02463252959453,False,6,830,39.2549,-93.4942,6.02124606230468,6.73517841933189,78.1210064731783,64.5556849722674,0,0,0,,1324
86,False,'13:19:58,5.13893323608671,0.679787570143963,23.1346795203176,126604.191872349,6.11323241278034,-31.8077621043952,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:15 AM,7/12/2022 8:19:58 PM,47998,39.2599,-93.4964,5.66277196324351,False,6,834,39.2599,-93.4964,5.61406068384729,6.73517841933189,78.4857235744344,64.922453623943,0,0,0,,1324
88,False,'13:24:59,5.15371740499763,0.245456696985003,23.2683782684999,127334.159171175,6.06374931515756,67.3286032321751,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:41:53 AM,7/12/2022 8:24:59 PM,48299,39.2664,-93.4976,4.88154612208655,False,6,839,39.2664,-93.4976,4.87235818952835,6.73517841933189,78.9393042252004,65.3773864452334,0,0,0,,1324
90,False,'13:28:00,5.16235891533837,0.856216788249502,23.3465266664196,127760.833135686,6.02967875161595,71.0568089790573,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:43:43 AM,7/12/2022 8:28:00 PM,48480,39.2702,-93.498,5.27723521988505,False,6,841,39.2702,-93.498,5.27316165286622,6.73517841933189,79.2044271352247,65.6411066214099,0,0,0,,1324
92,False,'13:31:00,5.17118288895512,0.55899913361384,23.4263251477318,128196.5162116,6.00319902054675,7.19283977776974,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:08 AM,7/12/2022 8:31:00 PM,48660,39.2741,-93.4979,3.68266623531738,False,6,844,39.2741,-93.4979,3.68618032218468,6.73517841933189,79.475148047543,65.9111023185407,0,0,0,,1324
94,False,'13:34:59,5.18325870342575,0.310892736878546,23.5355312375522,128792.758700668,5.97953098305201,2.11013232074086,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:46:25 AM,7/12/2022 8:34:59 PM,48899,39.2793,-93.4963,6.21955770042842,False,6,848,39.2793,-93.4963,6.2248679064584,6.73517841933189,79.845635953838,66.2813787629119,0,0,0,,1324
96,False,'13:39:59,5.19946746342109,0.389782680509413,23.6821130937271,129593.065083963,5.97889956560827,58.2523184290867,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:46:27 AM,7/12/2022 8:39:59 PM,49199,39.2855,-93.4917,6.07864636673585,False,6,853,39.2855,-93.4917,6.0868672299818,6.73517841933189,80.3429232853814,66.7784817287263,0,0,0,,1324
98,False,'13:43:00,5.20984595723057,0.658008547073729,23.7759696803711,130105.502484919,5.99416355077672,85.8794171059524,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:39 AM,7/12/2022 8:43:00 PM,49380,39.289,-93.4879,6.22160174376129,False,6,856,39.289,-93.4879,6.33309148664413,6.73517841933189,80.66133712416,67.0947112496733,0,0,0,,1324
100,False,'13:46:00,5.2197813437678,0.608982047878905,23.8658190828461,130596.061495511,5.9984786465551,25.4495092833874,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:25 AM,7/12/2022 8:46:00 PM,49560,39.2921,-93.4839,5.95104717269834,False,6,859,39.2921,-93.4839,5.97281571004796,6.73517841933189,80.9661563614348,67.3983739864065,0,0,0,,1324
102,False,'13:50:01,5.23316002941291,0.607619950903144,23.9868075221594,131256.633157067,6.00605391089481,30.1891760815374,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:02 AM,7/12/2022 8:50:01 PM,49801,39.2946,-93.4771,6.23565387504558,False,6,863,39.2946,-93.4771,6.28988604715773,6.73517841933189,81.3766165623341,67.8036263301047,0,0,0,,1324
104,False,'13:55:01,5.24923930727733,0.476776162667327,24.1322184231781,132050.546369267,6.00038514286065,9.7933248213878,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:20 AM,7/12/2022 8:55:01 PM,50101,39.294,-93.4681,6.10493980515724,False,6,868,39.294,-93.4681,6.12900234615931,6.73517841933189,81.8699313615316,68.2929809875485,0,0,0,,1324
106,False,'14:00:03,5.26618268175446,0.66941328676765,24.2854436718362,132887.124290867,6.01380731561222,76.7759548070107,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:44:40 AM,7/12/2022 9:00:03 PM,50403,39.2898,-93.4603,5.63708647662218,False,6,873,39.2898,-93.4603,5.68214914654357,6.73517841933189,82.3897567820756,68.807416306862,0,0,0,,1324
108,False,'14:04:00,5.27875139546356,0.519506108812629,24.399107233129,133507.703645124,6.00476252519061,-72.437904459967,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:06 AM,7/12/2022 9:04:00 PM,50640,39.2853,-93.4561,5.69544038172401,False,6,877,39.2853,-93.4561,5.6896128405617,6.73517841933189,82.7753669153079,69.191785828275,0,0,0,,1324
110,False,'14:07:00,5.28860326073002,0.518092298152668,24.4882013216316,133994.138798854,6.00659459145779,-35.1011879153386,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:45:01 AM,7/12/2022 9:07:00 PM,50820,39.281,-93.4549,6.24298006584063,False,6,880,39.281,-93.4549,6.19810778255332,6.73517841933189,83.0776237067275,69.4969646611528,0,0,0,,1324
112,False,'14:13:00,5.30979763386502,0.0910291572851528,24.679869935115,135040.609479817,6.04863433575975,-198.023739134228,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:43:03 AM,7/12/2022 9:13:00 PM,51180,39.2722,-93.4525,6.33075877531401,False,6,887,39.2722,-93.4525,6.75416507957705,6.73517841933189,83.7278704413987,70.1270739930546,0,0,0,,1324
114,False,'14:16:00,5.32037303671403,0.292657794268738,24.7755072435735,135562.769250732,6.06735011533342,-100.701792635332,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:42:11 AM,7/12/2022 9:16:00 PM,51360,39.2692,-93.4482,6.4515249649689,False,6,890,39.2692,-93.4482,6.5638696462308,6.73517841933189,84.0523254807904,70.4389770685797,0,0,0,,1324
116,False,'14:20:03,5.33447611506474,0.595501894262357,24.9030466360392,136259.107751113,6.0868729018289,-129.31795303898,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:41:19 AM,7/12/2022 9:20:03 PM,51603,39.2673,-93.4407,5.94886749305524,False,6,894,39.2673,-93.4407,6.01099956483889,6.73517841933189,84.485010164973,70.8624741064239,0,0,0,,1324
118,False,'14:25:05,5.35254202314056,0.144280657258992,25.0664233742968,137151.110690095,6.12369120967451,-143.332531888756,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:42 AM,7/12/2022 9:25:05 PM,51905,39.2669,-93.4306,6.47836064810123,False,6,900,39.2669,-93.4306,6.6317224940342,6.73517841933189,85.0392750946476,71.4051767837625,0,0,0,,1324
120,False,'14:30:05,5.36851219140948,0.0632653165269028,25.2108475565882,137939.636623701,6.10693029584356,13.7041065681997,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:25 AM,7/12/2022 9:30:05 PM,52205,39.2682,-93.4217,6.29123432532315,False,6,905,39.2682,-93.4217,6.29849659503214,6.73517841933189,85.5292423941226,71.8922982492736,0,0,0,,1324
122,False,'14:34:00,5.38188782088845,0.00729084340414865,25.3318083578524,138600.05738727,6.11689397463548,101.980489629711,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:00 AM,7/12/2022 9:34:00 PM,52440,39.269,-93.4143,6.14608379583034,False,6,909,39.269,-93.4143,6.29688753094188,6.73517841933189,85.9396088313592,72.293939908663,0,0,0,,1324
124,False,'14:37:00,5.39184451794866,0.157109277095063,25.4218504793272,139091.668603434,6.11659841429915,168.058982888315,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:01 AM,7/12/2022 9:37:00 PM,52620,39.2674,-93.4093,5.82113576523302,False,6,912,39.2674,-93.4093,6.13601227923782,6.73517841933189,86.2450818788645,72.5849845940568,0,0,0,,1324
126,False,'14:43:00,5.41292924466467,0.744634290365017,25.6125275193883,140132.72550018,6.14624087512823,103.309067565844,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:49 AM,7/12/2022 9:43:00 PM,52980,39.2603,-93.4026,6.27100106734456,False,6,918,39.2603,-93.4026,6.5252506618889,6.73517841933189,86.8919646439828,73.2121636455418,0,0,0,,1324
128,False,'14:46:00,5.42368688697611,0.121896459129235,25.7098128872098,140663.883331719,6.1655712778182,-21.1802956505415,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:03 AM,7/12/2022 9:46:00 PM,53160,39.2556,-93.4029,6.72891511651894,False,6,922,39.2556,-93.4029,6.71122143685112,6.73517841933189,87.2220108190322,73.5396704104684,0,0,0,,1324
130,False,'14:50:07,5.43710706073541,0.236141526032128,25.8311765189987,141326.503465992,6.15617850865912,69.1143994675754,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:25 AM,7/12/2022 9:50:07 PM,53407,39.2506,-93.4069,6.67835883796694,False,6,926,39.2506,-93.4069,6.6887732324453,6.73517841933189,87.6337438818656,73.9502916924775,0,0,0,,1324
132,False,'14:58:00,5.46048280101493,0.294978952742176,26.042572048368,142480.678996096,6.07922896471211,-126.2785028742,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:41:22 AM,7/12/2022 9:58:00 PM,53880,39.2427,-93.4153,5.08156410598797,False,6,933,39.2427,-93.4153,5.21211477602245,6.73517841933189,88.3509153070577,74.6594008940737,0,0,0,,1324
