index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1026
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:20:15 PM,-59985,39.1165,-94.6108,19.0814015573647,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1026
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:49:45 AM,-615,39.1155,-94.6131,0.504986570057201,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1026
6,False,'00:05:18,0.0361352814478158,0.828682994266545,0.159495982495502,1164.47837354516,6.76194700057727,-118.782683005395,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:22 AM,7/12/2022 8:05:18 AM,318,39.1111,-94.6034,6.59325766002031,False,1,11,39.1111,-94.6034,6.76194700057727,6.76194700057727,0.54109924377301,0.529432150857158,0,0,0,,1026
8,False,'00:15:03,0.119757467538154,0.207245968928868,0.528592394492766,3179.66785388836,6.88887388862382,55.3460827694832,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:51 AM,7/12/2022 8:15:03 AM,903,39.1145,-94.5823,7.71448009865169,False,1,26,39.1145,-94.5823,7.71590500176695,6.88887388862382,1.793279933758,1.73358634779887,0,0,0,,1026
10,False,'00:24:48,0.203242504032477,0.794354250373319,0.89708344771908,5191.55220151447,6.99694650577625,41.7765178415545,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:06 AM,7/12/2022 8:24:48 AM,1488,39.1233,-94.562,7.68593827734242,False,1,44,39.1233,-94.562,7.68439555140445,6.99694650577625,3.04340690948607,2.98195168483948,0,0,0,,1026
12,False,'00:34:27,0.285713342902406,0.0050800271091502,1.26109797716956,7178.99566234696,7.08764802126614,67.241305817671,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:59 AM,7/12/2022 8:34:27 AM,2067,39.1348,-94.5448,7.63149737323077,False,1,57,39.1348,-94.5448,7.67793912956448,7.08764802126614,4.27834702224784,4.21120495900232,0,0,0,,1026
14,False,'00:44:12,0.369837504304168,0.699286472447931,1.6324100366525,9206.28211616416,7.17691310781968,118.353538470137,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:05 AM,7/12/2022 8:44:12 AM,2652,39.1476,-94.5301,7.50904043342371,False,1,73,39.1476,-94.5301,7.74277451805874,7.17691310781968,5.53804442306283,5.4505495092077,0,0,0,,1026
16,False,'00:53:29,0.448791650081598,0.499709816111598,1.98090238397378,11108.9776977922,7.23616497505814,53.5414814539753,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:55 AM,7/12/2022 8:53:29 AM,3209,39.1519,-94.509,7.54931598314531,False,1,89,39.1519,-94.509,7.58008694964776,7.23616497505814,6.72032464508373,6.62575998761582,0,0,0,,1026
18,False,'01:02:58,0.530468228570644,0.758496711451793,2.34141116129697,13077.2804826983,7.30226041773788,-26.1559034488055,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:44 AM,7/12/2022 9:02:58 AM,3778,39.1481,-94.4876,7.72233214831691,False,1,101,39.1481,-94.4876,7.8287690969376,7.30226041773788,7.94337129322492,7.83459859066387,0,0,0,,1026
20,False,'01:12:31,0.613924245512707,0.147593326008483,2.70977412635532,15088.4654956242,7.37445405946149,-192.200213613528,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:33 AM,7/12/2022 9:12:31 AM,4351,39.1336,-94.4741,7.7232396764361,False,1,119,39.1336,-94.4741,7.81394306799566,7.37445405946149,9.19306372251656,9.07587896779567,0,0,0,,1026
22,False,'01:22:13,0.69860356511497,0.830059854804784,3.08353657501697,17129.1305636332,7.43618463368868,-7.17433962174875,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:37 AM,7/12/2022 9:22:13 AM,4933,39.1266,-94.4534,7.59090742419255,False,1,134,39.1266,-94.4534,7.6414514764561,7.43618463368868,10.4610742087824,10.3237900514273,0,0,0,,1026
24,False,'01:32:22,0.780377295257594,0.0778499160650691,3.44447416589349,19099.7745811648,7.40996706761822,8.88906220059466,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:59 AM,7/12/2022 9:32:22 AM,5542,39.134,-94.4333,7.53434155209167,False,1,150,39.134,-94.4333,7.54492153748293,7.43618463368868,11.6855756314314,11.5415997433363,0,0,0,,1026
26,False,'01:42:16,0.862793480628904,0.42992619549208,3.80824746259001,21085.9009614397,7.4192331685817,14.2120259572881,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:52 AM,7/12/2022 9:42:16 AM,6136,39.1479,-94.4191,7.42386852332461,False,1,162,39.1479,-94.4191,7.43657353863379,7.43618463368868,12.9196973482768,12.7744911173524,0,0,0,,1026
28,False,'01:51:44,0.942012744762157,0.203501463846168,4.15791000455058,22994.9855618997,7.43207507453337,57.7351868952715,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:44 AM,7/12/2022 9:51:44 AM,6704,39.1624,-94.4078,7.41494398133352,False,1,174,39.1624,-94.4078,7.48776427795852,7.43618463368868,14.1059475225465,13.9554773874209,0,0,0,,1026
30,True,'02:01:33,1.02329743979957,0.418868044012508,4.52008566217122,24972.3891658093,7.44214668347407,56.254093784802,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:03:21 PM,7/12/2022 10:01:33 AM,7293,39.1697,-94.3876,7.32265399488587,False,2,189,39.1697,-94.3876,7.41373352339128,7.44425405340349,15.3346491574423,15.168082024106,0,0,0,,1026
32,False,'02:11:22,1.1042759355464,0.911927211472607,4.88931927999469,26988.3277613664,7.47111160307078,3.15496687954647,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:02:38 PM,7/12/2022 10:11:22 AM,7882,39.1673,-94.3647,7.62973280349846,False,2,201,39.1673,-94.3647,7.65488959919044,7.47111160307078,16.5872953260408,16.4093220089038,0,0,0,,1026
34,False,'02:21:20,1.18195729743571,0.862486361474633,5.24351912062296,28922.1850668625,7.43850894874797,140.972032189,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:03:24 PM,7/12/2022 10:21:20 AM,8480,39.174,-94.3444,7.25040055096392,False,2,213,39.174,-94.3444,7.22579437922094,7.47111160307078,17.7889385455738,17.6058042253792,0,0,0,,1026
36,False,'02:31:29,1.25935482649645,0.789529621120966,5.59642478282539,30848.9764278936,7.38694185668458,209.837353291626,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:04:32 PM,7/12/2022 10:31:29 AM,9089,39.1872,-94.3299,6.90138048884207,False,2,225,39.1872,-94.3299,6.86915732181877,7.47111160307078,18.9861911907703,18.809595879042,0,0,0,,1026
38,False,'02:41:41,1.32966285917834,0.5388464308413,5.91700482114008,32599.2766199869,7.24970640525631,154.071826388021,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:07:30 PM,7/12/2022 10:41:41 AM,9701,39.201,-94.32,6.82972645881185,False,2,236,39.201,-94.32,6.76152861699506,7.47111160307078,20.0737773079046,19.9037153003366,0,0,0,,1026
40,False,'02:51:33,1.40693094564098,0.545280926136014,6.26932027036858,34522.8455411959,7.25181651294749,21.2493873774892,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:07:27 PM,7/12/2022 10:51:33 AM,10293,39.2179,-94.3151,7.17327193407177,False,2,248,39.2179,-94.3151,7.17552671520473,7.47111160307078,21.2690276218269,21.1019422274026,0,0,0,,1026
42,False,'03:01:52,1.48578268980844,0.678659361128271,6.62885664483603,36485.8392091834,7.22932630501298,66.0777807464676,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:07:53 PM,7/12/2022 11:01:52 AM,10912,39.2326,-94.3036,6.99321863116408,False,2,260,39.2326,-94.3036,7.08088484718646,7.47111160307078,22.4887753376586,22.3035245019062,0,0,0,,1026
44,False,'03:12:39,1.56491317759766,0.970963779064505,6.9896639927262,38455.7721271554,7.16516295822614,47.1793812451558,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:09:00 PM,7/12/2022 11:12:39 AM,11559,39.2377,-94.2827,6.36133722048156,False,2,272,39.2377,-94.2827,6.50138119358235,7.47111160307078,23.7128349035265,23.5070299725073,0,0,0,,1026
46,False,'03:22:08,1.64655001511651,0.535451593749737,7.3618994187705,40488.0999699444,7.27342872645082,-44.8317845357517,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:07:14 PM,7/12/2022 11:22:08 AM,12128,39.2355,-94.2598,7.95561818810407,False,2,285,39.2355,-94.2598,8.06359226577745,7.47111160307078,24.9756648782174,24.7545045141641,0,0,0,,1026
48,False,'03:31:46,1.72839456875673,0.175655669252487,7.73508195767816,42525.5988515647,7.35547175365048,10.3052196787871,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:06:02 PM,7/12/2022 11:31:46 AM,12706,39.2297,-94.239,7.95819136604372,False,2,298,39.2297,-94.239,8.04544721766718,7.47111160307078,26.241707987472,25.9989835006349,0,0,0,,1026
50,False,'03:41:30,1.80897286434748,0.562013423367823,8.10249080276263,44531.5745682963,7.40009359363968,61.4655086627031,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:05:27 PM,7/12/2022 11:41:30 AM,13290,39.2137,-94.2285,7.806882364514,False,2,310,39.2137,-94.2285,7.80744759922997,7.47111160307078,27.4881635101767,27.241756300445,0,0,0,,1026
52,False,'03:51:33,1.89002875695239,0.272261037041536,8.47207732318884,46549.4399385103,7.40922785005203,-47.3149546988563,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:05:19 PM,7/12/2022 11:51:33 AM,13893,39.2062,-94.2078,6.99879134829943,False,2,323,39.2062,-94.2078,7.02496950119239,7.47111160307078,28.742006921041,28.4892755645101,0,0,0,,1026
54,False,'04:00:54,1.9661771552469,0.0326404677206493,8.8192873859893,48445.1345139157,7.42954270265632,-10.3372507859761,OUT,LaBenite_OUT,7/12/2022 9:58:39 AM,Ft Osage,7/12/2022 12:05:07 PM,7/12/2022 12:00:54 PM,14454,39.1967,-94.1908,7.6796349446221,False,2,335,39.1967,-94.1908,7.76485026608709,7.47111160307078,29.9199369194785,29.6549293167458,0,0,0,,1026
56,True,'04:11:18,2.08165435108568,0.830694426563845,9.17939053863928,50411.2226726487,7.36998203067898,-55.0978227645981,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:15:15 PM,7/12/2022 12:11:18 PM,15078,39.1803,-94.1848,5.9788161049474,False,3,347,39.1803,-94.1848,6.28398612719126,7.47111160307078,31.1416074627141,30.8423448787498,0,0,0,,1026
58,False,'04:20:52,2.22768534240628,0.856427067494522,9.54759223874558,52421.5272125482,7.42943268818754,125.315692990531,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:14:13 PM,7/12/2022 12:20:52 PM,15652,39.1763,-94.1623,7.50031291616784,False,3,362,39.1763,-94.1623,7.46940363187278,7.47111160307078,32.3907527914316,32.0866416157848,0,0,0,,1026
60,False,'04:30:32,2.37029122370043,0.942250578409639,9.90715788616618,54384.6807047586,7.44768666282149,12.3088407204113,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:13:55 PM,7/12/2022 12:30:32 PM,16232,39.1743,-94.1399,7.44035428566318,False,3,375,39.1743,-94.1399,7.4242394990084,7.47111160307078,33.6105998174313,33.2988630961748,0,0,0,,1026
62,False,'04:40:30,2.5167212131098,0.545235430594663,10.2763656177545,56400.4779668672,7.46005022072982,-11.7633235561585,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:13:44 PM,7/12/2022 12:40:30 PM,16830,39.1627,-94.123,7.38644207482777,False,3,389,39.1627,-94.123,7.46424547494987,7.47111160307078,34.8631581654964,34.5285828934998,0,0,0,,1026
64,False,'04:50:21,2.66158180118509,0.856376789538118,10.6416162698618,58394.6703997661,7.47208805874029,80.5466580105867,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:13:35 PM,7/12/2022 12:50:21 PM,17421,39.1468,-94.1126,7.66733417908286,False,3,401,39.1468,-94.1126,7.56769763064989,7.47208805874029,36.1022918950775,35.7754528062125,0,0,0,,1026
66,False,'05:00:02,2.80470582181471,0.98429493689671,11.0024883508174,60364.9567467835,7.48716762921404,66.1411996456211,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:13:25 PM,7/12/2022 1:00:02 PM,18002,39.1362,-94.0944,7.57925878964255,False,3,413,39.1362,-94.0944,7.56056671384524,7.48716762921404,37.3265710715726,37.0013876831714,0,0,0,,1026
68,False,'05:10:06,2.95053107809961,0.450438540048332,11.3701713117901,62372.4290791319,7.48041061073017,50.5754029932659,OUT,Ft Osage_OUT,7/12/2022 12:05:37 PM,Napolean,7/12/2022 1:13:29 PM,7/12/2022 1:10:06 PM,18606,39.1334,-94.0717,7.54069397447338,False,3,426,39.1334,-94.0717,7.53619105350693,7.48716762921404,38.5739565481074,38.2460302243638,0,0,0,,1026
70,False,'05:23:54,3.06688005642277,0.777903798214364,11.7366141370726,64373.130529088,7.08792523104511,123.392850600461,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:00:44 PM,7/12/2022 1:23:54 PM,19434,39.1376,-94.0494,6.06900148486731,False,4,438,39.1376,-94.0494,6.03082734267886,7.48716762921404,39.8171347933776,39.4861567435781,0,0,0,,1026
72,False,'05:34:12,3.15950055638511,0.95272885701446,12.0713552136909,66200.7470387954,7.02122290268138,90.7828536568,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:02:15 PM,7/12/2022 1:34:12 PM,20052,39.1488,-94.0339,6.67804350249708,False,4,449,39.1488,-94.0339,6.67579042144047,7.48716762921404,40.9527630429671,40.6240024872995,0,0,0,,1026
74,False,'05:44:20,3.25402880399017,0.550957298554632,12.4129911084121,68066.0078182877,6.99977178764376,-43.087581750266,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:02:44 PM,7/12/2022 1:44:20 PM,20660,39.1589,-94.0169,6.96953190692578,False,4,461,39.1589,-94.0169,6.9888304501172,7.48716762921404,42.1117823573538,41.7763170126265,0,0,0,,1026
76,False,'05:55:06,3.3567439402554,0.290828261490538,12.7842153547981,70092.8148308984,7.00429123488199,-21.8948003811572,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:02:39 PM,7/12/2022 1:55:06 PM,21306,39.157,-93.9945,7.24727552618578,False,4,474,39.157,-93.9945,7.3442371116376,7.48716762921404,43.3711818472147,43.0213718098556,0,0,0,,1026
78,False,'06:04:16,3.44982763914389,0.600787538783245,13.1206304852954,71929.5713258689,7.06324870481255,54.9782742052621,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:01:34 PM,7/12/2022 2:04:16 PM,21856,39.1448,-93.9804,7.4050642328022,False,4,485,39.1448,-93.9804,7.44394809910197,7.48716762921404,44.5124894203442,44.1546272195606,0,0,0,,1026
80,False,'06:14:31,3.55086895131082,0.908158868008891,13.4858053400137,73923.3499208221,7.08901189001506,124.513170509563,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:01:07 PM,7/12/2022 2:14:31 PM,22471,39.1437,-93.9583,7.16446491580284,False,4,497,39.1437,-93.9583,7.09840361048394,7.48716762921404,45.7513660029475,45.3982243541087,0,0,0,,1026
82,False,'06:26:02,3.65087222286175,0.22157650542664,13.8472285972615,75896.6455755158,6.97520117576625,183.490884738777,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:02:51 PM,7/12/2022 2:26:02 PM,23162,39.1574,-93.944,5.9057593267702,False,4,510,39.1574,-93.944,5.96267607690027,7.48716762921404,46.9775150765413,46.6223666059619,0,0,0,,1026
84,False,'06:36:08,3.74433923359003,0.685982118898444,14.1850290605737,77740.9656989169,6.95237278020097,98.5448401876616,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:03:11 PM,7/12/2022 2:36:08 PM,23768,39.1649,-93.9257,6.7969125734522,False,4,521,39.1649,-93.9257,6.90302981296254,7.48716762921404,48.1235224704863,47.7394220420436,0,0,0,,1026
86,False,'06:46:59,3.84609581564935,0.147777599169244,14.5527889824634,79748.8582218318,6.94234597126338,137.776527036655,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:03:17 PM,7/12/2022 2:46:59 PM,24419,39.1751,-93.907,6.58562437495927,False,4,534,39.1751,-93.907,6.56539377977785,7.48716762921404,49.3711690413344,48.9810834314301,0,0,0,,1026
88,False,'06:57:55,3.93687723069158,0.251867529568572,14.8808833959089,81540.1853359507,6.82022533428017,329.371452800854,OUT,Napolean_OUT,7/12/2022 1:16:28 PM,Lexington,7/12/2022 3:04:43 PM,7/12/2022 2:57:55 PM,25075,39.1881,-93.8949,6.50018832527732,False,4,544,39.1881,-93.8949,6.58327666291031,7.48716762921404,50.4842481059215,50.0899580112264,0,0,0,,1026
90,True,'07:18:11,4.01594081954821,0.724365303592913,15.216923505905,83374.8942971492,6.80995879172258,100.824163952426,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:37:17 PM,7/12/2022 3:18:11 PM,26291,39.2007,-93.8814,2.3663972630755,False,5,555,39.2007,-93.8814,2.38109428520493,7.48716762921404,51.62428340055,51.2229424885294,0,0,0,,1026
92,False,'07:31:49,4.05861327896814,0.553043466909103,15.50578354818,84952.0099221266,6.34874863059748,48.4134276292097,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:56:07 PM,7/12/2022 3:31:49 PM,27109,39.2091,-93.8668,5.61919612818624,False,5,565,39.2091,-93.8668,5.61760543551096,7.48716762921404,52.6042576167383,52.2016404321076,0,0,0,,1026
94,False,'07:43:53,4.11712052482696,0.96803343371244,15.9018330316619,87114.3575550647,6.40470895287979,-127.507393617265,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:53:49 PM,7/12/2022 3:43:53 PM,27833,39.2162,-93.8436,6.90453619260792,False,5,581,39.2162,-93.8436,6.88216903895848,7.48716762921404,53.9478781434486,53.5433010461904,0,0,0,,1026
96,False,'07:54:07,4.16913218379334,0.768395025454167,16.2539123402382,89036.6371975302,6.48922219064398,-112.312330043638,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:50:32 PM,7/12/2022 3:54:07 PM,28447,39.2151,-93.8214,7.07865865427786,False,5,593,39.2151,-93.8214,7.04094161733534,7.48716762921404,55.142327336701,54.7411480243514,0,0,0,,1026
98,False,'08:03:27,4.21724790039618,0.830554619274616,16.5796190869531,90814.9281489509,6.56927337819662,-62.3642975034019,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:47:37 PM,7/12/2022 4:03:27 PM,29007,39.2079,-93.8031,7.32841912179248,False,5,604,39.2079,-93.8031,7.30567509073954,7.48716762921404,56.2473061053301,55.8485296240492,0,0,0,,1026
100,False,'08:13:41,4.2707089152535,0.167419756831851,16.9415094307876,92790.7739990553,6.65767308653416,89.1174631515321,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:44:37 PM,7/12/2022 4:13:41 PM,29621,39.1996,-93.7834,7.12267663397421,False,5,617,39.1996,-93.7834,7.15567087414812,7.48716762921404,57.4750397968867,57.0598396522616,0,0,0,,1026
102,False,'08:24:10,4.32505175319536,0.543390109652847,17.3093690451293,94799.2108219794,6.72959958761503,155.879217118528,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:21 PM,7/12/2022 4:24:10 PM,30250,39.2059,-93.7618,7.54427098747808,False,5,629,39.2059,-93.7618,7.53813176129224,7.48716762921404,58.7230245800803,58.3046418824988,0,0,0,,1026
104,False,'08:34:15,4.37477814531188,0.962076419425311,17.6459788380547,96637.0301332349,6.73913932296202,205.989888040205,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:05 PM,7/12/2022 4:34:15 PM,30855,39.21,-93.7417,6.78017267546693,False,5,640,39.21,-93.7417,6.8853290588357,7.48716762921404,59.864992556632,59.4260471419162,0,0,0,,1026
106,False,'08:43:35,4.42083471889842,0.383688009950491,17.95774675521,98339.2179804701,6.74592501369426,266.086532190629,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:41:52 PM,7/12/2022 4:43:35 PM,31415,39.2056,-93.7233,6.59548732677891,False,5,651,39.2056,-93.7233,6.54177330362969,7.48716762921404,60.9226830486805,60.4644482054841,0,0,0,,1026
108,False,'08:53:16,4.46778222938588,0.0578215593331527,18.2755456364664,100074.33363469,6.73858777184706,48.2031563364875,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:05 PM,7/12/2022 4:53:16 PM,31996,39.2075,-93.7034,6.95174119934794,False,5,662,39.2075,-93.7034,6.92784449477488,7.48716762921404,62.0008339314125,61.5529645441124,0,0,0,,1026
110,False,'09:03:37,4.51747427312923,0.406777784517138,18.611922917072,101910.883477141,6.71971867894079,10.3981639339104,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:33 PM,7/12/2022 5:03:37 PM,32617,39.2203,-93.6908,6.39310219281696,False,5,673,39.2203,-93.6908,6.34824415609759,7.48716762921404,63.1420130966199,62.7014680499285,0,0,0,,1026
112,False,'09:13:05,4.5631599973568,0.886027212568493,18.9211804665812,103599.365240253,6.71160469920573,156.967291525592,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:46 PM,7/12/2022 5:13:05 PM,33185,39.232,-93.6796,6.73715728534692,False,5,683,39.232,-93.6796,6.88450217883208,7.48716762921404,64.1911870228359,63.7356492114083,0,0,0,,1026
114,False,'09:23:37,4.61558686815599,0.940999650423092,19.2760704429561,105536.990543084,6.73125261861473,-41.0586975421114,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:18 PM,7/12/2022 5:23:37 PM,33817,39.2363,-93.6585,6.52723680555146,False,5,695,39.2363,-93.6585,6.5985749891778,7.48716762921404,65.3951715673651,64.9226669295003,0,0,0,,1026
116,False,'09:33:16,4.66434004039268,0.0313502266624958,19.6060922786966,107338.84098121,6.7612823403447,168.368736882245,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:41:40 PM,7/12/2022 5:33:16 PM,34396,39.2303,-93.6392,6.86546942011991,False,5,707,39.2303,-93.6392,6.85117308284089,7.48716762921404,66.5147895223366,66.0407406924511,0,0,0,,1026
118,False,'09:42:44,4.70982191641394,0.525832613369505,19.9139699311412,109019.788793955,6.74325010876092,98.6519895919438,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:01 PM,7/12/2022 5:42:44 PM,34964,39.2325,-93.6203,6.75160259428184,False,5,717,39.2325,-93.6203,6.71653744342189,7.48716762921404,67.5592820688311,67.0890945658349,0,0,0,,1026
120,False,'09:54:57,4.75956877612354,0.0480829479586251,20.2507182740794,110858.364559404,6.54702768219125,46.4627745540785,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:45:33 PM,7/12/2022 5:54:57 PM,35697,39.2413,-93.6023,4.93894037940827,False,5,730,39.2413,-93.6023,4.95065602770274,7.48716762921404,68.7017200842264,68.2297620366013,0,0,0,,1026
122,False,'10:04:05,4.80489181368106,0.379833987469463,20.5575207111281,112533.44192019,6.58373575756051,-19.7347016461875,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:44:55 PM,7/12/2022 6:04:05 PM,36245,39.2416,-93.5834,6.79547380365969,False,5,740,39.2416,-93.5834,6.83976313717877,7.48716762921404,69.7425649009881,69.2601576137083,0,0,0,,1026
124,False,'10:12:47,4.84941192838871,0.616418355124563,20.8588879721519,114178.844352711,6.64070653832573,-0.117759073985491,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:44:01 PM,7/12/2022 6:12:47 PM,36767,39.2312,-93.5704,7.22755992124985,False,5,750,39.2312,-93.5704,7.2289689180291,7.48716762921404,70.7649705721939,70.2780001016301,0,0,0,,1026
126,False,'10:21:50,4.8950821212101,0.235854468621586,21.1680403858732,115866.752096335,6.67982434657507,32.3159515432326,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:43:28 PM,7/12/2022 6:21:50 PM,37310,39.2185,-93.5604,6.83624797356013,False,5,762,39.2185,-93.5604,6.93338247031388,7.48716762921404,71.8137878192357,71.3199528164532,0,0,0,,1026
128,False,'10:31:35,4.9460983989321,0.902853262258432,21.5133817217092,117752.243812005,6.74961055950523,18.0726252745818,OUT,Lexington_OUT,7/12/2022 3:14:57 PM,Waverly,7/12/2022 6:42:35 PM,7/12/2022 6:31:35 PM,37895,39.2147,-93.5392,6.93022719431223,False,5,774,39.2147,-93.5392,6.92159849569302,7.48716762921404,72.9853780545552,72.4898899198842,0,0,0,,1026
130,True,'10:41:26,4.99532763905523,0.220481547106821,21.8466261743711,119571.689066845,6.76801705359063,84.2106226783078,IN,Waverly_IN,7/12/2022 6:42:23 PM,Miami,7/12/2022 11:14:22 PM,7/12/2022 6:41:26 PM,38486,39.2136,-93.5182,6.85805140009471,True,6,786,39.2136,-93.5182,6.83797337297116,7.48716762921404,74.1159289217659,73.6192509728103,0,0,0,,1026
