index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4332
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:42:54 PM,-47826,39.1154,-94.6115,2.82687430480944,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:50:35 PM,-47365,39.1164,-94.6113,0.210005676044454,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:31:18 PM,-37722,39.1168,-94.6121,0.0087101336536863,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 1:46:47 AM,-22393,39.1168,-94.6118,0.00319663249215428,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:16 AM,16,39.1151,-94.6103,0.102702204579082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4332
12,False,'00:09:38,0.0787451841097995,0.13994374711136,0.3475700203005,2191.32342050571,7.06659119269475,49.6349621928126,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:45 AM,7/12/2022 8:09:38 AM,578,39.1102,-94.5923,6.73905598632887,False,1,18,39.1102,-94.5923,7.06659119269475,7.68135577241813,1.17915117484589,1.13311736696564,0,0,0,,4332
14,False,'00:19:38,0.15806886003289,0.987549354848864,0.697693421021176,4102.92421374106,7.07393699022844,0.456788823642224,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:33 AM,7/12/2022 8:19:38 AM,1178,39.1187,-94.5731,6.95129883304257,False,1,36,39.1187,-94.5731,6.94844938363861,7.68135577241813,2.36696483882037,2.31975264321124,0,0,0,,4332
16,False,'00:29:32,0.232120206402392,0.0953929826255897,1.02454551047771,5887.46849781251,7.02565539584804,61.4306465462826,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:43 AM,7/12/2022 8:29:32 AM,1772,39.1264,-94.555,6.72041165987182,False,1,49,39.1264,-94.555,6.71058875176113,7.68135577241813,3.47582924821417,3.42753642742864,0,0,0,,4332
18,False,'00:39:06,0.302931391349588,0.622302381922159,1.33709598918739,7593.92896802874,6.97615874727445,47.9454945679375,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:52 AM,7/12/2022 8:39:06 AM,2346,39.1382,-94.5428,6.66418305818191,False,1,59,39.1382,-94.5428,6.66218495004358,7.68135577241813,4.53617462509831,4.48914061957352,0,0,0,,4332
20,False,'00:48:50,0.376701388017979,0.65507650527682,1.66270624115973,9371.69307826731,6.95506193335814,53.5765111855986,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:21 AM,7/12/2022 8:48:50 AM,2930,39.1483,-94.5284,6.9704553335818,False,1,74,39.1483,-94.5284,7.07447077973146,7.68135577241813,5.64082602979399,5.57509596932679,0,0,0,,4332
22,False,'00:58:39,0.448518921327943,0.458254239432771,1.97969859812305,11102.405277947,6.90322161405436,-21.7350800800831,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:25 AM,7/12/2022 8:58:39 AM,3519,39.1521,-94.5091,6.54798715076888,False,1,89,39.1521,-94.5091,6.54332775107819,7.68135577241813,6.71624073272868,6.64822245362409,0,0,0,,4332
24,False,'01:08:28,0.520300390479752,0.233906073096694,2.29653177303195,12832.2483767873,6.85838161865609,-34.2132710198938,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:18 AM,7/12/2022 9:08:28 AM,4108,39.1495,-94.4898,6.61171492873483,False,1,100,39.1495,-94.4898,6.63051013887974,7.68135577241813,7.79111540143857,7.71992988916455,0,0,0,,4332
26,False,'01:18:56,0.596502328042662,0.526583519633364,2.63287626552495,14668.6192029775,6.81231458436266,-183.435941651144,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:08 AM,7/12/2022 9:18:56 AM,4736,39.1367,-94.4766,6.49101378922761,False,1,113,39.1367,-94.4766,6.46428953460447,7.68135577241813,8.93218333109824,8.86617148026941,0,0,0,,4332
28,False,'01:29:23,0.670806488764872,0.646059190532603,2.96084424150453,16459.2559948854,6.75134629681261,37.9570900916835,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:11 AM,7/12/2022 9:29:23 AM,5363,39.1271,-94.4611,6.3560251348479,False,1,130,39.1271,-94.4611,6.37960964229353,7.68135577241813,10.0448334493501,9.95661258972637,0,0,0,,4332
30,False,'01:39:23,0.742352844660072,0.0928294686877568,3.2766396600059,18183.4331600355,6.70687154132637,48.5759224755551,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:53 AM,7/12/2022 9:39:23 AM,5963,39.129,-94.4417,6.42032627736733,False,1,142,39.129,-94.4417,6.43794360926565,7.68135577241813,11.1161874700878,11.0223361718801,0,0,0,,4332
32,False,'01:49:36,0.816194065603166,0.469690389491172,3.60256428577627,19962.9136856878,6.67723027557665,-27.736619629039,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:19 AM,7/12/2022 9:49:36 AM,6576,39.1396,-94.4264,6.55587694515925,False,1,155,39.1396,-94.4264,6.55933431489761,7.68135577241813,12.2219054058755,12.126215595579,0,0,0,,4332
34,False,'02:00:08,0.888224553531786,0.21727204783122,3.92049659407713,21698.7578237605,6.59970042996734,-183.119673035683,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:20 AM,7/12/2022 10:00:08 AM,7208,39.1531,-94.4167,6.08745831738494,False,1,166,39.1531,-94.4167,6.08968660880627,7.68135577241813,13.3005089474879,13.203273038014,0,0,0,,4332
36,False,'02:10:11,0.959072828785845,0.728330409405823,4.23321078411538,23406.1121237091,6.56318323962558,-102.135051152877,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:47 AM,7/12/2022 10:10:11 AM,7811,39.1651,-94.4045,6.42449914012136,False,1,176,39.1651,-94.4045,6.38631831406228,7.68135577241813,14.3614097244185,14.2711574919979,0,0,0,,4332
38,True,'02:19:51,1.02687952707223,0.972521428973374,4.53641872727508,25061.5642970465,6.53943371025867,-108.364769542099,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:37:57 PM,7/12/2022 10:19:51 AM,8391,39.1702,-94.3866,6.43325224737522,False,2,189,39.1702,-94.3866,6.3956616574431,7.68135577241813,15.3900600150571,15.302708461118,0,0,0,,4332
40,False,'02:30:11,1.09816781439107,0.0161896435574753,4.86146838388348,26836.2676734404,6.51889699573207,86.3306973756416,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:38:34 PM,7/12/2022 10:30:11 AM,9011,39.1672,-94.3665,6.18861966442233,False,2,201,39.1672,-94.3665,6.20282655852338,7.68135577241813,16.4928095679146,16.4012704764133,0,0,0,,4332
42,False,'02:40:47,1.1696428898356,0.937481740083385,5.1873697290146,28615.6210916547,6.4796952233805,117.702248438088,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:39:43 PM,7/12/2022 10:40:47 AM,9647,39.1724,-94.3473,6.07249724025052,False,2,211,39.1724,-94.3473,6.04227918485359,7.68135577241813,17.5984485228019,17.5081416154625,0,0,0,,4332
44,False,'02:50:32,1.23457491811259,0.948348089100765,5.48343706753721,30232.0870519588,6.43937272818552,168.407059986134,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:40:51 PM,7/12/2022 10:50:32 AM,10232,39.1826,-94.3339,6.19758356839891,False,2,221,39.1826,-94.3339,6.13931782007275,7.68135577241813,18.6028739037672,18.5188444272091,0,0,0,,4332
46,False,'02:59:59,1.29519442948416,0.36227946366158,5.75984083730337,31741.1940252449,6.37511007911845,191.722106977593,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:42:35 PM,7/12/2022 10:59:59 AM,10799,39.194,-94.3244,5.73164115125478,False,2,231,39.194,-94.3244,5.72015798616575,7.68135577241813,19.5405895029716,19.4576827013835,0,0,0,,4332
48,False,'03:08:59,1.3539328433063,0.297153173815938,6.02766746017083,33203.4715641617,6.33633628189038,0.862634139433612,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:43:37 PM,7/12/2022 11:08:59 AM,11339,39.2063,-94.3183,6.30790871419515,False,2,240,39.2063,-94.3183,6.26904080030368,7.68135577241813,20.4492066407102,20.3754937615023,0,0,0,,4332
50,False,'03:19:22,1.42455996627537,0.27674275115078,6.34970243859104,34961.7154259843,6.3325822024775,-66.0651555055751,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:43:42 PM,7/12/2022 11:19:22 AM,11962,39.2218,-94.3142,6.24233870047966,False,2,251,39.2218,-94.3142,6.2259430394279,7.68135577241813,21.5417287253749,21.4700710194961,0,0,0,,4332
52,False,'03:30:00,1.49502882792654,0.0752299864397048,6.6710158007546,36716.019413449,6.30680469111033,-103.126526191959,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:44:18 PM,7/12/2022 11:30:00 AM,12600,39.2342,-94.3018,6.31108477671132,False,2,262,39.2342,-94.3018,6.28690692372883,7.68135577241813,22.6318026856126,22.5634744137046,0,0,0,,4332
54,False,'03:39:50,1.56161527663649,0.452118264235327,6.97462671780664,38373.6717402486,6.30426776205024,-23.0472589151848,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:44:22 PM,7/12/2022 11:39:50 AM,13190,39.238,-94.2836,6.38985400359913,False,2,272,39.238,-94.2836,6.37260272120431,7.68135577241813,23.661820088231,23.5970296975206,0,0,0,,4332
56,False,'03:50:10,1.63595229223216,0.936787701904471,7.31357750904384,40224.2724143626,6.35709652493188,-4.69299253069128,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:43:19 PM,7/12/2022 11:50:10 AM,13810,39.2351,-94.2628,6.60082627364614,False,2,283,39.2351,-94.2628,6.64934141358761,7.68135577241813,24.8117300354604,24.7385398280956,0,0,0,,4332
58,False,'04:00:19,1.70598758497066,0.708899294054221,7.63291394860933,41967.7828164832,6.36318608054952,-11.4621369844438,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:43:12 PM,7/12/2022 12:00:19 PM,14419,39.2332,-94.2436,6.24444983122135,False,2,294,39.2332,-94.2436,6.30658031083774,7.68135577241813,25.8950971727043,25.8123818956219,0,0,0,,4332
60,False,'04:10:55,1.77960152789596,0.137456794959508,7.96856778136928,43800.3827844822,6.37467370158121,63.619905266026,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:43:00 PM,7/12/2022 12:10:55 PM,15055,39.2196,-94.2323,6.32860489870425,False,2,306,39.2196,-94.2323,6.34793293445391,7.68135577241813,27.0338219997139,26.9467598998943,0,0,0,,4332
62,False,'04:21:36,1.85377429643854,0.564028473325894,8.30676966349092,45646.8945709171,6.38579817686959,-35.3679307126926,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:42:51 PM,7/12/2022 12:21:36 PM,15696,39.2081,-94.2179,6.65154662727602,False,2,317,39.2081,-94.2179,6.62787281599184,7.68135577241813,28.1811912299313,28.0989234427871,0,0,0,,4332
64,False,'04:31:05,1.91681261539255,0.473581562125785,8.59420234983851,47216.2171300287,6.35725136715027,-135.461095414739,OUT,LaBenite_OUT,7/12/2022 10:16:02 AM,Ft Osage,7/12/2022 12:43:13 PM,7/12/2022 12:31:05 PM,16265,39.2049,-94.2002,6.16760397572372,False,2,327,39.2049,-94.2002,6.10494060120945,7.68135577241813,29.1563230594914,29.0731957409699,0,0,0,,4332
66,True,'04:41:28,1.98954815251284,0.689926773000043,8.92585095935601,49026.9494139152,6.37840305362585,-46.4622218726374,IN,Ft Osage_IN,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:03:27 PM,7/12/2022 12:41:28 PM,16888,39.1917,-94.1888,6.58011537188147,True,3,338,39.1917,-94.1888,6.58839318353057,7.68135577241813,30.2814599375526,30.2018671797097,0,0,0,,4332
68,False,'04:52:03,2.11627594271583,0.244081982550419,9.26668522029093,50887.8334400154,6.40395793481955,122.770189356822,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:02:52 PM,7/12/2022 12:52:03 PM,17523,39.1783,-94.1799,6.32690215355244,False,3,353,39.1783,-94.1799,6.51948173460828,7.68135577241813,31.4377596634659,31.3411081689441,0,0,0,,4332
70,False,'05:02:42,2.24516774708886,0.322844451432503,9.59167227318115,52662.1950131562,6.37553899157977,191.008015986315,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:03:27 PM,7/12/2022 1:02:42 PM,18162,39.1761,-94.1595,6.214991072872,False,3,364,39.1761,-94.1595,6.15968600369546,7.68135577241813,32.5402968296285,32.4474137894697,0,0,0,,4332
72,False,'05:13:01,2.3718790181679,0.134795211344524,9.91116134198782,54406.5387391219,6.36351544680774,-79.0793576022253,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:03:40 PM,7/12/2022 1:13:01 PM,18781,39.1745,-94.1396,5.98475893554169,False,3,376,39.1745,-94.1396,5.95542068252413,7.68135577241813,33.6241817703035,33.5253211068539,0,0,0,,4332
74,False,'05:23:30,2.49524947405128,0.692233308973168,10.2222268986094,56104.8918442331,6.31688818678861,-143.040254233046,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:04:30 PM,7/12/2022 1:23:30 PM,19410,39.1652,-94.1243,6.09036207650767,False,3,387,39.1652,-94.1243,6.04445728953772,7.68135577241813,34.6794894640665,34.5825323841863,0,0,0,,4332
76,False,'05:33:28,2.61680758373873,0.0220106712420193,10.5287228159751,57778.295671437,6.30906420352106,10.8206458229317,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:04:38 PM,7/12/2022 1:33:28 PM,20008,39.1513,-94.1168,6.2600903739545,False,3,398,39.1513,-94.1168,6.26544776085149,7.68135577241813,35.7192943952707,35.6256271153642,0,0,0,,4332
78,False,'05:43:09,2.73398370890537,0.0136343949599148,10.8241700228184,59391.3758420232,6.29642141791116,155.03625634309,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:04:50 PM,7/12/2022 1:43:09 PM,20589,39.1406,-94.1042,6.36613359715416,False,3,408,39.1406,-94.1042,6.32006019131442,7.68135577241813,36.7216159440422,36.6344834991347,0,0,0,,4332
80,False,'05:53:32,2.85844826390039,0.565394864382289,11.137994234636,61104.7906295304,6.27555157222655,154.359507309233,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:05:06 PM,7/12/2022 1:53:32 PM,21212,39.1337,-94.0864,6.15904053882122,False,3,418,39.1337,-94.0864,6.10501249035885,7.68135577241813,37.7862825333527,37.7056458520235,0,0,0,,4332
82,False,'06:03:21,2.97489626708189,0.536399229930684,11.4316055589013,62707.847263886,6.24975821018494,162.702156378566,OUT,Ft Osage_OUT,7/12/2022 12:42:59 PM,Napolean,7/12/2022 2:05:24 PM,7/12/2022 2:03:21 PM,21801,39.1332,-94.0678,6.0298976081475,False,3,428,39.1332,-94.0678,6.01292863625728,7.68135577241813,38.7823757454661,38.7055016309923,0,0,0,,4332
84,False,'06:13:05,3.056842033209,0.557766548088619,11.7003355734818,64175.0571332655,6.16527456474912,143.64894341553,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:05:37 PM,7/12/2022 2:13:05 PM,22385,39.1367,-94.0514,5.68955528839495,False,4,437,39.1367,-94.0514,5.63241801074496,7.68135577241813,39.6940576912649,39.6243500476747,0,0,0,,4332
86,False,'06:23:37,3.13364332701199,0.823205634340939,11.977904230353,65690.5241473532,6.05208296049037,95.3435755278482,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:08:55 PM,7/12/2022 2:23:37 PM,23017,39.1455,-94.038,5.96521256005452,False,4,446,39.1455,-94.038,5.94685194977096,7.68135577241813,40.6357252366049,40.5718211933703,0,0,0,,4332
88,False,'06:34:25,3.20653337275808,0.70528782183425,12.2413371895546,67128.8131984062,5.88689116926133,-218.490028029146,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:13:34 PM,7/12/2022 2:34:25 PM,23665,39.155,-94.0266,4.56064504475735,False,4,455,39.155,-94.0266,4.51919982083331,7.68135577241813,41.5294366190396,41.4695429139506,0,0,0,,4332
90,False,'06:42:43,3.25897910696288,0.165745086834218,12.4308820693478,68163.6887360614,5.74616058720311,-195.96473193971,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:17:35 PM,7/12/2022 2:42:43 PM,24163,39.1596,-94.016,5.19688135260737,False,4,462,39.1596,-94.016,5.08579655087102,7.68135577241813,42.1724784656896,42.1231168441198,0,0,0,,4332
92,False,'06:53:06,3.33100023568286,0.0651341201376741,12.6911746630694,69584.8320461268,5.65502176754144,-138.009564612975,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:20:07 PM,7/12/2022 2:53:06 PM,24786,39.1595,-93.9995,5.35847441137872,False,4,471,39.1595,-93.9995,5.24767821911599,7.68135577241813,43.0555359786051,43.0222813367971,0,0,0,,4332
94,False,'07:02:40,3.41366075206141,0.212066916644141,12.9899192202423,71215.9150622605,5.74884117617917,5.00944606697284,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:17:41 PM,7/12/2022 3:02:40 PM,25360,39.1494,-93.9861,6.60687748300956,False,4,481,39.1494,-93.9861,6.5902783377335,7.68135577241813,44.0690439769782,44.0423480452649,0,0,0,,4332
96,False,'07:13:44,3.50000913390094,0.773072742447118,13.3019921448429,72919.7681865756,5.74818315774658,195.299333612108,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:17:43 PM,7/12/2022 3:13:44 PM,26024,39.1414,-93.9697,6.00153099033219,False,4,491,39.1414,-93.9697,5.85530695860499,7.68135577241813,45.1277692242311,45.1170277271719,0,0,0,,4332
98,False,'07:24:09,3.58394794549887,0.908945581863961,13.6053566070924,74576.0749215206,5.77222289145529,117.737610812057,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:17:10 PM,7/12/2022 3:24:09 PM,26649,39.1476,-93.9525,5.74653319263933,False,4,501,39.1476,-93.9525,5.65453753642379,7.68135577241813,46.1569505148347,46.1647018498224,0,0,0,,4332
100,False,'07:34:17,3.66325373798891,0.789661808058829,13.8919768085702,76140.961482586,5.77119367196243,-29.7832478200567,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:17:12 PM,7/12/2022 3:34:17 PM,27257,39.1593,-93.9425,5.8845097946745,False,4,511,39.1593,-93.9425,5.9229498448908,7.68135577241813,47.1293259430001,47.136082266418,0,0,0,,4332
102,False,'07:44:36,3.74278991706536,0.499720260316208,14.1794296535126,77710.3941034234,5.75878681584417,-108.650755560626,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:17:27 PM,7/12/2022 3:44:36 PM,27876,39.1654,-93.9262,6.11743494771656,False,4,521,39.1654,-93.9262,6.05924816866357,7.68135577241813,48.104526161746,48.1178936663675,0,0,0,,4332
104,False,'07:55:00,3.83179723573352,0.399032881807799,14.5011122798211,79466.7141961553,5.83530283020653,196.774954438633,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:16:12 PM,7/12/2022 3:55:00 PM,28500,39.173,-93.9089,6.27670070246292,False,4,532,39.173,-93.9089,6.23341717384553,7.68135577241813,49.1958528717171,49.2000362047998,0,0,0,,4332
106,False,'08:04:56,3.9086114023809,0.769836833861055,14.7787274606238,80982.4352212118,5.81634018849704,430.965165782321,OUT,Napolean_OUT,7/12/2022 2:05:55 PM,Lexington,7/12/2022 4:16:29 PM,7/12/2022 4:04:56 PM,29096,39.184,-93.8984,5.91510702285388,False,4,540,39.184,-93.8984,5.91367922736464,7.68135577241813,50.1376782521557,50.1466643851516,0,0,0,,4332
108,True,'08:15:30,3.98751125307821,0.53212075268597,15.0638805420494,82539.3116125775,5.77169134144664,326.40510854478,IN,Lexington_IN,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:15:49 PM,7/12/2022 4:15:30 PM,29730,39.195,-93.8876,5.94709022821435,True,5,550,39.195,-93.8876,5.98963778878523,7.68135577241813,51.1050763916248,51.1034113620788,0,0,0,,4332
110,False,'08:25:10,4.03794680878329,0.795392007815876,15.3658872888028,84188.2055038972,5.84937308460441,-117.83368823994,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:11:47 PM,7/12/2022 4:25:10 PM,30310,39.2057,-93.8745,6.24882408191843,False,5,560,39.2057,-93.8745,6.23094725425802,7.68135577241813,52.1296515547469,52.1322084011614,0,0,0,,4332
112,False,'08:35:05,4.08235319489912,0.942721493340809,15.6664846938989,85829.4046835101,5.89327998741937,-168.000513668567,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:09:38 PM,7/12/2022 4:35:05 PM,30905,39.2131,-93.858,6.21471359787093,False,5,572,39.2131,-93.858,6.18430919269604,7.68135577241813,53.149445445682,53.1547477636619,0,0,0,,4332
114,False,'08:44:52,4.12555151120241,0.89972859745164,15.9589043866749,87425.955258301,5.91889975385544,-180.745000197745,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:08:26 PM,7/12/2022 4:44:52 PM,31492,39.2166,-93.84,6.11931505718004,False,5,583,39.2166,-93.84,6.0583059381301,7.68135577241813,54.141495979807,54.1531473035129,0,0,0,,4332
116,False,'08:54:52,4.1716748352909,0.348482677366951,16.2711241538777,89130.6101126183,5.97927877319133,-159.95600789261,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:05:45 PM,7/12/2022 4:54:52 PM,32092,39.215,-93.8203,6.4593197896069,False,5,594,39.215,-93.8203,6.40400824781641,7.68135577241813,55.2007193989873,55.2188845060866,0,0,0,,4332
118,False,'09:04:36,4.21539800723956,0.406333590854928,16.5670967195365,90746.5586328389,6.00810621816622,-112.160432721236,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:04:32 PM,7/12/2022 5:04:36 PM,32676,39.2084,-93.8036,6.38169648659514,False,5,604,39.2084,-93.8036,6.3252868335423,7.68135577241813,56.2048232575909,56.2296572491287,0,0,0,,4332
120,False,'09:15:01,4.2640267085175,0.67055088956843,16.8962759817086,92543.8087948949,6.06813306123307,146.036928767687,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:02:08 PM,7/12/2022 5:15:01 PM,33301,39.1998,-93.7863,6.28240766966884,False,5,615,39.1998,-93.7863,6.2907753240336,7.68135577241813,57.3215827335364,57.3412748561599,0,0,0,,4332
122,False,'09:24:46,4.30803045881414,0.64623262924949,17.1941478490377,94170.1271063728,6.08931818328175,140.054585863976,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:01:20 PM,7/12/2022 5:24:46 PM,33886,39.2032,-93.7682,6.47208353997543,False,5,625,39.2032,-93.7682,6.44121992505715,7.68135577241813,58.3321300816968,58.3557651058733,0,0,0,,4332
124,False,'09:35:31,4.35404621503009,0.200474371634784,17.5056394636889,95870.8063995242,6.06030079780112,-140.446560059913,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:02:23 PM,7/12/2022 5:35:31 PM,34531,39.21,-93.7506,5.78551125690595,False,5,636,39.21,-93.7506,5.75127404870157,7.68135577241813,59.3888832016956,59.414808466129,0,0,0,,4332
126,False,'09:46:14,4.39156825200864,0.780928575505598,17.7596350696419,97257.5694688264,5.87625820337956,66.9811665365611,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:08:54 PM,7/12/2022 5:46:14 PM,35174,39.2097,-93.7347,4.35427851276262,False,5,644,39.2097,-93.7347,4.3995572528071,7.68135577241813,60.2505778234187,60.2725881124023,0,0,0,,4332
128,False,'09:56:04,4.42760105838758,0.91731660584863,18.0035497189354,98589.2926158983,5.76334935359212,194.657321672103,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:12:54 PM,7/12/2022 5:56:04 PM,35764,39.2053,-93.7203,5.01782741988779,False,5,652,39.2053,-93.7203,4.9049694796582,7.68135577241813,61.0780722230448,61.1052771092293,0,0,0,,4332
130,False,'10:05:59,4.46085498409807,0.601783706212236,18.2286534630626,99818.3121414369,5.60697273592909,161.473476210986,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:18:28 PM,7/12/2022 6:05:59 PM,36359,39.2063,-93.706,4.69523529719458,False,5,660,39.2063,-93.706,4.60077572963944,7.68135577241813,61.8417495509116,61.8808272341161,0,0,0,,4332
