index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2649
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:45:09 PM,-54891,39.1165,-94.6108,0.430609908205691,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:51:06 PM,-54534,39.1157,-94.61,1.01584435024321,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:57:07 PM,-54173,39.1165,-94.6109,0.45210605445093,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:05:07 PM,-53693,39.1164,-94.6112,0.322861699749249,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:12:07 PM,-53273,39.1159,-94.6132,1.77243093009429,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:18:13 PM,-52907,39.1159,-94.6128,1.32455280333962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:22:47 PM,-52633,39.1144,-94.6196,15.8191739563242,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:29:42 PM,-52218,39.1156,-94.6228,0.269418111701708,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:39:08 PM,-51652,39.1162,-94.6227,0.0818747967428577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:02:25 PM,-50255,39.1158,-94.6225,0.303475701437681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:08:05 PM,-49915,39.1137,-94.6216,2.49191661294434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:42:15 PM,-47865,39.1127,-94.6214,0.209434713105502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:54:12 PM,-47148,39.1126,-94.6215,0.0356116511567997,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:21:15 PM,-45525,39.1144,-94.6215,2.46165765146598,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:26:57 PM,-45183,39.1159,-94.6229,0.891577427596153,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:54:19 PM,-43541,39.1163,-94.6226,0.0479053902756639,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:00:18 PM,-43182,39.1163,-94.6227,0.137385805728116,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:13:38 PM,-35182,39.1154,-94.6227,0.0175282011759615,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:47:41 PM,-25939,39.1157,-94.6232,0.00745814980212279,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 3:52:05 AM,-11275,39.1156,-94.623,0.00436579241754995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:01:23 AM,-7117,39.1157,-94.6229,0.00479739793937844,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:13:03 AM,-6417,39.1151,-94.6227,0.801367130113823,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:18:20 AM,-6100,39.1161,-94.623,0.458777616088081,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:24:08 AM,-5752,39.1131,-94.6147,38.3909255361368,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:31:05 AM,-5335,39.1158,-94.6132,0.279402564839268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:37:06 AM,-4974,39.1157,-94.6128,0.175121546073052,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:22:07 AM,-2273,39.1157,-94.6129,0.0182687911157337,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:28:05 AM,-1915,39.1155,-94.6111,0.849899665077917,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:33:52 AM,-1568,39.1143,-94.6125,0.598816500928315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:40:08 AM,-1192,39.1138,-94.6133,0.464572058775825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:46:08 AM,-832,39.1136,-94.6138,0.677033650416493,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:08 AM,-652,39.1135,-94.6139,1.21078080084385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:55:08 AM,-292,39.1137,-94.6136,1.24429690136996,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2649
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,8.36813998584027,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2649
70,False,'00:03:52,0.0222878447635521,0.731399296374121,0.0983753704368847,830.772570808784,6.3820227293132,-53.0315081182773,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:21:30 AM,7/12/2022 7:03:52 AM,232,39.1128,-94.6065,6.07677976281454,False,1,9,39.1128,-94.6065,6.3820227293132,6.3820227293132,0.333744071270192,0.321329033005951,0,0,0,,2649
72,False,'00:07:08,0.0499483226369523,0.862856880362089,0.220464777740497,1497.35528812168,6.43900796427306,-151.581590115495,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:41 AM,7/12/2022 7:07:08 AM,428,39.11,-94.6,7.32325851742688,False,1,13,39.11,-94.6,7.60146428499109,6.43900796427306,0.747939369051705,0.720766452329958,0,0,0,,2649
74,False,'00:10:09,0.0790232991839689,0.181126805488999,0.348797580602349,2198.02564389874,6.53362700045779,-60.3288028481315,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:47 AM,7/12/2022 7:10:09 AM,609,39.1105,-94.5924,8.22753134560963,False,1,18,39.1105,-94.5924,8.45914721301619,6.53362700045779,1.18331574338626,1.13597272704196,0,0,0,,2649
76,False,'00:16:09,0.136716658152098,0.311894237788096,0.603447844925767,3588.36301145617,6.71033916229886,-62.8484150219838,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:44 AM,7/12/2022 7:16:09 AM,969,39.1166,-94.5784,8.51751760883239,False,1,32,39.1166,-94.5784,8.5195936994784,6.71033916229886,2.04723133107753,1.99773715123221,0,0,0,,2649
78,False,'00:19:09,0.166269680936206,0.219300663257659,0.73389067574944,4300.55368012082,6.80173596756741,-62.7918078787135,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:16 AM,7/12/2022 7:19:09 AM,1149,39.1197,-94.5712,7.90116827238047,False,1,38,39.1197,-94.5712,7.86716380572776,6.80173596756741,2.48976609596599,2.43984215216461,0,0,0,,2649
80,False,'00:23:55,0.211763395763502,0.0706887335971197,0.934693449465993,5396.89497216332,6.92054115567608,-3.15391603435244,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:14 AM,7/12/2022 7:23:55 AM,1435,39.1243,-94.56,8.54350272606952,False,1,46,39.1243,-94.56,8.53342246339849,6.92054115567608,3.17100099170146,3.12008878100848,0,0,0,,2649
82,False,'00:28:55,0.26034373522196,0.2562050087384,1.14912014441457,6567.62003455796,7.0482184521064,-99.0764271771361,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:12 AM,7/12/2022 7:28:55 AM,1735,39.1306,-94.5493,8.72383070308472,False,1,53,39.1306,-94.5493,8.79303100693785,7.0482184521064,3.89845581950374,3.84229343965345,0,0,0,,2649
84,False,'00:33:55,0.309533546569113,0.629795711610514,1.36623696142103,7753.0326026982,7.17374037393396,-123.471769684609,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:23 AM,7/12/2022 7:33:55 AM,2035,39.1397,-94.5426,8.72435083608154,False,1,60,39.1397,-94.5426,8.75514190088257,7.17374037393396,4.63503704026216,4.57105670030412,0,0,0,,2649
86,False,'00:37:09,0.340017850732076,0.272674685882269,1.50079033552953,8487.66598095527,7.23327643633002,-20.0330812986516,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:07 AM,7/12/2022 7:37:09 AM,2229,39.1451,-94.5377,8.38533359719968,False,1,65,39.1451,-94.5377,8.36804478379403,7.23327643633002,5.0915170583671,5.02846633043791,0,0,0,,2649
88,False,'00:40:09,0.370168296073105,0.74645462058619,1.63387010437784,9214.25378162895,7.30953515699113,-28.0538104870535,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:33 AM,7/12/2022 7:40:09 AM,2409,39.148,-94.5302,9.26577941817595,False,1,73,39.148,-94.5302,9.26047865347952,7.30953515699113,5.5429977863368,5.4793645380353,0,0,0,,2649
90,False,'00:46:09,0.427240037030577,0.274946475138868,1.88577663539203,10589.6109371824,7.41318014691105,-57.7249812660713,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:34 AM,7/12/2022 7:46:09 AM,2769,39.1516,-94.515,8.35138085237882,False,1,86,39.1516,-94.515,8.3090358072509,7.41318014691105,6.39760510183521,6.33499886542478,0,0,0,,2649
92,False,'00:49:09,0.455740016214513,0.554991959392738,2.01157148183893,11276.424579909,7.46113953571748,-49.012142571067,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:41 AM,7/12/2022 7:49:09 AM,2949,39.1523,-94.5071,8.06746165606659,False,1,90,39.1523,-94.5071,8.02413399423277,7.46113953571748,6.82437131386112,6.76169988109186,0,0,0,,2649
94,False,'00:53:57,0.501829579017833,0.436146161996006,2.21500424360445,12387.1250585419,7.54033500816789,-9.38791823864569,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:18 AM,7/12/2022 7:53:57 AM,3237,39.1513,-94.4944,8.72071615694092,False,1,97,39.1513,-94.4944,8.73855404546704,7.54033500816789,7.51452859448781,7.44778785138937,0,0,0,,2649
96,False,'00:58:57,0.551062310654371,0.674696876399105,2.43231050465148,13573.5719516587,7.63176389037886,1.80608440501608,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:48 AM,7/12/2022 7:58:57 AM,3537,39.1449,-94.4836,8.67411998756569,False,1,106,39.1449,-94.4836,8.69695665079856,7.63176389037886,8.25175251499004,8.18147629337746,0,0,0,,2649
98,False,'01:02:09,0.580140767967628,0.0798948981528305,2.56065867111946,14274.326189523,7.65594955855491,-130.3325167627,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:25 AM,7/12/2022 8:02:09 AM,3729,39.1398,-94.4788,8.14736515463082,False,1,111,39.1398,-94.4788,8.11374112033867,7.65594955855491,8.68718101123716,8.61869955396786,0,0,0,,2649
100,False,'01:05:09,0.608940881072317,0.235546879006387,2.68777826591901,14968.3726821436,7.69706012874545,-293.364685434967,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:47 AM,7/12/2022 8:05:09 AM,3909,39.1346,-94.4746,8.28386034960087,False,1,118,39.1346,-94.4746,8.61904504858691,7.69706012874545,9.11844150782496,9.043213214206,0,0,0,,2649
102,False,'01:08:59,0.647158874023763,0.112126188705163,2.85646704017416,15889.3782305083,7.76548746375169,-48.5996094904551,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:48 AM,7/12/2022 8:08:59 AM,4139,39.1292,-94.4671,9.20619854728328,False,1,127,39.1292,-94.4671,9.2756480645985,7.76548746375169,9.69072782346951,9.59480946340599,0,0,0,,2649
104,False,'01:13:59,0.696446131812481,0.509270370848735,3.07401397188612,17077.1391352936,7.84194433747115,-10.3677646024703,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:45 AM,7/12/2022 8:13:59 AM,4439,39.1266,-94.454,8.73771291015265,False,1,134,39.1266,-94.454,8.79267668833298,7.84194433747115,10.4287682329689,10.3266591467078,0,0,0,,2649
106,False,'01:17:09,0.726994347818148,0.0422930816008256,3.20884944375992,17813.3127085528,7.88165335959016,-9.72660066440898,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:16 AM,7/12/2022 8:17:09 AM,4629,39.1278,-94.4457,8.66087298809381,False,1,139,39.1278,-94.4457,8.71793337143253,7.88165335959016,10.8862052838786,10.7800825187019,0,0,0,,2649
108,False,'01:20:10,0.756797676758118,0.483392369830373,3.34039709028322,18531.5354406655,7.9241087055934,-26.983691503153,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:44 AM,7/12/2022 8:20:10 AM,4810,39.1308,-94.4384,8.95043533870967,False,1,146,39.1308,-94.4384,8.98347431240676,7.9241087055934,11.3324881992234,11.2244464256523,0,0,0,,2649
110,False,'01:23:58,0.792811396113151,0.963345681958098,3.49935651502558,19399.4207685364,7.95587773544389,-103.723089033181,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:21 AM,7/12/2022 8:23:58 AM,5038,39.1361,-94.4311,8.39964443523853,False,1,151,39.1361,-94.4311,8.40257392141704,7.95587773544389,11.8717671401278,11.7614181806835,0,0,0,,2649
112,False,'01:28:58,0.840438914702683,0.0740405938733316,3.70957759444987,20547.1840467266,7.9980014113195,-64.733091150627,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:53 AM,7/12/2022 8:28:58 AM,5338,39.1438,-94.4224,8.3982381597046,False,1,159,39.1438,-94.4224,8.4675426546607,7.9980014113195,12.5849541767031,12.4702585127149,0,0,0,,2649
114,False,'01:32:10,0.869124269305982,0.370563423722487,3.83619066157907,21238.4650038404,8.00057149210713,-47.8411843401435,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:51 AM,7/12/2022 8:32:10 AM,5530,39.1492,-94.4185,8.03983367666141,False,1,163,39.1492,-94.4185,8.06535246358629,8.00057149210713,13.0144962491959,12.8986943406079,0,0,0,,2649
116,False,'01:35:10,0.897578792067623,0.608087857090226,3.96178486985617,21924.1832039781,8.02257090088753,-34.0167537843666,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:38 AM,7/12/2022 8:35:10 AM,5710,39.1548,-94.4152,8.17175856007922,False,1,167,39.1548,-94.4152,8.16332701673021,8.02257090088753,13.4405817847543,13.3248925593504,0,0,0,,2649
118,False,'01:38:58,0.933502624728511,0.925041021994433,4.12034754754077,22789.9023756059,8.0479196231328,4.54892997029991,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:23 AM,7/12/2022 8:38:58 AM,5938,39.1612,-94.4096,8.53519592360463,False,1,172,39.1612,-94.4096,8.53329975046192,8.0479196231328,13.9785147385713,13.8601570080354,0,0,0,,2649
120,False,'01:43:58,0.980854249192913,0.957438235619814,4.32935086961575,23931.0169524807,8.08027611502398,18.9826267285669,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:05 AM,7/12/2022 8:43:58 AM,6238,39.1673,-94.3991,8.50978617023921,False,1,179,39.1673,-94.3991,8.52442086548844,8.08027611502398,14.6875704636834,14.5676672067007,0,0,0,,2649
122,True,'01:47:10,1.01072520802727,0.471823949951275,4.46276068251352,24659.4067248747,8.09882060794127,-5.75466495987818,IN,LaBenite_IN,7/12/2022 8:46:06 AM,Ft Osage,7/12/2022 10:40:32 AM,7/12/2022 8:47:10 AM,6430,39.1695,-94.3912,8.47040995732242,True,2,187,39.1695,-94.3912,8.50537992595504,8.09882060794127,15.1401708849694,15.0179579915677,0,0,0,,2649
124,False,'01:50:10,1.03378102421181,0.0269033382758563,4.5678871403858,25233.3752738064,8.05732594497461,-28.4530051095411,OUT,LaBenite_OUT,7/12/2022 8:46:06 AM,Ft Osage,7/12/2022 10:41:27 AM,7/12/2022 8:50:10 AM,6610,39.17,-94.3846,5.26606322768025,False,2,191,39.17,-94.3846,5.2545838436648,8.10483004838664,15.4968184065258,15.3736424884599,0,0,0,,2649
126,False,'01:54:00,1.06602622081675,0.0821330388189161,4.71491395892651,26036.1110588776,8.0438830222803,35.4040018491322,OUT,LaBenite_OUT,7/12/2022 8:46:06 AM,Ft Osage,7/12/2022 10:41:45 AM,7/12/2022 8:54:00 AM,6840,39.1692,-94.3754,8.64688970535405,False,2,196,39.1692,-94.3754,8.68156113821625,8.10483004838664,15.9956152983471,15.870406716332,0,0,0,,2649
128,False,'01:59:00,1.11199793999793,0.134927652027101,4.92452891946985,27180.5650543085,8.07796081393841,-42.5843332265116,OUT,LaBenite_OUT,7/12/2022 8:46:06 AM,Ft Osage,7/12/2022 10:41:01 AM,7/12/2022 8:59:00 AM,7140,39.1675,-94.3625,8.24538911093341,False,2,203,39.1675,-94.3625,8.35891192899001,8.10483004838664,16.7067460419488,16.5737521747702,0,0,0,,2649
130,False,'02:02:10,1.14113992759183,0.62883545073708,5.0574061902888,27906.0472579476,8.09955210462492,5.79090247092474,OUT,LaBenite_OUT,7/12/2022 8:46:06 AM,Ft Osage,7/12/2022 10:40:35 AM,7/12/2022 9:02:10 AM,7330,39.1693,-94.3545,8.50390461166696,False,2,207,39.1693,-94.3545,8.56681813256944,8.10483004838664,17.157539783771,17.0204894265469,0,0,0,,2649
