index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0350
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:31:19 PM,-52121,39.1165,-94.6108,5.98632205721245,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.643759091833894,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0350
6,True,'00:02:58,0.0191873778934139,0.266391524038972,0.0846903515347465,756.055219912154,5.79992484128678,-11.6782205703667,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:36:48 AM,7/12/2022 8:04:52 AM,292,39.1132,-94.6072,5.28963856858341,False,1,9,39.1132,-94.6072,5.79992484128678,5.79992484128678,0.287316861862738,0.380195093329813,0,0,0,,0350
8,False,'00:10:44,0.0872801665669286,0.40794164289068,0.385242216504301,2397.00575992625,7.78396005301526,168.621592123155,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:57:58 AM,7/12/2022 8:12:38 AM,758,39.1108,-94.59,8.09944642844831,False,1,19,39.1108,-94.59,8.03464922752677,7.78396005301526,1.30695625531379,1.3872303252893,0,0,0,,0350
10,False,'00:17:49,0.149007282882385,0.626853518038171,0.657696910888391,3884.55160471493,7.78671371837792,62.855566030917,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:57:54 AM,7/12/2022 8:19:43 AM,1183,39.1176,-94.5752,7.25991068751893,False,1,35,39.1176,-94.5752,7.2541505233306,7.81770945988861,2.23127439039783,2.31044439701335,0,0,0,,0350
12,False,'00:25:39,0.218920264318721,0.133979382343588,0.966282847308495,5569.36650034241,7.81153006332293,147.358875809232,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:57:23 AM,7/12/2022 8:27:33 AM,1653,39.1247,-94.558,7.91915123399493,False,1,47,39.1247,-94.558,7.91013679534232,7.81770945988861,3.2781698307931,3.35607879671773,0,0,0,,0350
14,False,'00:32:34,0.280097225312851,0.147408047200843,1.23630923450957,7043.65429403335,7.82525625768501,77.557804286479,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:57:07 AM,7/12/2022 8:34:28 AM,2068,39.1337,-94.5455,8.28272934119041,False,1,56,39.1337,-94.5455,8.24565357072612,7.82525625768501,4.19424979485978,4.27675977153371,0,0,0,,0350
16,False,'00:37:56,0.330782515574663,0.878959362055981,1.46002688231735,8265.10602256628,7.87475339423599,7.729596817674,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:56:11 AM,7/12/2022 8:39:50 AM,2390,39.1436,-94.5394,8.26765925015243,False,1,63,39.1436,-94.5394,8.28410133413579,7.87475339423599,4.95322471167864,5.03688552608148,0,0,0,,0350
18,False,'00:45:49,0.403514005952004,0.692489876970739,1.78105331552359,10017.8434377274,7.92090245562919,8.47442334073899,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:55:22 AM,7/12/2022 8:47:43 AM,2863,39.1503,-94.5214,8.64625570961592,False,1,78,39.1503,-94.5214,8.65310975596071,7.92090245562919,6.04232524901628,6.11243986077603,0,0,0,,0350
20,False,'00:53:20,0.472935175560353,0.564543453959556,2.08746846462546,11690.8062870451,7.96018919813679,-63.6884919809683,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:54:43 AM,7/12/2022 8:55:14 AM,3314,39.1524,-94.5023,8.27528166083276,False,1,92,39.1524,-94.5023,8.26582058004722,7.96018919813679,7.08185616926557,7.14958951989743,0,0,0,,0350
22,False,'01:00:36,0.538893699840568,0.0669658561778361,2.37859999072742,13280.3237402824,7.98061374781213,-93.8886299801532,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:54:24 AM,7/12/2022 9:02:30 AM,3750,39.147,-94.4857,8.49896505387687,False,1,103,39.147,-94.4857,8.40701651737004,7.98061374781213,8.0695365242657,8.14618436354195,0,0,0,,0350
24,False,'01:08:44,0.616366506926191,0.512331706687271,2.72055392017585,15147.3209230987,8.04534846929315,-175.893885653188,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:53:28 AM,7/12/2022 9:10:38 AM,4238,39.1332,-94.4737,8.32618123822587,False,1,119,39.1332,-94.4737,8.45203364571212,8.04534846929315,9.22963478965603,9.29920122341963,0,0,0,,0350
26,False,'01:15:32,0.679646478150446,9.05324132722376E-05,2.99986269482246,16672.2886175546,8.07568020350128,-98.1177548035918,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:53:04 AM,7/12/2022 9:17:26 AM,4646,39.1271,-94.4586,8.41727133417093,False,1,132,39.1271,-94.4586,8.5410540819241,8.07568020350128,10.1772057840835,10.2263852063019,0,0,0,,0350
28,False,'01:21:25,0.733672078985895,0.0652913606039382,3.23832399745833,17974.2376284929,8.08983762818421,46.0660566281221,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:52:53 AM,7/12/2022 9:23:19 AM,4999,39.1282,-94.4439,8.14077879735354,False,1,140,39.1282,-94.4439,8.16258150722608,8.08983762818421,10.9861993932424,11.0298563486422,0,0,0,,0350
30,False,'01:30:12,0.812630769768363,0.979375292223799,3.58683640578411,19877.0427390243,8.09103266856652,-118.57662231632,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:52:54 AM,7/12/2022 9:32:06 AM,5526,39.1392,-94.4273,8.83358463454938,False,1,154,39.1392,-94.4273,8.83809732248148,8.09103266856652,12.1685476733686,12.2100973866348,0,0,0,,0350
32,False,'01:39:17,0.896310850203794,0.417492692967569,3.95618835516981,21893.6274002478,8.11449919601912,-177.38221212586,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:52:39 AM,7/12/2022 9:41:11 AM,6071,39.1547,-94.4158,8.29036451752835,False,1,167,39.1547,-94.4158,8.30461808591014,8.11449919601912,13.4215952885606,13.4575289492886,0,0,0,,0350
34,False,'01:48:10,0.979247760431266,0.710915398753853,4.32226005717038,23892.3025944362,8.1486154870449,-47.2497431884686,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 9:52:21 AM,7/12/2022 9:50:04 AM,6604,39.1673,-94.3996,8.50749341401044,False,1,179,39.1673,-94.3996,8.51090260243401,8.1486154870449,14.6635144768687,14.7011591010515,0,0,0,,0350
36,False,'01:57:11,1.06036992257552,0.221727944822785,4.68912321727544,25895.298984915,8.16530455856666,45.5631735051849,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:45:53 AM,7/12/2022 9:59:05 AM,7145,39.1694,-94.377,8.29393217054274,False,2,195,39.1694,-94.377,8.29623496724699,8.16530455856666,15.9081187320675,15.9431420747275,0,0,0,,0350
38,False,'02:06:15,1.14176911842303,0.722442033368745,5.06027508041527,27921.7108000879,8.18652984265421,28.7213890784451,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:45:27 AM,7/12/2022 10:08:09 AM,7689,39.1693,-94.3543,8.29695119347183,False,2,207,39.1693,-94.3543,8.39316866376072,8.18652984265421,17.1672726576253,17.19004529881,0,0,0,,0350
40,False,'02:15:18,1.22194740332539,0.108663723807563,5.42586001666718,29917.728354743,8.19027125064586,139.96511601404,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:45:22 AM,7/12/2022 10:17:12 AM,8232,39.1803,-94.3361,8.08886650688987,False,2,220,39.1803,-94.3361,8.04061425438639,8.20083841556145,18.407540465288,18.4336242276504,0,0,0,,0350
42,False,'02:25:07,1.30171078748368,0.275676831559398,5.78955315064046,31903.4170632571,8.10178071323808,230.863709027862,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:00 AM,7/12/2022 10:27:01 AM,8821,39.1952,-94.3233,7.4271728960474,False,2,232,39.1952,-94.3233,7.40863029037867,8.20083841556145,19.6413902255096,19.6719182755489,0,0,0,,0350
44,False,'02:33:58,1.37804156922096,0.0627879829756482,6.13759481815009,33803.6520270467,8.09078489931169,-96.7517313789346,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:12 AM,7/12/2022 10:35:52 AM,9352,39.2116,-94.317,8.19487544941262,False,2,244,39.2116,-94.317,8.20304369955957,8.20083841556145,20.8221414904906,20.8582417714408,0,0,0,,0350
46,False,'02:43:29,1.45901283023779,0.502376486713933,6.50679544813511,35819.4105158813,8.06385157955661,107.55956666873,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:38 AM,7/12/2022 10:45:23 AM,9923,39.2282,-94.3087,7.51919872695884,False,2,256,39.2282,-94.3087,7.6055546561953,8.20083841556145,22.0746757459603,22.1041694946481,0,0,0,,0350
48,False,'02:52:18,1.53554176399449,0.315967781040126,6.8557406195483,37724.5784226711,8.06285291808826,-47.466719407589,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:39 AM,7/12/2022 10:54:12 AM,10452,39.2379,-94.2911,8.00404779878866,False,2,268,39.2379,-94.2911,8.04122419166935,8.20083841556145,23.2584921996146,23.2734667106162,0,0,0,,0350
50,False,'03:02:09,1.61682545740364,0.990969287391997,7.22636583196694,39748.1148346737,8.00756109464733,-35.7665470861945,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:48:27 AM,7/12/2022 11:04:03 AM,11043,39.235,-94.2683,7.49562835215648,False,2,280,39.235,-94.2683,7.56541567726503,8.20083841556145,24.5158594324763,24.5137164484002,0,0,0,,0350
52,False,'03:07:57,1.66863815010123,0.949823705806532,7.46261358882475,41037.9783470236,8.03069240535692,-19.4030472001051,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:48:08 AM,7/12/2022 11:09:51 AM,11391,39.2362,-94.2535,8.40391266892796,False,2,288,39.2362,-94.2535,8.37955705286834,8.20083841556145,25.3173434609686,25.3110000055414,0,0,0,,0350
54,False,'03:17:37,1.75612410139952,0.482080596451885,7.86151892793581,43215.918356463,8.08080516036024,17.1704074963056,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:31 AM,7/12/2022 11:19:31 AM,11971,39.2245,-94.2347,8.2108291260307,False,2,302,39.2245,-94.2347,8.42466334415447,8.20083841556145,26.6706526412553,26.6338188328264,0,0,0,,0350
56,False,'03:26:46,1.83653103692261,0.850901092570358,8.22814643104608,45217.6281088671,8.09034176897175,-107.626653233066,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:25 AM,7/12/2022 11:28:40 AM,12520,39.2101,-94.2221,8.14269063812528,False,2,314,39.2101,-94.2221,8.15997193374426,8.20083841556145,27.9144574166198,27.8796988563344,0,0,0,,0350
58,False,'03:35:58,1.91814006200369,0.678322983200347,8.60025504210177,47249.2635682498,8.10743373322271,97.2119555652913,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:47:14 AM,7/12/2022 11:37:52 AM,13072,39.2042,-94.2002,7.9377639680719,False,2,327,39.2042,-94.2002,8.00406512818923,8.20083841556145,29.176857164208,29.124236391483,0,0,0,,0350
60,False,'03:43:01,1.98230879461056,0.552268989888238,8.8928420193365,48846.7274813187,8.14142711715177,-42.7019080336618,OUT,LaBenite_OUT,7/12/2022 9:52:21 AM,Ft Osage,7/12/2022 11:46:56 AM,7/12/2022 11:44:55 AM,13495,39.1933,-94.1892,8.82909826172959,False,2,337,39.1933,-94.1892,8.85918276837919,8.20083841556145,30.1694752204278,30.0980325019803,0,0,0,,0350
62,False,'04:06:59,2.1206209233292,0.623466656624516,9.27764062937433,50947.6476902224,8.14114946020956,-31.3015524790074,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:19 PM,7/12/2022 12:08:53 PM,14933,39.1786,-94.1791,7.71995213542811,False,3,353,39.1786,-94.1791,8.13741969736729,8.20083841556145,31.4749265154298,31.3725392544975,0,0,0,,0350
64,False,'04:14:24,2.24080299113865,0.950778072127307,9.58066700267737,52602.1085299863,8.15781192851136,150.924300354546,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:03 PM,7/12/2022 12:16:18 PM,15378,39.1762,-94.1602,7.85045493314495,False,3,363,39.1762,-94.1602,7.80488522469156,8.20083841556145,32.5029608199439,32.4012562884293,0,0,0,,0350
66,False,'04:20:43,2.33974356539956,0.405852656899973,9.83013519653756,53964.152872891,8.14694973499964,-142.270722896437,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:12 PM,7/12/2022 12:22:37 PM,15757,39.1758,-94.1445,7.93326483687454,False,3,372,39.1758,-94.1445,7.93846530826032,8.20083841556145,33.3492959371747,33.2450016988254,0,0,0,,0350
68,False,'04:27:23,2.44713768916215,0.609133772912274,10.1009181214031,55442.5712045481,8.15776236104401,172.171708394845,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:03 PM,7/12/2022 12:29:17 PM,16157,39.1693,-94.1299,7.99398906521629,False,3,383,39.1693,-94.1299,8.16244182984377,8.20083841556145,34.267942498542,34.1509353322997,0,0,0,,0350
70,False,'04:34:41,2.55963224477135,0.199356053629107,10.3845612457388,56991.2035449166,8.13353677384075,68.3153318239489,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:22 PM,7/12/2022 12:36:35 PM,16595,39.1578,-94.1204,8.4665765692475,False,3,393,39.1578,-94.1204,8.52529888808314,8.20083841556145,35.2302180222141,35.0997648660566,0,0,0,,0350
72,False,'04:43:37,2.70031212578887,0.125469057724694,10.7392706871592,58927.8431645241,8.12717464191257,43.1915558944539,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:26 PM,7/12/2022 12:45:31 PM,17131,39.1435,-94.1081,8.08782150132029,False,3,405,39.1435,-94.1081,8.07238682853433,8.20083841556145,36.4335900915837,36.3042080826908,0,0,0,,0350
74,False,'04:51:59,2.83153588360025,0.311662663992369,11.0701375140125,60734.3070780076,8.11827359378532,92.5294575356437,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:32 PM,7/12/2022 12:53:53 PM,17633,39.1348,-94.0905,8.10799888607735,False,3,416,39.1348,-94.0905,8.08021120408453,8.20083841556145,37.5560747272386,37.4269200730549,0,0,0,,0350
76,False,'04:59:59,2.95493011975212,0.825507601056422,11.3812630300661,62432.9875491202,8.09594322691052,53.847479492482,OUT,Ft Osage_OUT,7/12/2022 12:01:17 PM,Napolean,7/12/2022 1:04:44 PM,7/12/2022 1:01:53 PM,18113,39.1334,-94.071,7.95151857241119,False,3,426,39.1334,-94.071,7.94248907596413,8.20083841556145,38.6115858368041,38.4823809266229,0,0,0,,0350
78,True,'05:07:31,3.05048296663465,0.799274051996539,11.6773531798189,64049.5780539868,8.08571601983117,16.8617730926163,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:35:48 PM,7/12/2022 1:09:25 PM,18565,39.1365,-94.0529,7.89680612944624,False,4,436,39.1365,-94.0529,7.91955147450713,8.20083841556145,39.6160886061726,39.4831692906259,0,0,0,,0350
80,False,'05:15:17,3.12837035118882,0.199405007627012,11.958847092843,65586.4761485447,8.01006487235759,109.306586681564,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:37:14 PM,7/12/2022 1:17:11 PM,19031,39.1448,-94.0388,7.93442676529219,False,4,446,39.1448,-94.0388,7.91776976760956,8.20083841556145,40.5710728075354,40.439722953241,0,0,0,,0350
82,False,'05:20:18,3.1830596943252,0.803668559594652,12.1565006318377,66665.6232753875,8.01076692148306,12.6304438253826,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:37:13 PM,7/12/2022 1:22:12 PM,19332,39.1519,-94.0303,8.0236554628923,False,4,452,39.1519,-94.0303,8.03243032012456,8.20083841556145,41.2416237443412,41.1099538062059,0,0,0,,0350
84,False,'05:26:26,3.24723478185611,0.696892070593488,12.3884367356258,67931.9460606359,7.98359126148981,-155.883191462984,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:37:41 PM,7/12/2022 1:28:20 PM,19700,39.1587,-94.0185,7.509090754587,False,4,460,39.1587,-94.0185,7.42479351483305,8.20083841556145,42.0284802431683,41.8998366641218,0,0,0,,0350
86,False,'05:34:30,3.33280453489821,0.304475460886775,12.6976956067281,69620.435039371,7.9634995106621,-68.8747297522959,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:38:02 PM,7/12/2022 1:36:24 PM,20184,39.1592,-93.9992,7.84696264178977,False,4,471,39.1592,-93.9992,7.82601968102132,8.20083841556145,43.0776586529645,42.9516949995049,0,0,0,,0350
88,False,'05:41:00,3.40418934562944,0.0663331655693993,12.955688474485,71029.0223249911,7.97406795256856,-109.93639244424,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:37:52 PM,7/12/2022 1:42:54 PM,20574,39.151,-93.9869,8.15557159781281,False,4,480,39.151,-93.9869,8.09763257784742,8.20083841556145,43.9529142140006,43.8328062888927,0,0,0,,0350
90,False,'05:50:13,3.50764746290809,0.702012218795619,13.3295979392022,73070.4900700215,8.0101913994378,121.524168892592,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:37:20 PM,7/12/2022 1:52:07 PM,21127,39.1416,-93.9679,8.20878948615791,False,4,492,39.1416,-93.9679,8.25296500937305,8.20083841556145,45.2214234606442,45.0804328727624,0,0,0,,0350
92,False,'06:00:33,3.60985357872763,0.0632952409237832,13.6989825274988,75087.2529328957,7.90833347902163,28.8511173619899,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:38:44 PM,7/12/2022 2:02:27 PM,21747,39.1516,-93.9495,7.78708858106357,False,4,505,39.1516,-93.9495,7.78934234184501,8.20083841556145,46.4745818052083,46.3352151081734,0,0,0,,0350
94,False,'06:10:22,3.71122031735224,0.609360786630794,14.0653335106427,77087.4529439176,7.86720073063206,63.58023880869,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:39:16 PM,7/12/2022 2:12:16 PM,22336,39.1633,-93.9329,7.79226377408492,False,4,517,39.1633,-93.9329,7.82738559176467,8.20083841556145,47.7174484707701,47.5725400370656,0,0,0,,0350
96,False,'06:20:09,3.8129389729786,0.0806258271946887,14.4329563620674,79094.5970906623,7.83748153333686,111.603371731288,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:39:36 PM,7/12/2022 2:22:03 PM,22923,39.1707,-93.9121,7.60515033397969,False,4,530,39.1707,-93.9121,7.59509368204381,8.20083841556145,48.964630022225,48.8159560867591,0,0,0,,0350
98,False,'06:30:03,3.91382485336282,0.40749734429886,14.7975694685518,81085.3086573409,7.79111784288932,138.184470646296,OUT,Napolean_OUT,7/12/2022 1:04:49 PM,Lexington,7/12/2022 2:40:05 PM,7/12/2022 2:31:57 PM,23517,39.1852,-93.8986,7.50840156729747,False,4,541,39.1852,-93.8986,7.52050806437026,8.20083841556145,50.2016008418128,50.0539563480378,0,0,0,,0350
100,True,'06:39:39,4.00582828533978,0.398076255802426,15.1484693530706,83001.1488902749,7.74487537048263,-37.7644541681115,IN,Lexington_IN,7/12/2022 2:40:21 PM,Waverly,7/12/2022 5:38:25 PM,7/12/2022 2:41:33 PM,24093,39.1987,-93.8849,7.49975803242762,True,5,553,39.1987,-93.8849,7.48895405226852,8.20083841556145,51.3920487714872,51.2450265272046,0,0,0,,0350
102,False,'06:49:55,4.05995816919517,0.864165434325673,15.5148874304758,85001.7152219794,7.67804472452922,-66.6862564802326,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:40:30 PM,7/12/2022 2:51:49 PM,24709,39.2096,-93.8665,7.48339674059836,False,5,565,39.2096,-93.8665,7.46134254467585,8.20083841556145,52.6351430581683,52.4899544402026,0,0,0,,0350
104,False,'07:02:33,4.12228900065484,0.15357724112817,15.9368196756575,87305.377339166,7.52046545919436,-170.480055073345,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:45:15 PM,7/12/2022 3:04:27 PM,25467,39.2165,-93.8414,6.43371478918852,False,5,583,39.2165,-93.8414,6.39946592965764,8.20083841556145,54.0665723344366,53.9250801914024,0,0,0,,0350
106,False,'07:11:05,4.1683091957835,0.58217253729174,16.2483413383661,89006.2206884484,7.51161647910174,-162.036341966923,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:45:32 PM,7/12/2022 3:12:59 PM,25979,39.2153,-93.8217,7.87306109202261,False,5,593,39.2153,-93.8217,7.80371851549883,8.20083841556145,55.1234273941891,54.9885983019185,0,0,0,,0350
108,False,'07:18:46,4.20989386924037,0.145019763593083,16.5298378983495,90543.1332348525,7.50632053538016,-97.7087395025622,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:45:42 PM,7/12/2022 3:20:40 PM,26440,39.2095,-93.8055,7.70589089312299,False,5,603,39.2095,-93.8055,7.65188350316494,8.20083841556145,56.0784205755128,55.948599381704,0,0,0,,0350
110,False,'07:25:00,4.24692254712471,0.644150882181442,16.780493839077,91911.6624280954,7.56554945719466,-46.3677251039997,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:44:03 PM,7/12/2022 3:26:54 PM,26814,39.202,-93.7931,8.09076564921284,False,5,611,39.202,-93.7931,8.24253054844217,8.20083841556145,56.9287851919297,56.7918726141964,0,0,0,,0350
112,False,'07:33:28,4.29585314659598,0.852533656559424,17.111716722031,93720.0703336779,7.6107398837937,21.905191466678,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:42:51 PM,7/12/2022 3:35:22 PM,27322,39.2016,-93.773,7.60840898685184,False,5,622,39.2016,-93.773,7.66011149332654,8.20083841556145,58.0524777682729,57.9094919718871,0,0,0,,0350
114,False,'07:42:34,4.34688270975364,0.538189954902621,17.4571479901456,95606.0530608448,7.62552745103153,-141.11919913289,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:42:28 PM,7/12/2022 3:44:28 PM,27868,39.2094,-93.7536,7.87231764114674,False,5,634,39.2094,-93.7536,7.77135243877656,8.20083841556145,59.2243731039916,59.0890465940116,0,0,0,,0350
116,False,'07:48:27,4.38157798227278,0.525898405747561,17.6920085541453,96888.3427893158,7.66703012481634,-76.0697229691618,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:29 PM,7/12/2022 3:50:21 PM,28221,39.2107,-93.7388,8.26653717827867,False,5,642,39.2107,-93.7388,8.2089780809607,8.20083841556145,60.0211510013653,59.8902635903908,0,0,0,,0350
118,False,'07:57:48,4.43606603034167,0.913676312231099,18.0608511304255,98902.1463795499,7.71394823066969,-3.42843552862735,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:40:25 PM,7/12/2022 3:59:42 PM,28782,39.2056,-93.7166,8.02707665843294,False,5,654,39.2056,-93.7166,8.04621626356637,8.20083841556145,61.2724705391609,61.1349599435652,0,0,0,,0350
120,False,'08:05:33,4.4771852046025,0.226996486978556,18.3391966154702,100421.854713554,7.67129046075443,110.143778665973,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:21 PM,7/12/2022 4:07:27 PM,29247,39.2091,-93.6999,7.6700219505247,False,5,664,39.2091,-93.6999,7.61810270824827,8.20083841556145,62.2167735185139,62.0796280389219,0,0,0,,0350
122,False,'08:13:30,4.52047926789032,0.109597254613109,18.6322644423913,102021.943965688,7.6529213721973,-50.1083281084511,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:44 PM,7/12/2022 4:15:24 PM,29724,39.2213,-93.6906,7.50803312771081,False,5,674,39.2213,-93.6906,7.53410450108534,8.20083841556145,63.2110228847989,63.0738903557806,0,0,0,,0350
124,False,'08:22:00,4.56906471086637,0.24505809456622,18.9611508788139,103817.595360184,7.67961218468393,-76.4396040581495,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:13 PM,7/12/2022 4:23:54 PM,30234,39.2335,-93.6778,7.98119259646155,False,5,685,39.2335,-93.6778,7.98348811414265,8.20083841556145,64.3267889326396,64.1885437816253,0,0,0,,0350
126,False,'08:31:42,4.62306242817779,0.655943273138685,19.3266742894013,105813.276997535,7.67789316464279,-122.45122934506,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:14 PM,7/12/2022 4:33:36 PM,30816,39.236,-93.6553,7.62127440435189,False,5,697,39.236,-93.6553,7.57000383761628,8.20083841556145,65.5668480109664,65.4335254890282,0,0,0,,0350
128,False,'08:41:08,4.67759869542035,0.0997908943370819,19.6958432727537,107828.862702352,7.71557517401359,-50.3778794804905,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:40:36 PM,7/12/2022 4:43:02 PM,31382,39.2298,-93.6335,7.91034499958323,False,5,710,39.2298,-93.6335,8.0026296293042,8.20083841556145,66.8192749034249,66.6778661280538,0,0,0,,0350
130,False,'08:51:00,4.73233259582626,0.623163387056944,20.0663500820645,109851.752658064,7.70508510061967,-67.9537068622583,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:40:46 PM,7/12/2022 4:52:54 PM,31974,39.2367,-93.6123,7.48975177225339,False,5,723,39.2367,-93.6123,7.50316235816702,8.20083841556145,68.0762404469706,67.9218478746406,0,0,0,,0350
