index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0923
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:26:40 PM,-52400,39.1154,-94.6115,12.5754417524955,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:59:09 AM,-51,39.1144,-94.6138,1.18729823108958,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
6,False,'00:02:25,0.00626770015117838,0.334257587995865,0.0276647352267911,444.707240472215,3,37.7463815667079,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:00:01 PM,7/12/2022 8:02:25 AM,145,39.115,-94.6099,2.24497616326206,True,1,6,39.115,-94.6099,2.33017262930392,3,0.0938541966774578,0.0891811326797475,0,0,0,,0923
8,False,'00:11:54,0.0777739339265169,0.996086083224565,0.34328306040909,2167.91751301104,6.56287992559541,9.86594000875553,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:09 AM,7/12/2022 8:11:54 AM,714,39.1102,-94.5926,6.58570157574855,False,1,17,39.1102,-94.5926,6.93943126364018,6.56287992559541,1.16460741820053,1.12143767219814,0,0,0,,0923
10,False,'00:21:50,0.155067850261735,0.537425707083257,0.684447391579834,4030.60365380371,6.62025567029329,78.0623468383746,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:30 AM,7/12/2022 8:21:50 AM,1310,39.1182,-94.5737,6.72034026964641,False,1,36,39.1182,-94.5737,6.72134767282881,6.62025567029329,2.32202692626883,2.27709490199094,0,0,0,,0923
12,False,'00:31:01,0.223390089995556,0.789800900035685,0.986012020829394,5677.08367570058,6.62829959591142,98.637504893997,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:17 AM,7/12/2022 8:31:01 AM,1861,39.1253,-94.557,6.66459498770199,False,1,47,39.1253,-94.557,6.65383957687274,6.62829959591142,3.34510218046984,3.29913767397701,0,0,0,,0923
14,False,'00:38:44,0.280319456162842,0.181350534371273,1.23729012981023,7049.00977793119,6.62873724576351,35.4571541899091,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:16 AM,7/12/2022 8:38:44 AM,2324,39.1338,-94.5456,6.75659402496198,False,1,56,39.1338,-94.5456,6.76992851735883,6.62873724576351,4.19757753827439,4.1518069386272,0,0,0,,0923
16,False,'00:48:52,0.355116614206392,0.115734889123362,1.56743412570675,8851.52718504721,6.62833438403697,-33.8760228891869,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:16 AM,7/12/2022 8:48:52 AM,2932,39.1468,-94.5341,6.3759052451423,False,1,70,39.1468,-94.5341,6.44724340894533,6.64131896275622,5.31760992856262,5.26763248752934,0,0,0,,0923
18,False,'00:59:15,0.431488793617961,0.93238611629762,1.90453004145773,10692.0006256101,6.62418166732208,-2.90017570023442,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:21 AM,7/12/2022 8:59:15 AM,3555,39.1516,-94.5138,6.40839611465331,False,1,86,39.1516,-94.5138,6.41995750561646,6.64268964769998,6.46122710460636,6.40763171260989,0,0,0,,0923
20,False,'01:09:37,0.509495190517881,0.614348459496782,2.24883916030199,12571.8566516458,6.64376055740557,-40.7864946563763,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:56 AM,7/12/2022 9:09:37 AM,4177,39.1507,-94.4924,6.75887369589306,False,1,98,39.1507,-94.4924,6.78063451070614,6.64376055740557,7.62931548473865,7.57198463561719,0,0,0,,0923
22,False,'01:19:06,0.58381537517896,0.611222926069431,2.57687786366409,14362.8796003208,6.69483097574751,-146.70135777572,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:57 AM,7/12/2022 9:19:06 AM,4746,39.1391,-94.4783,6.81570153951455,False,1,111,39.1391,-94.4783,6.80474691304059,6.69483097574751,8.74220554968129,8.68242289903776,0,0,0,,0923
24,False,'01:29:24,0.664116292550454,0.642995767222467,2.93131466886657,16298.0306830027,6.73912720402292,42.2260451410004,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:10 AM,7/12/2022 9:29:24 AM,5364,39.1275,-94.4629,6.97582206157347,False,1,129,39.1275,-94.4629,7.07266704784261,6.73912720402292,9.9446526850867,9.85875526138895,0,0,0,,0923
26,False,'01:40:17,0.745011524716647,0.927051496630151,3.28837469487416,18247.5040045339,6.73005884774635,76.3779960632128,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:19 AM,7/12/2022 9:40:17 AM,6017,39.1292,-94.441,6.68341820378275,False,1,142,39.1292,-94.441,6.68448952217812,6.73912720402292,11.1559992471214,11.0665975534614,0,0,0,,0923
28,False,'01:51:15,0.828148191943171,0.138463760118316,3.65532809580021,20250.9930910868,6.74328540617659,-44.0529899733409,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:08 AM,7/12/2022 9:51:15 AM,6675,39.1416,-94.4243,6.96587996494219,False,1,157,39.1416,-94.4243,6.98473205161315,6.74328540617659,12.4009096494673,12.3087432957256,0,0,0,,0923
30,False,'02:02:10,0.907169336703589,0.0643979355765293,4.00411616708404,22155.3032639139,6.70813564707228,-26.3049411062999,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:35 AM,7/12/2022 10:02:10 AM,7330,39.1567,-94.4141,6.64097897711174,False,1,169,39.1567,-94.4141,6.63912847125533,6.74328540617659,13.5841931319465,13.4907622867776,0,0,0,,0923
32,True,'02:12:49,0.98771877102915,0.971024483490645,4.35964989070442,24096.4432925315,6.72112781375566,60.1921106440315,IN,LaBenite_IN,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:32:33 PM,7/12/2022 10:12:49 AM,7969,39.1678,-94.3973,6.78857495430744,True,2,180,39.1678,-94.3973,6.83905860953227,6.74328540617659,14.7903616258283,14.6893068106413,0,0,0,,0923
34,False,'02:24:17,1.06928003553016,0.584574470735571,4.72975021597574,26117.1139301098,6.69633805518643,49.9793991822459,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:33:17 PM,7/12/2022 10:24:17 AM,8657,39.169,-94.3745,6.39978777393016,False,2,196,39.169,-94.3745,6.42077479811742,6.74328540617659,16.0459481490193,15.9346885076547,0,0,0,,0923
36,False,'02:35:14,1.14730981636718,0.54660701305665,5.08553872514365,28059.6450347131,6.68092894384464,13.2989207244205,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:33:41 PM,7/12/2022 10:35:14 AM,9314,39.1699,-94.3529,6.08381793182886,False,2,208,39.1699,-94.3529,6.14292863489654,6.74328540617659,17.2529810174447,17.1265822605284,0,0,0,,0923
38,False,'02:41:18,1.18984481887702,0.0859165091519291,5.27948345968083,29118.5428622275,6.66691226926842,141.702429562151,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:34:05 PM,7/12/2022 10:41:18 AM,9678,39.1751,-94.3426,7.33088735652181,False,2,215,39.1751,-94.3426,7.26404461621803,6.74328540617659,17.9109496229849,17.7858693935991,0,0,0,,0923
40,False,'02:47:07,1.225078809007,0.556900082740639,5.44013813134477,29995.6838849573,6.5822625140879,116.171164106116,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:36:23 PM,7/12/2022 10:47:07 AM,10027,39.1809,-94.3356,5.83841085412365,False,2,220,39.1809,-94.3356,5.79954048769618,6.74328540617659,18.4559797860388,18.3352773807121,0,0,0,,0923
42,False,'02:55:08,1.27872503975151,0.817328717704967,5.68474618040405,31331.1928502278,6.54040896868447,235.315798971984,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:37:29 PM,7/12/2022 10:55:08 AM,10508,39.1908,-94.3268,6.08341780943689,False,2,228,39.1908,-94.3268,6.08407222132115,6.74328540617659,19.2858265840325,19.1670440492842,0,0,0,,0923
44,False,'03:04:11,1.33611033100072,0.532807820201023,5.94640303760281,32759.7847545309,6.45913399092579,115.819957711238,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:39:34 PM,7/12/2022 11:04:11 AM,11051,39.2024,-94.3195,6.1340089348199,False,2,237,39.2024,-94.3195,6.06628309751128,6.74328540617659,20.17351243883,20.062899309204,0,0,0,,0923
46,False,'03:15:14,1.40845974222708,0.781941301092752,6.27629104809416,34560.9045346886,6.40060722628999,-112.436227689017,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:41:00 PM,7/12/2022 11:15:14 AM,11714,39.2183,-94.3155,5.9681112007127,False,2,248,39.2183,-94.3155,5.98015217310522,6.74328540617659,21.2926763839888,21.1834779995244,0,0,0,,0923
48,False,'03:25:12,1.47512585763384,0.0170515654819693,6.58026521741968,36220.5401431902,6.37412958545514,-32.4514353801364,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:41:37 PM,7/12/2022 11:25:12 AM,12312,39.2312,-94.3061,6.20636936661018,False,2,259,39.2312,-94.3061,6.19877916837292,6.74328540617659,22.323926140723,22.2178000674233,0,0,0,,0923
50,False,'03:34:51,1.54387492465224,0.631944708497949,6.89373691756775,37932.0302904539,6.40649895033429,-4.24673992138992,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:40:55 PM,7/12/2022 11:34:51 AM,12891,39.2381,-94.2887,6.73289245233097,False,2,269,39.2381,-94.2887,6.76774191755878,6.74328540617659,23.3873968140307,23.2756543206041,0,0,0,,0923
52,False,'03:44:54,1.61613251233714,0.885545790971837,7.22320624482597,39730.8641474231,6.4413775828767,2.27159082222895,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:40:12 PM,7/12/2022 11:44:54 AM,13494,39.2349,-94.2685,6.29906201659768,False,2,280,39.2349,-94.2685,6.33384448178029,6.74328540617659,24.5051403523725,24.3808702356696,0,0,0,,0923
54,False,'03:55:10,1.6928932300405,0.686336232842653,7.57320826996788,41641.8022552961,6.51034117222938,43.3449187881732,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:38:56 PM,7/12/2022 11:55:10 AM,14110,39.2346,-94.2469,6.54627779121451,False,2,292,39.2346,-94.2469,6.71562742585639,6.74328540617659,25.6925422427533,25.5473028101453,0,0,0,,0923
56,False,'04:05:20,1.76915062596575,0.521450528260551,7.92091532384183,43540.2102983771,6.57326661764625,49.8815069994199,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:37:55 PM,7/12/2022 12:05:20 PM,14720,39.2218,-94.2333,6.92648524009561,False,2,304,39.2218,-94.2333,6.91505350662007,6.74328540617659,26.8721583118355,26.7255563637163,0,0,0,,0923
58,False,'04:15:04,1.84371654829297,0.986770260548534,8.26090984971325,45396.5095460528,6.64673083541829,-76.4664736152563,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:36:53 PM,7/12/2022 12:15:04 PM,15304,39.2092,-94.2204,7.33146457842988,False,2,315,39.2092,-94.2204,7.42718923071519,6.74328540617659,28.025609188513,27.8696289430773,0,0,0,,0923
60,False,'04:25:22,1.92213808316353,0.287472809519024,8.61848462025543,47348.7932654569,6.7054351515812,94.2036453032789,OUT,LaBenite_OUT,7/12/2022 10:14:28 AM,Ft Osage,7/12/2022 12:36:08 PM,7/12/2022 12:25:22 PM,15922,39.2038,-94.1992,6.84180782702976,False,2,328,39.2038,-94.1992,6.91200196346129,6.74328540617659,29.2387020508247,29.0658306500681,0,0,0,,0923
62,True,'04:35:38,2.00673922469742,0.888806520220948,8.99049997061406,49379.9195408716,6.80097378767164,165.261564870851,IN,Ft Osage_IN,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:50:35 PM,7/12/2022 12:35:38 PM,16538,39.1885,-94.1892,7.40192246093913,True,3,340,39.1885,-94.1892,7.5326130320408,6.80097378767164,30.5007854061636,30.3042604872833,0,0,0,,0923
64,False,'04:46:16,2.15720227627402,0.771626871066336,9.36987664191293,51451.2370943317,6.86888758380994,-21.5416658869798,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:49:14 PM,7/12/2022 12:46:16 PM,17176,39.1777,-94.1734,7.17920637650862,False,3,356,39.1777,-94.1734,7.35187216664646,6.86888758380994,31.7878424638593,31.5257540365996,0,0,0,,0923
66,False,'04:56:08,2.29183816735696,0.256893545375708,9.7093468019369,53304.6734137718,6.88679070193899,35.8774075347,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:48:54 PM,7/12/2022 12:56:08 PM,17768,39.1765,-94.1521,6.9077224398673,False,3,368,39.1765,-94.1521,6.91726545481574,6.88679070193899,32.9395143994058,32.6735886900276,0,0,0,,0923
68,False,'05:05:59,2.41972065949873,0.269272196944383,10.0317889807827,55065.1405050474,6.85719960744985,165.495135182228,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:49:24 PM,7/12/2022 1:05:59 PM,18359,39.1714,-94.1332,6.73970994396912,False,3,381,39.1714,-94.1332,6.79914044436624,6.88679070193899,34.0334179348062,33.7603050276962,0,0,0,,0923
70,False,'05:16:18,2.561679433228,0.374121600869909,10.3897230149178,57019.3857287888,6.88662495871285,133.762133397937,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:48:57 PM,7/12/2022 1:16:18 PM,18978,39.1575,-94.1205,7.08856578888352,False,3,393,39.1575,-94.1205,7.11923346285832,6.88679070193899,35.2477296194066,34.9636512288099,0,0,0,,0923
72,False,'05:26:10,2.70031212578887,0.125469057724694,10.7392706871592,58927.8431645241,6.93082958070669,43.1915558944539,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:48:21 PM,7/12/2022 1:26:10 PM,19570,39.1435,-94.1081,7.20214359003586,False,3,405,39.1435,-94.1081,7.22151804155989,6.93082958070669,36.4335900915837,36.1445503348971,0,0,0,,0923
74,False,'05:36:22,2.83064784637116,0.235818876835834,11.0678984220598,60722.08210263,6.87855295882688,145.380653902527,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:49:00 PM,7/12/2022 1:36:22 PM,20182,39.1347,-94.0907,6.63968216223453,False,3,416,39.1347,-94.0907,6.57283272032223,6.93082958070669,37.5484784797132,37.2669602447978,0,0,0,,0923
76,False,'05:46:20,2.95804870487671,0.0913658949027442,11.3891262126304,62475.9188870323,6.83582967082377,93.4508486224859,OUT,Ft Osage_OUT,7/12/2022 12:35:07 PM,Napolean,7/12/2022 1:49:28 PM,7/12/2022 1:46:20 PM,20780,39.1333,-94.0705,6.83171343587655,False,3,427,39.1333,-94.0705,6.81770737535624,6.93082958070669,38.6382621334269,38.3597860990632,0,0,0,,0923
78,True,'05:56:21,3.05877856972772,0.792392876484548,11.7073344378741,64213.2694741047,6.78387667089598,85.2518983285219,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:38:25 PM,7/12/2022 1:56:21 PM,21381,39.137,-94.0511,6.31638867658897,False,4,437,39.137,-94.0511,6.28533757014066,6.93082958070669,39.7178017390503,39.4419481516081,0,0,0,,0923
80,False,'06:07:04,3.15199480288591,0.0354471864189482,12.0442285623753,66052.6411765024,6.72776896450709,5.7132083661111,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:39:47 PM,7/12/2022 2:07:04 PM,22024,39.148,-94.0353,6.52297132823383,False,4,449,39.148,-94.0353,6.52214539718773,6.93082958070669,40.8607343267368,40.5842818671147,0,0,0,,0923
82,False,'06:17:40,3.24621717879599,0.564925920062177,12.3847590018191,67911.866400585,6.69930847777806,-149.931859611396,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:40:26 PM,7/12/2022 2:17:40 PM,22660,39.1586,-94.0187,6.41781773154223,False,4,460,39.1586,-94.0187,6.38432005481882,6.93082958070669,42.0160033208627,41.7409919494257,0,0,0,,0923
84,False,'06:28:20,3.3420699731408,0.494189585938613,12.7311819598996,69803.2635482725,6.68653515579077,11.957544226089,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:40:43 PM,7/12/2022 2:28:20 PM,23300,39.1583,-93.9974,6.61035563106678,False,4,472,39.1583,-93.9974,6.64694730092679,6.93082958070669,43.1912630215156,42.9152408266409,0,0,0,,0923
86,False,'06:38:48,3.43880005392264,0.265170386924219,13.0807755314681,71711.9715847667,6.704701929513,-10.2907545643679,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:40:22 PM,7/12/2022 2:38:48 PM,23928,39.1461,-93.9823,7.1276709079528,False,4,484,39.1461,-93.9823,7.16930044161447,6.93082958070669,44.377279209785,44.0949868022171,0,0,0,,0923
88,False,'06:49:02,3.53626643174681,0.177240065583353,13.4330301647319,73635.2084634844,6.74655798635693,123.983883727903,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:39:36 PM,7/12/2022 2:49:02 PM,24542,39.1426,-93.9614,6.87318517572566,False,4,496,39.1426,-93.9614,6.89187234928233,6.93082958070669,45.5723232020686,45.2815451471716,0,0,0,,0923
90,False,'07:00:08,3.63169034974151,0.834239501504208,13.7779031146477,75518.1428896535,6.68274726273319,-96.9262045212175,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:40:40 PM,7/12/2022 3:00:08 PM,25208,39.1551,-93.9473,6.43871151239642,False,4,507,39.1551,-93.9473,6.40156856718913,6.93082958070669,46.742324411362,46.4603638777583,0,0,0,,0923
92,False,'07:10:16,3.71964419880651,0.667855395131123,14.095778381362,77253.6755925527,6.64049757556105,77.6704208920959,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:41:19 PM,7/12/2022 3:10:16 PM,25816,39.1638,-93.9311,6.20540137958385,False,4,518,39.1638,-93.9311,6.23221197447153,6.93082958070669,47.8207344361293,47.533262337767,0,0,0,,0923
94,False,'07:20:20,3.80739486819782,0.399765170211068,14.4129193335051,78985.1990909429,6.60862673060366,119.969717641552,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:41:46 PM,7/12/2022 3:20:20 PM,26420,39.17,-93.913,6.30287031706798,False,4,529,39.17,-93.913,6.35870236928865,6.93082958070669,48.896653256711,48.6003882038382,0,0,0,,0923
96,False,'07:30:43,3.89426169559778,0.509770169414185,14.7268659796375,80699.2823442899,6.54490126898205,128.88532126975,OUT,Napolean_OUT,7/12/2022 1:49:59 PM,Lexington,7/12/2022 3:42:36 PM,7/12/2022 3:30:43 PM,27043,39.1823,-93.901,6.43521790982755,False,4,539,39.1823,-93.901,6.41892827932595,6.93082958070669,49.9617352114373,49.6690890178751,0,0,0,,0923
98,True,'07:41:13,3.98552008439338,0.289521816316544,15.0566842307623,82500.0212528463,6.52371366466075,402.046753433549,IN,Lexington_IN,7/12/2022 3:42:51 PM,Waverly,7/12/2022 7:14:03 PM,7/12/2022 3:41:13 PM,27673,39.1946,-93.8877,6.48785673730855,True,5,550,39.1946,-93.8877,6.50299285625549,6.93082958070669,51.0806624939552,50.7823542217692,0,0,0,,0923
100,False,'08:05:10,4.04071622322163,0.43251812600758,15.3846341148028,84290.5592665375,6.52450151188457,-99.3213074524276,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:27:45 PM,7/12/2022 4:05:10 PM,29110,39.2062,-93.8735,6.5473750830385,False,5,561,39.2062,-93.8735,6.535531373018,6.93082958070669,52.1932512342687,51.8949162495969,0,0,0,,0923
102,False,'08:15:28,4.08983083555396,0.669396123032436,15.7171026246447,86105.7680353071,6.5309907019883,-158.825852954477,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:27:29 PM,7/12/2022 4:15:28 PM,29728,39.214,-93.855,6.59441759218681,False,5,575,39.214,-93.855,6.56753209251633,6.93082958070669,53.3211696710788,53.0248206322212,0,0,0,,0923
104,False,'08:25:13,4.13622812889659,0.289720706375697,16.0311769549875,87820.5484178304,6.53533857032502,-164.58035650097,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:27:19 PM,7/12/2022 4:25:13 PM,30313,39.2167,-93.8354,6.77278727289785,False,5,586,39.2167,-93.8354,6.72235583952132,6.93082958070669,54.3866848017924,54.0965442659911,0,0,0,,0923
106,False,'08:35:50,4.18724663690143,0.924023573092917,16.3765333881393,89706.1225616979,6.54873995823186,-117.003883774562,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:26:50 PM,7/12/2022 4:35:50 PM,30950,39.2132,-93.814,6.82111614388812,False,5,597,39.2132,-93.814,6.77701063493157,6.93082958070669,55.5583262556193,55.2738549996012,0,0,0,,0923
108,False,'08:46:08,4.23857663394525,0.740122687444708,16.7239983647918,91603.208913605,6.59467031828136,-99.8162710265182,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:25:13 PM,7/12/2022 4:46:08 PM,31568,39.2034,-93.7961,7.01289497837486,False,5,609,39.2034,-93.7961,7.02916938356517,6.93082958070669,56.7371210638809,56.4524156489311,0,0,0,,0923
110,False,'08:57:02,4.29318486033381,0.247263271517256,17.093654456744,93621.4541298503,6.64056292056991,-99.4977759141578,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:23:41 PM,7/12/2022 4:57:02 PM,32222,39.2015,-93.7742,6.70087898192534,False,5,622,39.2015,-93.7742,6.85840670428147,6.93082958070669,57.9912005001266,57.6818767087061,0,0,0,,0923
112,False,'09:07:04,4.3418681368409,0.363090997897423,17.4232031516419,95420.7213175898,6.64595213187282,80.0519173697341,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:23:31 PM,7/12/2022 5:07:04 PM,32824,39.2083,-93.7554,6.49918816069303,False,5,633,39.2083,-93.7554,6.53822456329432,6.93082958070669,59.1092132977258,58.7939595032891,0,0,0,,0923
114,False,'09:17:08,4.38972380948896,0.383984149770136,17.747149598885,97189.4014007865,6.63291360513164,238.226077223923,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:23:54 PM,7/12/2022 5:17:08 PM,33428,39.2094,-93.7356,6.40411039526879,False,5,644,39.2094,-93.7356,6.59048358563499,6.93082958070669,60.2082201497082,59.8698909143135,0,0,0,,0923
116,False,'09:27:22,4.43727621017843,0.193474213900808,18.069043126002,98946.8729679754,6.59995658063501,98.4796714232395,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:24:50 PM,7/12/2022 5:27:22 PM,34042,39.2053,-93.7161,6.41751276350281,False,5,655,39.2053,-93.7161,6.28897037186866,6.93082958070669,61.3002623527356,60.96136007481,0,0,0,,0923
118,False,'09:37:22,4.48404643665144,0.799623404248336,18.385641929536,100675.436447958,6.57831336101406,-58.1356269750578,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:25:26 PM,7/12/2022 5:37:22 PM,34642,39.2109,-93.698,6.26623401893728,False,5,665,39.2109,-93.698,6.39747653901756,6.93082958070669,62.37434190315,62.0171976251424,0,0,0,,0923
120,False,'09:48:09,4.53271817178113,0.89044306267859,18.7151124981011,102474.277082204,6.52510192570569,-25.18310896472,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:26:49 PM,7/12/2022 5:48:09 PM,35289,39.2251,-93.6887,6.23132684546923,False,5,676,39.2251,-93.6887,6.2130056690664,6.93082958070669,63.4920896526965,63.1341955439816,0,0,0,,0923
122,False,'09:58:23,4.58046334047191,0.893989405991995,19.0383109177357,104238.873090566,6.51132785516429,-125.341146030972,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:27:09 PM,7/12/2022 5:58:23 PM,35903,39.2352,-93.6734,6.44305334829015,False,5,687,39.2352,-93.6734,6.39232095132422,6.93082958070669,64.5885587782298,64.2346212483388,0,0,0,,0923
124,False,'10:07:57,4.62403573876352,0.87903439665527,19.333262860596,105849.249223031,6.48092227313513,-112.568050914886,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:27:52 PM,7/12/2022 6:07:57 PM,36477,39.2359,-93.6549,6.51035070058234,False,5,697,39.2359,-93.6549,6.43824394047518,6.93082958070669,65.5892001156102,65.2442049634695,0,0,0,,0923
126,False,'10:17:56,4.67184013573872,0.766732978227655,19.6568622105959,107616.034227623,6.4973636183199,-164.35344055372,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:27:31 PM,7/12/2022 6:17:56 PM,37076,39.2304,-93.6358,6.58803366082781,False,5,708,39.2304,-93.6358,6.66478368905321,6.93082958070669,66.6870294203407,66.3364937718193,0,0,0,,0923
128,False,'10:27:53,4.72186694178212,0.231612557532366,19.99550557695,109464.956425951,6.55632329166954,-112.178084035761,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:26:20 PM,7/12/2022 6:27:53 PM,37673,39.235,-93.6162,6.85706734602268,False,5,721,39.235,-93.6162,6.91701055172233,6.93082958070669,67.8358964110698,67.4535691881005,0,0,0,,0923
130,False,'10:38:11,4.7713589583428,0.712488004980601,20.3305288259103,111294.113537834,6.5648525583337,-122.063432360061,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:26:10 PM,7/12/2022 6:38:11 PM,38291,39.2428,-93.5976,6.59362807566704,False,5,732,39.2428,-93.5976,6.50904365125493,6.93082958070669,68.9724819464696,68.5939437242031,0,0,0,,0923
