index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0417
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:26:11 AM,-77629,38.5271,-92.2296,0.0579075192496807,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:51 PM,-66969,38.5831,-92.2547,3.97785718090921,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:28:39 PM,-66681,38.5923,-92.3397,64.4774405654727,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:33:17 PM,-66403,38.61,-92.4234,65.8869316845791,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:37:54 PM,-66126,38.6093,-92.5126,64.7372779510223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:46:14 PM,-65626,38.644,-92.6634,60.2911167919782,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:51:06 PM,-65334,38.6466,-92.7445,57.530713380647,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:34:55 PM,-55505,39.1154,-94.6115,38.6287991708423,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0417
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.0055062027687597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0417
20,True,'04:13:17,2.00765826074882,0.968262651104899,8.99281722281869,49392.5712549341,7.05507603813243,53.4664939450138,IN,Ft Osage_IN,7/12/2022 12:12:41 PM,Napolean,7/12/2022 1:25:28 PM,7/12/2022 12:13:17 PM,15197,39.1884,-94.1888,7.00829605340794,True,3,340,39.1884,-94.1888,7.05507603813243,7.22895323410445,30.5086468168145,23.5837350195764,0,0,0,,0417
22,False,'05:25:14,2.64365333879346,0.326993204942324,10.5964115480887,58147.8620407091,4.47576724606335,25.902236903431,OUT,Ft Osage_OUT,7/12/2022 12:12:49 PM,Napolean,7/12/2022 2:06:05 PM,7/12/2022 1:25:14 PM,19514,39.1486,-94.1143,4.03031075232614,False,3,400,39.1486,-94.1143,4.43347367108574,7.22895323410445,35.9489322907561,28.5515243180947,0,0,0,,0417
24,True,'06:40:50,3.74928850024517,0.285898301030298,14.2029162761392,77838.62616775,4.47576724606335,90.8528089971053,OUT,Napolean_OUT,7/12/2022 2:06:06 PM,Lexington,7/12/2022 3:22:02 PM,7/12/2022 2:40:50 PM,24050,39.1651,-93.9246,6.0079952537826,False,4,522,39.1651,-93.9246,7.137442286031,7.22895323410445,48.1842058724396,38.8979505612826,0,0,0,,0417
26,True,'07:06:46,3.98626989108953,0.380876360185934,15.0593941178913,82514.8166717604,4.61359518887389,17.3219821661792,IN,Lexington_IN,7/12/2022 3:08:57 PM,Waverly,7/12/2022 8:07:37 PM,7/12/2022 3:06:46 PM,25606,39.1954,-93.8886,6.72242392895781,True,5,550,39.1954,-93.8886,6.74593586470366,7.22895323410445,51.0898559410455,41.7932484810714,0,0,0,,0417
28,True,'07:14:30,4.02873933983836,0.68617594523069,15.303559738321,83847.9100689272,4.80933275696697,-45.50516897575,OUT,Lexington_OUT,7/12/2022 3:08:57 PM,Waverly,7/12/2022 7:52:46 PM,7/12/2022 3:14:30 PM,26070,39.2037,-93.8775,6.49094265000956,False,5,558,39.2037,-93.8775,6.49011219564414,7.22895323410445,51.9182017746067,42.6209554103941,0,0,0,,0417
30,False,'08:47:16,4.49756298611572,0.905326007925506,18.4771386724643,101174.989594078,4.80933275696697,101.865462561797,OUT,Lexington_OUT,7/12/2022 3:08:57 PM,Waverly,7/12/2022 7:11:13 PM,7/12/2022 4:47:16 PM,31636,39.2141,-93.6939,6.46386669472663,False,5,668,39.2141,-93.6939,6.9215219971815,7.22895323410445,62.6847498371405,52.5448604059402,0,0,0,,0417
32,False,'09:56:23,4.8243978121287,0.934331099230125,20.6895614608948,113254.356893237,4.80933275696697,-72.9641608669962,OUT,Lexington_OUT,7/12/2022 3:08:57 PM,Waverly,7/12/2022 6:46:41 PM,7/12/2022 5:56:23 PM,35783,39.2381,-93.5764,5.82692859561847,False,5,744,39.2381,-93.5764,6.34918020283219,7.22895323410445,70.1905206972917,59.0661519794107,0,0,0,,0417
34,True,'11:17:52,5.00952150642298,0.348847415697391,21.9643610289358,120214.496833804,5.40832418769373,113.431602873474,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:54:59 AM,7/12/2022 7:17:52 PM,40672,39.2143,-93.5108,1.97848735207722,False,6,794,39.2143,-93.5108,1.98175617801897,7.22895323410445,74.5153511503006,63.2527809986974,0,0,0,,0417
36,False,'13:23:56,5.45735584787769,0.296196524205168,26.0142938460156,142326.285905155,5.40832418769373,-84.289466038475,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:28:37 AM,7/12/2022 9:23:56 PM,48236,39.2439,-93.4145,2.64250275624501,False,6,932,39.2439,-93.4145,6.64050394753205,7.22895323410445,88.2549798880666,68.8053447734451,0,0,0,,0417
38,False,'13:25:23,5.46309110323694,0.168593103272004,26.0661598972396,142609.463734622,5.4469916652059,-117.450593200225,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:26:49 AM,7/12/2022 9:25:23 PM,48323,39.2417,-93.4159,6.67026488619841,False,6,934,39.2417,-93.4159,7.01059244741697,7.22895323410445,88.4309384335778,68.9751382685669,0,0,0,,0417
40,False,'13:26:53,5.4679031553626,0.624827621841743,26.109677077628,142847.058469446,5.45581792600021,-75.5571027359931,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:26:24 AM,7/12/2022 9:26:53 PM,48413,39.2397,-93.4165,6.2168837067321,False,6,935,39.2397,-93.4165,5.85959989645301,7.22895323410445,88.5785729572245,69.1175618387306,0,0,0,,0417
42,False,'13:38:48,5.51245426610097,0.32864779965567,26.5125693721997,145046.766424716,5.68883562303864,38.7341909954899,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:16:33 AM,7/12/2022 9:38:48 PM,49128,39.2261,-93.4013,6.6974643380236,False,6,949,39.2261,-93.4013,6.92007673535528,7.22895323410445,89.9454081119648,70.4415256128399,0,0,0,,0417
44,False,'14:20:25,5.66407347074508,0.591925548139013,27.8837183345439,152532.953976494,6.19966655788146,-55.6243785772108,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:00:09 AM,7/12/2022 10:20:25 PM,51625,39.2557,-93.3282,6.31528248272608,False,6,995,39.2557,-93.3282,6.63309186360586,7.22895323410445,94.5971093963249,74.8722008628494,0,0,0,,0417
46,False,'14:25:32,5.68142814110348,0.813566422589753,28.040663085109,153389.839603266,6.20266862229643,-115.698570426478,OUT,Waverly_OUT,7/12/2022 7:14:38 PM,Miami,7/13/2022 12:00:04 AM,7/12/2022 10:25:32 PM,51932,39.2633,-93.3282,6.11862669966058,False,6,1000,39.2633,-93.3282,6.19320337895648,7.22895323410445,95.1295534398438,75.398585841336,0,0,0,,0417
48,True,'17:57:41,6.36914570201008,0.667399860025327,34.9382245791986,191049.087732215,6.61653402878526,8.45361159402885,OUT,Miami_OUT,7/12/2022 11:58:40 PM,Glasgow,7/13/2022 5:28:51 AM,7/13/2022 1:57:41 AM,64661,39.3831,-93.0954,4.39897010393396,False,7,1235,39.3831,-93.0954,6.61653402878526,7.22895323410445,118.52992534849,91.2398460733655,0,0,0,,0417
50,False,'19:57:42,6.71241452328427,0.939911869769335,38.6732611026251,211441.608672686,6.27666208750228,-178.065006033299,OUT,Miami_OUT,7/12/2022 11:58:40 PM,Glasgow,7/13/2022 5:39:10 AM,7/13/2022 3:57:42 AM,71862,39.2841,-92.959,4.96974269633641,False,7,1364,39.2841,-92.959,6.27666208750228,7.22895323410445,131.201250397995,101.867595404986,0,0,0,,0417
52,False,'21:30:29,6.98653527520367,0.759402096635408,41.6559118905633,227726.260313881,6.61726765259008,152.384498811966,OUT,Miami_OUT,7/12/2022 11:58:40 PM,Glasgow,7/13/2022 5:34:59 AM,7/13/2022 5:30:29 AM,77429,39.2272,-92.8492,4.22903879994982,False,7,1465,39.2272,-92.8492,6.62105215240662,7.22895323410445,141.320063803454,108.95538423322,0,0,0,,0417
54,True,'23:18:11,6.99989614738181,0.682446839612662,41.8012887569648,228519.987704164,6.61486266194227,-421.05282426269,IN,Glasgow_IN,7/13/2022 7:18:13 AM,Franklin Island,7/13/2022 11:59:24 AM,7/13/2022 7:18:11 AM,83891,39.2199,-92.8485,0.181525555980973,True,8,1474,39.2199,-92.8485,0.173618429674519,7.22895323410445,141.813263138266,109.463282091076,0,0,0,,0417
56,False,'23:37:03,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.61486266194227,-241.511817574022,IN,Glasgow_IN,7/13/2022 7:18:24 AM,Franklin Island,7/13/2022 12:18:20 PM,7/13/2022 7:37:03 AM,85023,39.2201,-92.8491,0.0476890582143641,True,8,1474,39.2201,-92.8491,0.0445615253775251,7.22895323410445,141.805328112449,109.515629678352,0,0,0,,0417
58,True,'25:20:36,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.61486266194227,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 2:01:45 PM,7/13/2022 9:20:36 AM,91236,39.2199,-92.8492,0.013372183502824,True,8,1474,39.2199,-92.8492,0.011189826404279,7.22895323410445,141.819179323068,109.538488522433,0,0,0,,0417
60,False,'28:12:50,7.77890501812985,0.756836083820824,48.919793564338,267385.540273386,6.60433932626475,52.4425566632552,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:15:06 PM,7/13/2022 12:12:50 PM,101570,38.9786,-92.8413,6.29006876397374,False,8,1715,38.9786,-92.8413,6.26127858317767,7.22895323410445,165.963197875166,126.413959527622,0,0,0,,0417
62,False,'28:22:51,7.81444606028338,0.747450249055576,49.2445557782275,269158.674272446,6.60423773375366,-27.1752101492428,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:15:06 PM,7/13/2022 12:22:51 PM,102171,38.979,-92.8209,6.70989154477809,False,8,1725,38.979,-92.8209,6.71185047410639,7.22895323410445,167.064972262158,127.512666152171,0,0,0,,0417
64,False,'28:33:05,7.85055634953368,0.881111526967619,49.5745195826218,270960.207871516,6.60062782914045,24.7573534472627,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:15:11 PM,7/13/2022 12:33:05 PM,102785,38.9747,-92.801,7.01363729060703,False,8,1737,38.9747,-92.801,7.02943772411839,7.22895323410445,168.184393342468,128.626216879546,0,0,0,,0417
66,False,'28:44:03,7.88857096658611,0.797932252359056,49.9218845006447,272856.74792416,6.57571546227029,150.758052776236,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:15:34 PM,7/13/2022 12:44:03 PM,103443,38.9708,-92.78,6.20634915286867,False,8,1751,38.9708,-92.78,6.17727590267692,7.22895323410445,169.362848696106,129.803832422998,0,0,0,,0417
68,False,'28:53:16,7.91839801211913,0.0700450766640236,50.1944341152352,274344.812013492,6.50641417108378,44.0652932575075,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:16:35 PM,7/13/2022 12:53:16 PM,103996,38.9744,-92.7635,6.49250095619559,False,8,1763,38.9744,-92.7635,6.42047566100508,7.22895323410445,170.287488853419,130.738667939627,0,0,0,,0417
70,False,'29:03:58,7.95667009210448,0.83452599561033,50.5441516438464,276254.196829604,6.52420396086478,376.104609441885,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:16:19 PM,7/13/2022 1:03:58 PM,104638,38.9813,-92.7437,5.98647476553049,False,8,1776,38.9813,-92.7437,6.1269407987932,7.22895323410445,171.473925573047,131.908706326948,0,0,0,,0417
72,False,'29:14:08,7.98995240660741,0.156108233211818,50.8482743562488,277914.643452345,6.46359156867693,28.8740819934194,OUT,Glasgow_OUT,7/13/2022 9:20:36 AM,Franklin Island,7/13/2022 1:17:01 PM,7/13/2022 1:14:08 PM,105248,38.9848,-92.7252,6.13491270893727,False,8,1787,38.9848,-92.7252,6.14625012623181,7.22895323410445,172.505679270666,132.934489068683,0,0,0,,0417
74,False,'29:24:43,8.05010588984262,0.13786607745052,51.1703905216085,279673.330577936,6.42352684890209,12.9115350492598,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:43:04 PM,7/13/2022 1:24:43 PM,105883,38.9816,-92.7057,6.02668174750991,False,9,1798,38.9816,-92.7057,6.0388128768991,7.22895323410445,173.598476786667,134.022156643122,0,0,0,,0417
76,False,'29:34:02,8.10817065099724,0.105918791155278,51.4372769435337,281130.474815669,6.34885233179206,-42.8508195877118,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:45:27 PM,7/13/2022 1:34:02 PM,106442,38.9753,-92.6911,6.2565689319861,False,9,1807,38.9753,-92.6911,6.267937660467,7.22895323410445,174.503904238929,134.924463989552,0,0,0,,0417
78,False,'29:44:24,8.177901687044,0.0464733857647507,51.7577857398774,282880.38604145,6.34037128494528,103.518185080207,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:45:42 PM,7/13/2022 1:44:24 PM,107064,38.975,-92.671,6.19414673890724,False,9,1817,38.975,-92.671,6.17994457941476,7.22895323410445,175.591248663602,136.008126987063,0,0,0,,0417
80,False,'29:54:13,8.23372610832314,0.729074168799035,52.0143747579836,284281.308600575,6.20004286905161,122.754666896858,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:49:50 PM,7/13/2022 1:54:13 PM,107653,38.9769,-92.6551,4.86298493132573,False,9,1825,38.9769,-92.6551,4.90974452113792,7.22895323410445,176.461741584398,136.873369059121,0,0,0,,0417
82,False,'30:03:51,8.29927950572397,0.0326769639451349,52.3156816320575,285926.381332936,6.22220717158978,59.0161073663716,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:49:12 PM,7/13/2022 2:03:51 PM,108231,38.9756,-92.6363,6.36376731986866,False,9,1836,38.9756,-92.6363,6.37096872573624,7.22895323410445,177.483942389422,137.889918402073,0,0,0,,0417
84,False,'30:13:48,8.36822000265048,0.666834703241042,52.632556827694,287656.453856191,6.25879621999378,203.72132960509,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:48:14 PM,7/13/2022 2:13:48 PM,108828,38.9711,-92.6174,6.62463987575462,False,9,1846,38.9711,-92.6174,6.66070270498598,7.22895323410445,178.558959615854,138.958960177239,0,0,0,,0417
86,False,'30:24:01,8.43445448187607,0.0139672019200746,52.9369941975735,289318.618443174,6.2307588681804,67.8771858524529,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:48:56 PM,7/13/2022 2:24:01 PM,109441,38.9665,-92.5992,5.93903972607709,False,9,1857,38.9665,-92.5992,5.90220280613543,7.22895323410445,179.591780806962,139.99353005244,0,0,0,,0417
88,False,'30:34:38,8.50356700917277,0.697367086729226,53.254660106356,291053.008095401,6.21370770799719,-6.13719409325981,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:49:22 PM,7/13/2022 2:34:38 PM,110078,38.9686,-92.5795,6.94495502564285,False,9,1867,38.9686,-92.5795,6.94343155825565,7.22895323410445,180.669480572971,141.070344498423,0,0,0,,0417
90,False,'30:45:02,8.57885257430686,0.420489023171164,53.6006995061867,292942.311094988,6.29291026459977,-36.2720740295062,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:47:38 PM,7/13/2022 2:45:02 PM,110702,38.972,-92.5593,6.35127965021116,False,9,1880,38.972,-92.5593,6.63845120663653,7.22895323410445,181.843439030321,142.213219125095,0,0,0,,0417
92,False,'30:55:03,8.64854905376959,0.241409468280772,53.9210494681034,294691.355117902,6.32178735988555,120.483581602387,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:47:03 PM,7/13/2022 2:55:03 PM,111303,38.9607,-92.5456,6.27595813154739,False,9,1891,38.9607,-92.5456,6.30094613748648,7.22895323410445,182.930244600115,143.294595886349,0,0,0,,0417
94,False,'31:04:49,8.7163098237413,0.745662485622726,54.2325022164664,296391.82220922,6.34441955697977,-93.2495686582806,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:46:39 PM,7/13/2022 3:04:49 PM,111889,38.9487,-92.5339,6.40103007943009,False,9,1901,38.9487,-92.5339,6.44536549811386,7.22895323410445,183.986865864008,144.345553437264,0,0,0,,0417
96,False,'31:15:22,8.78732265872545,0.813305092629842,54.5589026194442,298173.900379261,6.33661956125646,297.4512438858,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:46:46 PM,7/13/2022 3:15:22 PM,112522,38.9394,-92.5172,6.13407083203586,False,9,1912,38.9394,-92.5172,6.13665145697009,7.22895323410445,185.094197901186,145.451438292357,0,0,0,,0417
98,False,'31:25:02,8.85216837003475,0.892691760461114,54.8569567149816,299801.213618775,6.32853547926968,61.6482112051645,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:46:53 PM,7/13/2022 3:25:02 PM,113102,38.9293,-92.5043,6.2205438667701,False,9,1922,38.9293,-92.5043,6.27038937944508,7.22895323410445,186.105363468966,146.441843258691,0,0,0,,0417
100,False,'31:34:56,8.92206638468483,0.679156191069697,55.1782330047429,301555.31519865,6.36759824774255,-102.360570995215,OUT,Franklin Island_OUT,7/13/2022 1:17:05 PM,Katfish Katy's,7/13/2022 3:46:23 PM,7/13/2022 3:34:56 PM,113696,38.9167,-92.4928,6.75891200637968,False,9,1933,38.9167,-92.4928,6.88081519674021,7.22895323410445,187.195311658959,147.519815150403,0,0,0,,0417
102,True,'31:44:46,8.99296336843605,0.725590400429237,55.5041009139945,303334.486063931,6.42127164310964,171.210048453619,IN,Katfish Katy's_IN,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:14:01 PM,7/13/2022 3:44:46 PM,114286,38.9062,-92.4778,7.05515066547406,True,10,1944,38.9062,-92.4778,7.3329922712328,7.22895323410445,188.300837180713,148.605875263466,0,0,0,,0417
104,False,'31:54:40,9.10898471867266,0.149446572604513,55.8397906786962,305167.282212843,6.48610005374939,-30.9449864806825,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:12:29 PM,7/13/2022 3:54:40 PM,114880,38.891,-92.4764,6.59275600324658,False,10,1956,38.891,-92.4764,6.76432978079999,7.22895323410445,189.43968390889,149.706838269818,0,0,0,,0417
106,False,'32:04:46,9.22910281800242,0.465674148212299,56.1741260978974,306992.683917602,6.52083730171986,16.4447854872094,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:11:44 PM,7/13/2022 4:04:46 PM,115486,38.8756,-92.479,6.51626687716643,False,10,1967,38.8756,-92.479,6.67305482877454,7.22895323410445,190.573935942488,150.818836103196,0,0,0,,0417
108,False,'32:15:33,9.35743113517945,0.586634955911592,56.5313137487025,308942.854043927,6.54896648720234,170.145844303753,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:11:08 PM,7/13/2022 4:15:33 PM,116133,38.8642,-92.4623,6.06721697824058,False,10,1979,38.8642,-92.4623,6.09648276417564,7.22895323410445,191.785715478948,152.02231546948,0,0,0,,0417
110,False,'32:25:59,9.46771275040645,0.00206530873710503,56.8382704043841,310618.773406307,6.47241936213774,80.9829731232049,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:12:34 PM,7/13/2022 4:25:59 PM,116759,38.8522,-92.4513,6.90485921851973,False,10,1991,38.8522,-92.4513,6.95752859282273,7.22895323410445,192.827083491244,153.042999057922,0,0,0,,0417
112,False,'32:36:40,9.588678692615,0.422782656552416,57.174965700289,312457.059546009,6.46111757019509,146.598335307456,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:12:44 PM,7/13/2022 4:36:40 PM,117400,38.8365,-92.4448,5.97429717669942,False,10,2005,38.8365,-92.4448,5.96774381776506,7.22895323410445,193.969341541544,154.184094486865,0,0,0,,0417
114,False,'32:47:11,9.70450642987224,0.304310177484277,57.4973593720762,314217.261798855,6.42735528533264,132.564909332928,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:13:13 PM,7/13/2022 4:47:11 PM,118031,38.824,-92.4322,5.99648751868564,False,10,2016,38.824,-92.4322,5.97243591586252,7.22895323410445,195.063080513974,155.28526474788,0,0,0,,0417
116,False,'32:57:19,9.81827247421775,0.969469680969572,57.8140145500998,315946.133071801,6.41812456075391,135.953354987935,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:13:21 PM,7/13/2022 4:57:19 PM,118639,38.818,-92.4142,6.42485667871631,False,10,2026,38.818,-92.4142,6.37199632257783,7.22895323410445,196.137351318069,156.366784665234,0,0,0,,0417
118,False,'33:07:40,9.94607783974998,0.131406400777626,58.1697466229497,317888.356045871,6.4994619826034,139.674310819137,OUT,Katfish Katy's_OUT,7/13/2022 3:45:48 PM,Cooper's Landing,7/13/2022 5:12:22 PM,7/13/2022 5:07:40 PM,119260,38.8193,-92.3922,6.66941496979917,False,10,2039,38.8193,-92.3922,6.82309418301046,7.22895323410445,197.344192723057,157.559097839837,0,0,0,,0417
120,False,'33:41:00,10.0046417644147,0.378591848339695,58.3559940834304,318905.228361346,6.40117799594893,-148.647929126889,IN,Cooper's Landing_IN,7/13/2022 5:13:26 PM,Jeff City,7/13/2022 9:47:34 PM,7/13/2022 5:41:00 PM,121260,38.8142,-92.3829,0.298853661456722,True,11,2045,38.8142,-92.3829,0.287743216724739,7.22895323410445,197.976047886077,158.194390372408,0,0,0,,0417
122,True,'33:44:58,10.0172052620035,0.677685033111668,58.4538684872044,319439.602206415,6.32305409424704,-47.8678479983939,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:51:26 PM,7/13/2022 5:44:58 PM,121498,38.8096,-92.3809,11650.7392109667,False,11,2048,38.8096,-92.3809,5.02252090709196,7.22895323410445,198.308092399289,158.530338720712,0,0,0,,0417
124,False,'33:53:22,10.0507512951542,0.515621388262475,58.7152047886903,320866.443943338,6.32527358254132,27.9921607126079,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:51:20 PM,7/13/2022 5:53:22 PM,122002,38.797,-92.3791,6.4580564106392,False,11,2057,38.797,-92.3791,6.52818320540891,7.22895323410445,199.194690750494,159.412451985353,0,0,0,,0417
126,False,'34:04:20,10.0946787538384,0.163479698509887,59.0574163263304,322734.847613189,6.32853286036775,8.11254629703217,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:51:10 PM,7/13/2022 6:04:20 PM,122660,38.7821,-92.3885,6.2136305764862,False,11,2069,38.7821,-92.3885,6.24189369742934,7.22895323410445,200.35566296641,160.566763616161,0,0,0,,0417
128,False,'34:14:06,10.1360484563331,0.12643006960908,59.3797019746806,324494.460080583,6.38081221730462,41.7457033692975,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:48:48 PM,7/13/2022 6:14:06 PM,123246,38.7742,-92.4056,6.66693892620968,False,11,2080,38.7742,-92.4056,6.7100200199737,7.22895323410445,201.44903546315,161.642551560133,0,0,0,,0417
130,False,'34:24:09,10.177928556743,0.0523874495004739,59.7059638160685,326275.781733222,6.41225707972279,60.8689745904133,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:47:26 PM,7/13/2022 6:24:09 PM,123849,38.7591,-92.4098,6.60690058872196,False,11,2091,38.7591,-92.4098,6.6027112995087,7.22895323410445,202.555897422209,162.73831689727,0,0,0,,0417
