index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5900
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/4/2022 4:06:00 PM,-658440,39.566,-94.4572,0.00224797956054265,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.224686735964111,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5900
6,False,'01:05:31,0.641997391502851,False,0.309453873166688,2.8336849919149,15764.992995376,8.89307051923615,-339.97519057007,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:41 AM,7/12/2022 8:05:31 AM,3931,39.1304,-94.4679,8.56525558795848,False,1,126,39.1304,-94.4679,8.89307051923615,8.89307051923615,9.61343842161868,8.50742862979039,0,0,0,,5900
8,False,'01:25:21,0.833054255890703,False,0.872171356202151,3.67698276287752,20369.2230599407,8.82319545574137,-15.480959475867,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:20 AM,7/12/2022 8:25:21 AM,5121,39.1424,-94.4234,8.22187354477681,False,1,157,39.1424,-94.4234,8.30306171062735,8.90988441326037,12.4743743461722,11.2532096200924,0,0,0,,5900
10,True,'01:46:21,1.01926705457907,False,0.795767391500647,4.50170851522053,24872.0537737274,8.5827963676553,-81.3201292465285,OUT,LaBenite_OUT,7/12/2022 8:44:16 AM,Ft Osage,7/12/2022 10:32:24 AM,7/12/2022 8:46:21 AM,6381,39.17,-94.3888,7.42328881081426,False,2,188,39.17,-94.3888,7.5914991083404,8.90988441326037,15.2723036352408,14.0103943445032,0,0,0,,5900
12,False,'02:05:02,1.19963734877244,False,0.601541787634901,5.32413397099972,29362.3253477165,8.67168642367566,130.305052003538,OUT,LaBenite_OUT,7/12/2022 8:44:16 AM,Ft Osage,7/12/2022 10:30:41 AM,7/12/2022 9:05:02 AM,7502,39.1766,-94.3405,8.58285410983599,False,2,216,39.1766,-94.3405,8.6244592162015,8.90988441326037,18.0624290366398,16.777211868737,0,0,0,,5900
14,False,'02:25:01,1.37606955013942,False,0.755826964580519,6.1286031008654,33754.5591247769,8.54526575894808,24.8386573262643,OUT,LaBenite_OUT,7/12/2022 8:44:16 AM,Ft Osage,7/12/2022 10:32:47 AM,7/12/2022 9:25:01 AM,8701,39.2111,-94.3167,8.20621480799839,False,2,243,39.2111,-94.3167,8.19916070187788,8.90988441326037,20.7916365752769,19.5127995212806,0,0,0,,5900
16,False,'02:45:27,1.55504548733452,False,0.421217364589827,6.94467077641833,38210.1185438551,8.42954186639641,41.0395223842676,OUT,LaBenite_OUT,7/12/2022 8:44:16 AM,Ft Osage,7/12/2022 10:34:26 AM,7/12/2022 9:45:27 AM,9927,39.238,-94.2855,7.6524561796933,False,2,271,39.238,-94.2855,7.98458412199347,8.90988441326037,23.5601928435938,22.1911625501547,0,0,0,,5900
18,False,'03:04:50,1.72805510876069,False,0.122708770490331,7.73353413882467,42517.1480832298,8.38714639520578,-13.0407015333317,OUT,LaBenite_OUT,7/12/2022 8:44:16 AM,Ft Osage,7/12/2022 10:34:55 AM,7/12/2022 10:04:50 AM,11090,39.2298,-94.239,7.48182330197938,False,2,298,39.2298,-94.239,8.00940142234453,8.90988441326037,26.2364569234764,24.7586587968813,0,0,0,,5900
20,False,'03:24:44,1.90843362539869,False,0.146511579303793,8.5559970860755,47007.6243528399,8.39793838305736,49.4880964639988,OUT,LaBenite_OUT,7/12/2022 8:44:16 AM,Ft Osage,7/12/2022 10:34:51 AM,7/12/2022 10:24:44 AM,12284,39.2051,-94.2027,8.45401260153376,False,2,326,39.2051,-94.2027,8.61340282570449,8.90988441326037,29.0267095168375,27.5080511456538,0,0,0,,5900
22,True,'03:44:59,2.1758543766092,False,0.289607542864003,9.41690594022735,51708.0072610161,8.46502360227294,205.759096983398,OUT,Ft Osage_OUT,7/12/2022 10:34:28 AM,Napolean,7/12/2022 11:34:57 AM,7/12/2022 10:44:59 AM,13499,39.1767,-94.1706,7.46109430452285,False,3,358,39.1767,-94.1706,8.57929376981714,8.90988441326037,31.947392048463,30.1417479645845,0,0,0,,5900
24,False,'04:04:32,2.49089419000485,False,0.319854875659083,10.2112455105093,56044.9357540092,8.41096963276866,-99.6585744162642,OUT,Ft Osage_OUT,7/12/2022 10:34:28 AM,Napolean,7/12/2022 11:35:35 AM,7/12/2022 11:04:32 AM,14672,39.1656,-94.1248,7.89792629726097,False,3,387,39.1656,-94.1248,8.08003430764825,8.90988441326037,34.6422344768022,32.7992994656627,0,0,0,,5900
26,False,'04:24:20,2.8052695569101,False,0.0334077439941094,11.0039097492387,60372.7172859081,8.33360069187487,53.8907262976038,OUT,Ft Osage_OUT,7/12/2022 10:34:28 AM,Napolean,7/12/2022 11:36:19 AM,7/12/2022 11:24:20 AM,15860,39.1362,-94.0943,7.66572064772741,False,3,414,39.1362,-94.0943,7.7268847858651,8.90988441326037,37.3313932470208,35.4648774679225,0,0,0,,5900
28,True,'04:44:12,3.08743905111626,False,0.269314580858804,11.8109166945052,64778.8070061108,8.31247465925795,106.521151845611,OUT,Napolean_OUT,7/12/2022 11:36:28 AM,Lexington,7/12/2022 1:04:57 PM,7/12/2022 11:44:12 AM,17052,39.1397,-94.0455,8.01888092920276,False,4,441,39.1397,-94.0455,8.07354772941942,8.90988441326037,40.0692104695679,38.1769399078208,0,0,0,,5900
30,False,'05:53:57,3.85662326451602,False,0.433338221548765,14.5908363863222,79956.5891168457,8.08250726751723,327.535910192352,OUT,Napolean_OUT,7/12/2022 11:36:28 AM,Lexington,7/12/2022 1:07:00 PM,7/12/2022 12:53:57 PM,21237,39.1763,-93.905,6.73722832106772,False,4,535,39.1763,-93.905,8.03505602165763,8.90988441326037,49.5002470352337,46.3056259840217,0,0,0,,5900
32,True,'06:23:54,4.08149826391234,False,0.504020976303394,15.6606974624072,85797.8076057728,7.77095287102926,-212.86779838434,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:06:45 PM,7/12/2022 1:23:54 PM,23034,39.2131,-93.8584,7.2598575753086,False,5,572,39.2131,-93.8584,7.30226276575308,8.90988441326037,53.1298119318171,49.9209457863652,0,0,0,,5900
34,False,'07:03:31,4.31455289382055,False,0.141106962036893,17.238299765222,94411.187366347,7.93119848205559,-15.5795269785058,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:02:36 PM,7/12/2022 2:03:31 PM,25411,39.2046,-93.766,7.37969303937411,False,5,627,39.2046,-93.766,7.66276350888169,8.90988441326037,58.481917982838,55.003011308661,0,0,0,,5900
36,False,'07:23:16,4.42981524362198,False,0.436856781914513,18.0185380661998,98671.1258680058,7.96317599533482,-422.437169926166,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:01:55 PM,7/12/2022 2:23:16 PM,26596,39.2069,-93.7191,8.09408802760333,False,5,653,39.2069,-93.7191,8.1963481828474,8.90988441326037,61.1289210484714,57.6214067556765,0,0,0,,5900
38,False,'07:43:11,4.54002742204704,False,0.579203081152291,18.7645905541942,102744.416955976,7.87261140212633,-143.18634311065,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:03:41 PM,7/12/2022 2:43:11 PM,27791,39.2274,-93.6875,7.56937876432145,False,5,678,39.2274,-93.6875,7.56760816919515,8.90988441326037,63.659946788133,60.0845232896886,0,0,0,,5900
40,False,'08:02:55,4.64269883134679,False,0.0236755578981414,19.459597779789,106539.011550386,7.69205944928674,-83.2817637148055,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:06:55 PM,7/12/2022 3:02:55 PM,28975,39.2339,-93.6473,7.3329924540792,False,5,702,39.2339,-93.6473,7.37979973605939,8.90988441326037,66.0177985553194,62.4221246679252,0,0,0,,5900
42,False,'08:22:54,4.75742247946175,False,0.558007144080798,20.2361894807339,110779.040375911,7.7482678381275,-257.445143363779,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:06:02 PM,7/12/2022 3:22:54 PM,30174,39.2417,-93.6036,7.84826327232356,False,5,729,39.2417,-93.6036,7.82706342167592,8.90988441326037,68.6524303217559,64.9927127985487,0,0,0,,5900
44,False,'08:52:41,4.94018338587964,False,0.553254171803092,21.4733415894174,117533.633035082,7.98260486756817,-0.712326683752468,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:03:00 PM,7/12/2022 3:52:41 PM,31961,39.215,-93.5417,6.47707127201068,False,5,773,39.215,-93.5417,6.59642831457674,8.90988441326037,72.8495396154631,68.8209676583562,0,0,0,,5900
46,False,'09:21:00,4.98507897426189,False,0.85937063346159,21.7772505211814,119192.912460095,7.72597120098746,0.405228173889544,OUT,Lexington_OUT,7/12/2022 1:09:27 PM,Waverly,7/12/2022 4:05:20 PM,7/12/2022 4:21:00 PM,33660,39.1154,-94.6115,193.083567504585,False,5,783,39.2137,-93.5226,6.18616920150318,8.90988441326037,73.8805680500383,69.848517473546,0,0,0,Too fast(1),5900
48,True,'09:26:18,5.01051209112936,False,0.991942389169629,21.9733192555368,120263.406883921,7.50839332983832,177.447938547466,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 8:28:53 PM,7/12/2022 4:26:18 PM,33978,39.2142,-93.5102,4.3503926581802,False,6,794,39.2142,-93.5102,4.32884458824994,8.90988441326037,74.5457424464545,70.5158083068581,0,0,0,,5900
50,False,'09:58:28,5.01017104706499,False,0.770534041038248,21.9702350669865,120246.567857261,7.50839332983832,168.100590401512,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:01:08 PM,7/12/2022 4:58:28 PM,35908,39.2142,-93.5104,0.0140793324724076,False,6,794,39.2142,-93.5104,0.0137122617606438,8.90988441326037,74.5352791603823,70.5265268339265,0,0,0,,5900
52,False,'10:16:27,5.04968959492107,False,0.471714617082367,22.3276160202332,122197.793374628,7.25607004620148,120.152728267671,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:17:32 PM,7/12/2022 5:16:27 PM,36987,39.2225,-93.4907,5.68264425715836,False,6,807,39.2225,-93.4907,5.70914410865884,8.90988441326037,75.7477144864325,71.7353926065165,0,0,0,,5900
54,False,'10:36:26,5.12580666168225,False,0.515795317116976,23.0159710168924,125956.068185545,7.1903842290597,-10.9838814758302,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:20:14 PM,7/12/2022 5:36:26 PM,38186,39.2544,-93.4939,6.97574534111898,False,6,830,39.2544,-93.4939,6.96740325845308,8.90988441326037,78.082998186448,74.0433012276966,0,0,0,,5900
56,False,'11:06:08,5.24601164189426,False,0.483867395292341,24.1030294424605,131891.180618281,7.29952808280668,43.2384707353102,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:16:16 PM,7/12/2022 6:06:08 PM,39968,39.2943,-93.4699,6.72350992024222,False,6,867,39.2943,-93.4699,7.56692468082913,8.90988441326037,81.7709060748396,77.4510930639269,0,0,0,,5900
58,False,'11:26:07,5.32158983825872,False,0.660357744820955,24.7865112333339,135622.84874131,7.2175295685373,81.1776699450218,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:19:08 PM,7/12/2022 6:26:07 PM,41167,39.2685,-93.4479,6.8948354824197,False,6,890,39.2685,-93.4479,7.3291456463192,8.90988441326037,84.0896571454798,79.638034780215,0,0,0,,5900
60,False,'11:46:00,5.39261015592526,False,0.390549014635017,25.4287744288335,139129.47192461,7.02487768879896,572.908588866262,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:25:09 PM,7/12/2022 6:46:00 PM,42360,39.2663,-93.4098,4.76168910339604,False,6,912,39.2663,-93.4098,5.42266135054997,8.90988441326037,86.268571773614,81.684135840684,0,0,0,,5900
62,False,'12:06:29,5.43220315511371,False,0.761965568794651,25.7868286732201,141084.373471269,6.98033781650584,130.344087252496,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:36:13 PM,7/12/2022 7:06:29 PM,43589,39.2524,-93.4054,5.57311890516952,False,6,924,39.2524,-93.4054,6.72747313612629,8.90988441326037,87.4832912783686,82.6971602313391,0,0,0,,5900
64,False,'12:35:43,5.55298638016694,False,0.659488916338933,26.8791163823467,147048.036702318,7.20485365634019,-0.0642885720325859,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:29:55 PM,7/12/2022 7:35:43 PM,45343,39.2287,-93.3785,6.98208757730014,False,6,961,39.2287,-93.3785,7.0134224376014,8.90988441326037,91.1889398103474,85.7007550353387,0,0,0,,5900
66,False,'13:06:00,5.67412756698902,False,0.612822468009139,27.974641273129,153029.374270495,7.26782091151707,-72.2830203922836,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:28:32 PM,7/12/2022 8:06:00 PM,47160,39.2601,-93.3278,6.68864247496233,False,6,998,39.2601,-93.3278,7.40682220681764,8.90988441326037,94.9055706662595,89.2349220190311,0,0,0,,5900
68,False,'13:25:28,5.74968570300671,False,0.640495155293618,28.657941650812,156760.051915315,7.23586484244474,-77.5909456853926,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:29:08 PM,7/12/2022 8:25:28 PM,48328,39.2897,-93.3453,6.99496678796697,False,6,1021,39.2897,-93.3453,7.13725856352317,8.90988441326037,97.2237062822742,91.4879137967244,0,0,0,,5900
70,False,'13:55:12,5.86612648511616,False,0.130214473382543,29.7109590303628,162509.307331824,7.22518771933861,74.3532285486098,OUT,Waverly_OUT,7/12/2022 4:23:43 PM,Miami,7/12/2022 9:29:18 PM,7/12/2022 8:55:12 PM,50112,39.3093,-93.2976,7.11696402277944,False,6,1057,39.3093,-93.2976,7.19333176182783,8.90988441326037,100.796127974907,94.7356430290659,0,0,0,,5900
72,True,'14:34:55,6.01857226110655,False,0.826232245425868,31.1237080115198,170222.622315808,7.23869188781258,-172.218007612019,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:35:12 AM,7/12/2022 9:34:55 PM,52495,39.3325,-93.2198,7.03744409059403,False,7,1106,39.3325,-93.2198,7.52569199106653,8.90988441326037,105.588959702607,99.1984958024106,0,0,0,,5900
74,False,'15:14:37,6.15111609998707,False,0.55905958891479,32.5658899065614,178096.634875027,7.31053875405445,65.1487199456668,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:31:47 AM,7/12/2022 10:14:37 PM,54877,39.3925,-93.1977,6.89664620679758,False,7,1155,39.3925,-93.1977,7.04822455430402,8.90988441326037,110.481644274221,103.910550552958,0,0,0,,5900
76,False,'15:34:24,6.21878613058871,False,0.41390624708311,33.3021934103295,182116.69854106,7.38346308655511,289.005851341162,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:28:44 AM,7/12/2022 10:34:24 PM,56064,39.4108,-93.1742,7.1020288918453,False,7,1180,39.4108,-93.1742,7.73800619523543,8.90988441326037,112.979596027254,106.12598270909,0,0,0,,5900
78,False,'15:54:19,6.28525130327497,False,0.766151446065322,34.0253871061552,186065.185388148,7.3858138591323,16.4236662062823,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:28:39 AM,7/12/2022 10:54:19 PM,57259,39.3831,-93.1486,7.33402942381626,False,7,1204,39.3831,-93.1486,7.40616767110856,8.90988441326037,115.433072006962,108.511418123634,0,0,0,,5900
80,False,'16:14:09,6.34967993572294,False,0.519588361491603,34.7264216319659,189892.687785493,7.33149949484032,109.029622186359,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:30:36 AM,7/12/2022 11:14:09 PM,58449,39.3832,-93.1083,6.92905146254702,False,7,1228,39.3832,-93.1083,6.97578295775822,8.90988441326037,117.811371734892,110.813593061114,0,0,0,,5900
82,False,'17:13:51,6.53731918377232,False,0.387098613294079,36.7680851949172,201039.745304139,7.05575565268074,-4.79061441460372,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:39:05 AM,7/13/2022 12:13:51 AM,62031,39.3148,-93.0385,7.18644137299861,False,7,1297,39.3148,-93.0385,7.21026595496918,8.90988441326037,124.737832155192,116.969586122681,0,0,0,,5900
84,False,'17:33:42,6.59734549979988,False,0.633389479957971,37.4212190329904,204605.71993017,6.95356296874667,-25.5861379081054,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:41:57 AM,7/13/2022 12:33:42 AM,63222,39.3124,-92.9976,6.31114477482762,False,7,1322,39.3124,-92.9976,6.31380151742392,8.90988441326037,126.953626060056,119.172611394051,0,0,0,,5900
86,False,'18:03:33,6.69486297376469,False,0.464276398099928,38.4822863492088,210398.926323071,7.06489219459591,48.6106545535883,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:39:12 AM,7/13/2022 1:03:33 AM,65013,39.2929,-92.9552,5.63514955024934,False,7,1358,39.2929,-92.9552,7.26568868840034,8.90988441326037,130.55335762329,122.226721609702,0,0,0,,5900
88,False,'18:23:35,6.75782123730266,False,0.719684462545903,39.1673220972646,214139.07872843,7.04346132301341,-40.0231110849877,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:39:44 AM,7/13/2022 1:23:35 AM,66215,39.2669,-92.9412,7.07584662750086,False,7,1381,39.2669,-92.9412,7.26792302097475,8.90988441326037,132.877380582558,124.465425964364,0,0,0,,5900
90,False,'18:53:18,6.84976702765483,False,0.459349659550047,40.1677650849672,219601.2889233,6.97348736642879,-136.029285665721,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:41:00 AM,7/13/2022 1:53:18 AM,67998,39.2325,-92.9201,6.71481626842366,False,7,1415,39.2325,-92.9201,7.01351841192944,8.90988441326037,136.271440643595,127.441801709276,0,0,0,,5900
92,False,'19:23:04,6.94526829078468,False,0.6188481271096,41.2068944311725,225274.718572366,7.02295929400959,96.1279003918129,OUT,Miami_OUT,7/12/2022 9:29:39 PM,Glasgow,7/13/2022 2:40:19 AM,7/13/2022 2:23:04 AM,69784,39.2353,-92.8672,7.00501270175247,False,7,1450,39.2353,-92.8672,7.03078516701072,8.90988441326037,139.796746388709,130.597523558883,0,0,0,,5900
94,True,'19:44:34,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,6.60826815795062,-224.907518259009,IN,Glasgow_IN,7/13/2022 2:41:10 AM,Franklin Island,7/13/2022 7:26:00 AM,7/13/2022 2:44:34 AM,71074,39.2199,-92.8492,4.03457400567361,True,8,1474,39.2199,-92.8492,3.94463572874542,8.90988441326037,141.819179323068,132.192807886816,0,0,0,,5900
96,False,'20:03:06,6.99944364353336,True,0.466598276285495,41.79636515687,228493.105873851,6.60826815795062,-319.865513020281,IN,Glasgow_IN,7/13/2022 2:41:10 AM,Franklin Island,7/13/2022 7:44:45 AM,7/13/2022 3:03:06 AM,72186,39.2202,-92.8488,0.0312999400987028,True,8,1474,39.2202,-92.8488,0.00429068714175156,8.90988441326037,141.796559543315,132.232056795406,0,0,0,,5900
98,True,'23:06:07,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,6.60826815795062,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:47:33 AM,7/13/2022 6:06:07 AM,83167,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.90988441326037,141.819179323068,132.261891033713,0,0,0,,5900
100,False,'23:25:48,7.08189946415585,False,0.175604030479957,42.550788800098,232612.101724633,6.89727478013001,126.296212321915,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:33:23 AM,7/13/2022 6:25:48 AM,84348,39.1884,-92.8725,7.42281855071677,False,8,1500,39.1884,-92.8725,7.4867274788953,8.90988441326037,144.355984905936,134.793079299422,0,0,0,,5900
102,False,'24:25:59,7.31784889995965,False,0.864668903976819,44.7068162121983,244383.562023273,7.14466013134621,38.5068568921824,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:23:34 AM,7/13/2022 7:25:59 AM,87959,39.1144,-92.9465,6.33723239667822,False,8,1572,39.1144,-92.9465,7.18982729597917,8.90988441326037,151.670431226076,141.29414589797,0,0,0,,5900
104,False,'24:45:22,7.39423416483284,False,0.565699375446092,45.4047993389056,248194.404417503,7.1938911006341,37.9328608782623,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:21:59 AM,7/13/2022 7:45:22 AM,89122,39.0975,-92.9167,7.33261184840429,False,8,1596,39.0975,-92.9167,7.41324684982649,8.90988441326037,154.038378908008,143.55051668803,0,0,0,,5900
106,False,'25:05:10,7.41411704279617,False,0.6689934159269,45.5864824600131,249186.356391326,6.69914817598848,607.539303434977,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:47:50 AM,7/13/2022 8:05:10 AM,90310,39.0939,-92.9092,0.0327328317345327,False,8,1602,39.0939,-92.9092,0.0156994146126742,8.90988441326037,154.654749288624,144.024725093575,0,0,0,,5900
108,False,'25:44:55,7.54567841941514,False,0.513365250352114,46.7886465313018,255749.921658727,6.44282430920722,-216.969147513106,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:56:04 AM,7/13/2022 8:44:55 AM,92695,39.0483,-92.9286,6.70078345176717,False,8,1643,39.0483,-92.9286,7.09122255066874,8.90988441326037,158.733159664157,147.6286031723,0,0,0,,5900
110,False,'26:44:27,7.76487015200187,False,0.42283454474883,48.7915476289578,266685.344195954,6.73003351569347,71.6700206458471,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:49:26 AM,7/13/2022 9:44:27 AM,96267,38.98,-92.8492,5.91685287287947,False,8,1711,38.98,-92.8492,6.03537992228093,8.90988441326037,165.528116203732,154.007427031204,0,0,0,,5900
112,False,'27:34:14,7.95702606006279,False,0.944813228609996,50.5474043605707,276271.955984969,7.02761518677146,165.920307497608,OUT,Glasgow_OUT,7/13/2022 6:06:07 AM,Franklin Island,7/13/2022 10:45:36 AM,7/13/2022 10:34:14 AM,99254,38.9819,-92.7437,6.84218700064688,False,8,1776,38.9819,-92.7437,7.22394890720355,8.90988441326037,171.484960600589,159.692149174349,0,0,0,,5900
114,True,'27:54:09,7.99961554050918,True,0.202124878922863,50.9365728576122,278396.734866116,6.97948410675005,-218.591221809574,IN,Franklin Island_IN,7/13/2022 10:54:15 AM,Katfish Katy's,7/13/2022 1:08:18 PM,7/13/2022 10:54:09 AM,100449,38.9855,-92.7196,1.27276371289713,True,9,1790,38.9855,-92.7196,1.24130308509154,8.90988441326037,172.805236987208,161.017842877186,0,0,0,,5900
116,False,'30:13:28,7.99905485645412,True,0.0280767606481807,50.9314495133324,278368.762474185,6.97948410675005,-319.445073515236,IN,Franklin Island_IN,7/13/2022 10:54:15 AM,Katfish Katy's,7/13/2022 3:27:46 PM,7/13/2022 1:13:28 PM,108808,38.9858,-92.7199,0.015034551627121,True,9,1790,38.9858,-92.7199,0.011390468202555,8.90988441326037,172.787855748684,161.053105192457,0,0,0,,5900
