index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:52:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0704
2,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:51:22 AM,-38,38.4568,-90.3602,0.507409806134542,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0704
4,False,'00:05:16,0.109814672495382,0.467563379135915,4.97948900359664,1744.9889974893,4.12197802980196,-27.7119309804137,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:21:20 AM,10/10/2021 9:57:16 AM,316,38.4582,-90.3561,4.15033115787794,False,1,5,38.4582,-90.3561,4.12197802980196,4.12197802980196,0.20397404518015,0.206365555392275,0,0,0,,0704
6,False,'00:11:45,0.360505053844582,0.706189976491568,16.3469134913241,2494.36726539251,4.17584793021136,-73.4186784277401,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:20:49 AM,10/10/2021 10:03:45 AM,705,38.4579,-90.3476,4.01938841762668,False,1,11,38.4579,-90.3476,4.00499174975452,4.231791989299,0.669616112943915,0.67126641267413,0,0,0,,0704
8,False,'00:17:25,0.579745579340736,0.164463427589802,26.288260681489,3149.73379507856,4.22408586919634,-86.9993443083477,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:20:30 AM,10/10/2021 10:09:25 AM,1045,38.4563,-90.3403,4.44553734781219,False,1,17,38.4563,-90.3403,4.35852981316867,4.231791989299,1.07684199484738,1.08189450919394,0,0,0,,0704
10,False,'00:23:52,0.812482050536166,0.786254976656331,36.8415744848176,3845.44319056349,4.10983819327027,-3.77394314861159,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:20:57 AM,10/10/2021 10:15:52 AM,1432,38.4515,-90.3359,3.17647751796734,False,1,29,38.4515,-90.3359,3.42017995882868,4.33430722097511,1.50913577137056,1.49970182287186,0,0,0,,0704
12,False,'00:29:25,0.972526727158843,0.130538919163015,44.0987168066719,4323.85804600849,3.80557918412991,71.9837985714823,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:22:13 AM,10/10/2021 10:21:25 AM,1765,38.4474,-90.3366,3.06145452360994,False,1,35,38.4474,-90.3366,3.11561579131034,4.33430722097511,1.80640898048248,1.7948937879259,0,0,0,,0704
14,False,'00:35:55,1.27451473280442,0.353372137938206,51.2492780143627,4795.24672144156,3.80557918412991,77.5465468659561,OUT,Bradley Beach_OUT,10/10/2021 10:22:13 AM,Green Road,10/10/2021 10:37:59 AM,10/10/2021 10:27:55 AM,2155,38.4437,-90.3392,2.63185217485051,False,2,36,38.4437,-90.3392,2.6400397125314,4.33430722097511,2.0993163237435,2.08711387364265,0,0,0,,0704
16,False,'00:41:28,1.61900354573807,0.504104461730176,58.6592174328062,5283.73446751419,3.63560780427379,109.744099107529,OUT,Bradley Beach_OUT,10/10/2021 10:22:13 AM,Green Road,10/10/2021 10:39:00 AM,10/10/2021 10:33:28 AM,2488,38.44,-90.3421,3.39288049841124,False,2,38,38.44,-90.3421,3.45642997526155,4.33430722097511,2.40284853691398,2.38759720426147,0,0,0,,0704
18,True,'00:47:59,2.04571048335372,0.404645955749294,68.3695344461117,5923.87072283553,3.6743912868205,78.3430337749073,OUT,Green Road_OUT,10/10/2021 10:39:33 AM,Finish,10/10/2021 11:01:08 AM,10/10/2021 10:39:59 AM,2879,38.4359,-90.3472,4.1570584114724,False,3,42,38.4359,-90.3472,4.12129807048734,4.33430722097511,2.80061076507734,2.78357877564784,0,0,0,,0704
20,False,'00:53:33,2.13202379204763,0.483227486298069,71.2304378615444,6112.47095047812,3.6743912868205,70.5215007368693,OUT,Green Road_OUT,10/10/2021 10:39:33 AM,Finish,10/10/2021 11:04:47 AM,10/10/2021 10:45:33 AM,3213,38.4343,-90.3481,1.37696341912892,False,3,44,38.4343,-90.3481,1.32340478076403,4.33430722097511,2.91780151338385,2.90624006297357,0,0,0,,0704
22,False,'01:00:02,2.30553604529858,0.707602665820421,76.9815995938029,6491.6065780782,3.6743912868205,116.94877345738,OUT,Green Road_OUT,10/10/2021 10:39:33 AM,Finish,10/10/2021 11:07:25 AM,10/10/2021 10:52:02 AM,3602,38.4309,-90.3488,2.27256591533286,False,3,47,38.4309,-90.3488,2.26522766456761,4.33430722097511,3.15338547032536,3.14465277414812,0,0,0,,0704
24,False,'01:05:33,2.4169610975616,0.51451087476383,80.674845947207,6735.07760867461,3.6743912868205,58.7835087342231,OUT,Green Road_OUT,10/10/2021 10:39:33 AM,Finish,10/10/2021 11:10:28 AM,10/10/2021 10:57:33 AM,3933,38.4287,-90.3489,1.51149871152462,False,3,49,38.4287,-90.3489,1.4752165100095,4.33430722097511,3.3046713548823,3.29774473876195,0,0,0,,0704
26,False,'01:12:02,2.65778415434365,0.739603269464142,88.6570623178709,7261.29174665588,3.57021114472283,-22.680311308598,OUT,Green Road_OUT,10/10/2021 10:39:33 AM,Finish,10/10/2021 11:11:50 AM,10/10/2021 11:04:02 AM,4322,38.424,-90.3481,2.95946433551969,False,3,53,38.424,-90.3481,2.96056764913036,4.33430722097511,3.63164566117187,3.62616619618969,0,0,0,,0704
28,False,'01:17:35,2.87458750391067,0.965959194572116,95.8431319129214,7735.02125257736,3.62842082543902,-78.4967401876773,OUT,Green Road_OUT,10/10/2021 10:39:33 AM,Finish,10/10/2021 11:12:23 AM,10/10/2021 11:09:35 AM,4655,38.4199,-90.3466,3.89168453271714,False,3,56,38.4199,-90.3466,3.88580579920818,4.33430722097511,3.9260075290643,3.92118986526347,0,0,0,,0704
30,False,'01:20:48,2.98018411674108,0.462487177790973,100,7965.7567616137,3.04179486289291,-35.0451154099818,FINISH,Finish_FINISH,10/10/2021 11:12:48 AM,Finish,10/10/2021 11:12:48 AM,10/10/2021 11:39:38 AM,6458,38.4172,-90.3468,0.102902453331638,True,3,60,38.4178,-90.3464,3.10928022123118,4.33430722097511,4.09628467966937,4.06685220270434,0,0,0,race finished(3),0704
32,False,'01:20:48,2.98018411674108,0.462487177790973,100,7965.7567616137,3.04179486289291,-35.0451154099818,FINISH,Finish_FINISH,10/10/2021 11:12:48 AM,Finish,10/10/2021 11:12:48 AM,10/10/2021 12:48:37 PM,10597,38.4173,-90.3469,0.0083691166354447,True,3,60,38.4178,-90.3464,3.10928022123118,4.33430722097511,4.09628467966937,4.06685220270434,0,0,0,race finished(3),0704
