index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:52:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5775
2,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:45:57 AM,-363,38.4565,-90.36,0.0544578347867247,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5775
4,False,'00:02:58,0.0486530070370132,0.14193723568812,2.20614520835459,1562.16098998221,3,-53.2793107811735,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:30:18 AM,10/10/2021 9:54:58 AM,178,38.4577,-90.3581,2.59763715475953,False,1,4,38.4577,-90.3581,1.82770721074638,3,0.090369988181089,0.0918705761197745,0,0,0,,5775
6,False,'00:08:59,0.319054093119557,0.989716004023874,14.4673413136859,2370.45964283489,5.27655263874941,-42.2333518795766,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:15:21 AM,10/10/2021 10:00:59 AM,539,38.4581,-90.349,4.58813172075247,False,1,10,38.4581,-90.349,4.56371150038779,5.45600221600039,0.592623485787991,0.594589630643189,0,0,0,,5775
8,False,'00:15:00,0.583598900058131,0.386491377079992,26.4629874980755,3161.25236547339,5.15342704858574,-28.2557534394545,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:16:00 AM,10/10/2021 10:07:00 AM,900,38.4561,-90.3403,5.23488441390382,False,1,17,38.4561,-90.3403,5.21453142398851,5.45600221600039,1.08399930266649,1.08608109609124,0,0,0,,5775
10,False,'00:21:01,0.81585082219336,0.852871490408862,36.9943296771926,3855.51331872653,4.82936155402462,27.6925436495852,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:17:15 AM,10/10/2021 10:13:01 AM,1261,38.4514,-90.336,3.72200176180564,False,1,29,38.4514,-90.336,3.88223401810577,5.45600221600039,1.51539305891322,1.50697307735901,0,0,0,,5775
12,True,'00:27:02,1.03624573051625,0.463378028323741,46.1241221139055,4457.37947142684,4.42656032906426,28.5644678197663,OUT,Bradley Beach_OUT,10/10/2021 10:17:56 AM,Green Road,10/10/2021 10:30:32 AM,10/10/2021 10:19:02 AM,1622,38.4463,-90.3372,3.57042107405472,True,2,35,38.4463,-90.3372,3.58296619787916,5.45600221600039,1.8893753477839,1.87997487430435,0,0,0,,5775
14,False,'00:33:04,1.44832399905016,0.125986069830118,54.9879077895279,5041.70957749742,4.130960297694,-33.8527206931028,OUT,Bradley Beach_OUT,10/10/2021 10:17:56 AM,Green Road,10/10/2021 10:32:07 AM,10/10/2021 10:25:04 AM,1984,38.4416,-90.3402,3.6013276503083,False,2,37,38.4416,-90.3402,3.59901928177868,5.45600221600039,2.25246124245315,2.24366337601614,0,0,0,,5775
16,False,'00:39:05,1.9259157947405,0.691452840443496,65.260886591579,5718.93836130845,4.16202724902902,151.694307386531,OUT,Bradley Beach_OUT,10/10/2021 10:17:56 AM,Green Road,10/10/2021 10:32:01 AM,10/10/2021 10:31:05 AM,2345,38.4374,-90.3457,4.42799624984421,False,2,40,38.4374,-90.3457,4.38023887967153,5.45600221600039,2.67327169926725,2.6672582624571,0,0,0,,5775
18,False,'00:45:06,2.23289787581196,0.724692838972653,74.5739663988807,6332.88742447353,4.02411379762497,50.4162184968666,OUT,Green Road_OUT,10/10/2021 10:32:01 AM,Finish,10/10/2021 10:52:37 AM,10/10/2021 10:37:06 AM,2706,38.4323,-90.3484,3.62983368421494,False,3,46,38.4323,-90.3484,3.5861158614188,5.45600221600039,3.05476196061913,3.05701777268495,0,0,0,,5775
20,False,'00:51:07,2.51825345300054,0.0406678890549062,84.0322383356758,6956.4080336498,3.98171037263156,9.73957888055678,OUT,Green Road_OUT,10/10/2021 10:32:01 AM,Finish,10/10/2021 10:52:58 AM,10/10/2021 10:43:07 AM,3067,38.4267,-90.3487,4.2874580016406,False,3,51,38.4267,-90.3487,4.2513508044967,5.45600221600039,3.44219970492753,3.4467568983033,0,0,0,,5775
22,False,'00:57:08,2.81879239229347,0.0590450752918726,93.9937713936048,7613.1052825887,4.01998298787783,-135.684199577423,OUT,Green Road_OUT,10/10/2021 10:32:01 AM,Finish,10/10/2021 10:52:48 AM,10/10/2021 10:49:08 AM,3428,38.421,-90.3468,4.24747665357575,False,3,56,38.421,-90.3468,4.23647840573357,5.45600221600039,3.85025245743968,3.85575098451242,0,0,0,,5775
24,False,'01:00:48,2.9954113864382,0.0772004987848386,100,7999.02934233977,4.04238527831821,-6.66829520979684,FINISH,Finish_FINISH,10/10/2021 10:52:48 AM,Finish,10/10/2021 10:52:48 AM,10/10/2021 10:53:01 AM,3661,38.4173,-90.3467,1.21674049242846,True,3,61,38.4175,-90.3465,4.76954330957163,5.45600221600039,4.09628467966937,4.09839379905355,0,0,0,race finished(3),5775
