index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:52:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1970
2,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:45:00 AM,-420,38.457,-90.3596,0.757043394063921,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1970
4,False,'00:07:31,0.219157655449347,0.882331442701127,9.93758949114865,2071.84340144537,4.31248758134342,30.3518611630534,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:19:41 AM,10/10/2021 9:59:31 AM,451,38.4584,-90.3524,4.23118964528088,False,1,8,38.4584,-90.3524,4.31248758134342,4.31248758134342,0.407071955854355,0.399388932313866,0,0,0,,1970
6,False,'00:18:05,0.578801891874014,0.110088251329539,26.2454696658935,3146.91286961885,4.06581546903599,5.73151660292219,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:21:37 AM,10/10/2021 10:10:05 AM,1085,38.4561,-90.3405,4.38790277862561,False,1,17,38.4561,-90.3405,4.4015663643203,4.31248758134342,1.07508915303126,1.06364445631112,0,0,0,,1970
8,False,'00:30:47,0.959862878927631,0.0361735786494703,43.5244812188619,4286.00253435535,3.85285140343348,74.6992349599051,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:23:56 AM,10/10/2021 10:22:47 AM,1847,38.4477,-90.3364,2.84077232430683,False,1,35,38.4477,-90.3364,2.96300532590705,4.31248758134342,1.78288665607381,1.7268233582053,0,0,0,,1970
10,False,'00:39:07,1.27749225935337,0.36554207937668,51.3133244812323,4799.46887664126,3.85285140343348,102.836902344699,OUT,Bradley Beach_OUT,10/10/2021 10:23:57 AM,Green Road,10/10/2021 10:41:01 AM,10/10/2021 10:31:07 AM,2347,38.4437,-90.3393,2.25958924378853,False,2,36,38.4437,-90.3393,2.25836377839945,4.31248758134342,2.10193984935375,2.04510047747668,0,0,0,,1970
12,False,'00:46:07,1.66844169761322,0.903302296976904,59.7226299344633,5353.83814134275,3.68511027143452,162.19082923438,OUT,Bradley Beach_OUT,10/10/2021 10:23:57 AM,Green Road,10/10/2021 10:42:52 AM,10/10/2021 10:38:07 AM,2767,38.4396,-90.3427,3.0279594860323,False,2,38,38.4396,-90.3427,3.11642692148684,4.31248758134342,2.44640894030105,2.3839818672606,0,0,0,,1970
14,True,'00:54:52,2.16184524121547,0.250456601276033,72.2188866543022,6177.63276835758,3.57322034578495,40.3422349561883,OUT,Green Road_OUT,10/10/2021 10:42:46 AM,Finish,10/10/2021 11:05:58 AM,10/10/2021 10:46:52 AM,3292,38.4337,-90.3482,3.41396615045498,False,3,45,38.4337,-90.3482,3.36874495673674,4.31248758134342,2.95829118984797,2.89631402640647,0,0,0,,1970
16,False,'01:01:26,2.34656009564155,0.273506827511279,78.3413649361013,6581.24681259804,3.57322034578495,112.913394497707,OUT,Green Road_OUT,10/10/2021 10:42:46 AM,Finish,10/10/2021 11:08:19 AM,10/10/2021 10:53:26 AM,3686,38.4301,-90.3489,2.31467887189106,False,3,48,38.4301,-90.3489,2.32419029012326,4.31248758134342,3.20908532972139,3.14822914774247,0,0,0,,1970
18,False,'01:08:36,2.53343296351064,0.388846393789094,84.5353717935407,6989.57625742696,3.48195561192917,19.3408964683876,OUT,Green Road_OUT,10/10/2021 10:42:46 AM,Finish,10/10/2021 11:11:30 AM,10/10/2021 11:00:36 AM,4116,38.4264,-90.3487,3.17756376913859,False,3,51,38.4264,-90.3487,3.15414758828393,4.31248758134342,3.46280948368035,3.40450008829622,0,0,0,,1970
20,False,'01:15:45,2.7811415304352,0.437287944904136,92.7458122907243,7530.83568564172,3.48195561192917,-111.017805973905,OUT,Green Road_OUT,10/10/2021 10:42:46 AM,Finish,10/10/2021 11:12:52 AM,10/10/2021 11:07:45 AM,4545,38.4217,-90.3471,2.73471443550708,False,3,55,38.4217,-90.3471,2.72829177550257,4.31248758134342,3.79913249989985,3.74173250512164,0,0,0,,1970
22,False,'02:43:50,3,0.268161588543268,100,8010.67220073045,3.53519501733439,18.6942629545224,OUT,Green Road_OUT,10/10/2021 10:42:46 AM,Finish,10/10/2021 12:35:48 PM,10/10/2021 12:35:50 PM,9830,38.4174,-90.3466,0.0922175166433126,True,3,61,38.4174,-90.3466,0.0927050944722347,4.31248758134342,4.09728908735954,4.04068757822941,0,0,0,,1970
