index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:52:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0028
2,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:47:20 AM,-280,38.457,-90.3596,2.26028020035727,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0028
4,False,'00:08:10,0.21027136460189,0.526624410816446,9.534645271108,2045.2799840238,4.36412715423329,33.8498492878361,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:20:20 AM,10/10/2021 10:00:10 AM,490,38.4584,-90.3527,4.31286709976132,False,1,8,38.4584,-90.3527,4.36412715423329,4.36412715423329,0.390566213501216,0.387358903715975,0,0,0,,0028
6,False,'00:18:23,0.583598900058131,0.386491377079992,26.4629874980755,3161.25236547339,4.23092577482441,-28.2557534394545,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:21:21 AM,10/10/2021 10:10:23 AM,1103,38.4561,-90.3403,4.40541779342451,False,1,17,38.4561,-90.3403,4.39728749420155,4.36412715423329,1.08399930266649,1.07853779584024,0,0,0,,0028
8,True,'00:31:33,1.02806924673974,0.434475986777337,45.9482463026597,4445.78515549892,3.69902363341043,-46.7357707097532,OUT,Bradley Beach_OUT,10/10/2021 10:21:15 AM,Green Road,10/10/2021 10:37:26 AM,10/10/2021 10:23:33 AM,1893,38.4463,-90.3369,3.04165606629594,True,2,35,38.4463,-90.3369,3.09847666271568,4.36412715423329,1.8821709738726,1.84818794661132,0,0,0,,0028
10,False,'00:41:46,1.5240866394425,0.73769961114387,56.6175588969404,5149.14157543836,3.69902363341043,125.947367079709,OUT,Bradley Beach_OUT,10/10/2021 10:21:15 AM,Green Road,10/10/2021 10:40:34 AM,10/10/2021 10:33:46 AM,2506,38.441,-90.3413,2.88637498655707,False,2,37,38.441,-90.3413,2.76794687971888,4.36412715423329,2.31921639109815,2.29315798190971,0,0,0,,0028
12,False,'00:57:36,2.30472495973573,0.697598744029035,76.9547157042608,6489.8343030478,3.61010438339286,59.9155300646382,OUT,Green Road_OUT,10/10/2021 10:40:56 AM,Finish,10/10/2021 11:05:17 AM,10/10/2021 10:49:36 AM,3456,38.4309,-90.3486,2.88537083310676,False,3,47,38.4309,-90.3486,2.89643767503046,4.36412715423329,3.15228422967675,3.11654032926559,0,0,0,,0028
14,False,'01:09:33,2.78125982252983,0.439244668147334,92.7497331490794,7531.09416160926,3.60788960437894,36.9504880000793,OUT,Green Road_OUT,10/10/2021 10:40:56 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 11:01:33 AM,4173,38.4216,-90.3476,3.61217672303566,False,3,55,38.4216,-90.3476,3.60452090688717,4.36412715423329,3.79929310941996,3.76597322762269,0,0,0,,0028
16,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 11:07:17 AM,4517,38.4174,-90.3466,7.10367355672151,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
18,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 1:41:24 PM,13764,38.4213,-90.3525,0.940867535150881,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
20,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 1:47:25 PM,14125,38.4532,-90.3616,21.9152820760932,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
22,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:17:48 PM,15948,38.428,-90.3503,2.95546561377045,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
24,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:22:48 PM,16248,38.4443,-90.3749,15.3481986014834,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
26,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:27:10 PM,16510,38.4932,-90.3489,71.4452894974701,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
28,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:31:49 PM,16789,38.5326,-90.4083,71.0751690900867,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
30,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:36:05 PM,17045,38.596,-90.4498,69.0839531733256,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
32,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:40:34 PM,17314,38.6387,-90.4816,44.2892413018104,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
34,False,'01:14:29,3,0.634462722277773,100,8033.00550556137,3.29975866979298,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 11:06:29 AM,Finish,10/10/2021 11:06:29 AM,10/10/2021 2:45:34 PM,17614,38.6506,-90.5611,38.74855661833,True,3,61,38.4172,-90.3466,3.33158292436592,4.36412715423329,4.09628467966937,4.07511149275436,0,0,0,race finished(3),0028
