index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:52:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0101
2,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/10/2021 9:52:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/10/2021 9:45:00 AM,-420,38.457,-90.3596,8.88143025995024,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0101
4,False,'00:08:52,0.322764471049715,0.0556566846327742,14.6355864641979,2381.55092033666,5.17250014787694,-14.0490399679407,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:15:27 AM,10/10/2021 10:00:52 AM,532,38.458,-90.3489,5.05996823359867,False,1,11,38.458,-90.3489,5.17250014787694,5.17250014787694,0.5995152861127,0.587640451859867,0,0,0,,0101
6,False,'00:20:21,0.778233204281063,0.108993657181267,35.2885784284816,3743.06454744921,4.61939640412051,56.0620335895291,OUT,Hollywood Beach_OUT,10/10/2021 9:52:00 AM,Bradley Beach,10/10/2021 10:17:42 AM,10/10/2021 10:12:21 AM,1221,38.4524,-90.3362,3.78066843946758,False,1,29,38.4524,-90.3362,4.03304960871758,5.17250014787694,1.445520631839,1.40335694093168,0,0,0,,0101
8,True,'00:29:31,1.18594610876887,0.992535386184658,49.3441707544507,4669.65574169553,4.16575549661522,4.82797555189402,OUT,Bradley Beach_OUT,10/10/2021 10:18:32 AM,Green Road,10/10/2021 10:31:50 AM,10/10/2021 10:21:31 AM,1771,38.4446,-90.3383,3.60343349587992,False,2,35,38.4446,-90.3383,3.60744241718091,5.17250014787694,2.02127770692445,1.97298069151889,0,0,0,,0101
10,True,'00:39:30,1.98929799269698,0.28029725378811,66.6242349193976,5808.81479809961,4.26510685338423,75.0092428444734,OUT,Green Road_OUT,10/10/2021 10:32:28 AM,Finish,10/10/2021 10:50:43 AM,10/10/2021 10:31:30 AM,2370,38.4367,-90.3463,4.74589830113198,True,3,41,38.4367,-90.3463,4.73209329009734,5.17250014787694,2.72911832795021,2.68289065617033,0,0,0,,0101
12,False,'00:53:01,2.62556726908013,0.175018398609264,87.5892154414192,7190.89574415547,3.99487945455761,22.119637482177,OUT,Green Road_OUT,10/10/2021 10:32:28 AM,Finish,10/10/2021 10:52:39 AM,10/10/2021 10:45:01 AM,3181,38.4246,-90.3484,4.3129112167024,False,3,53,38.4246,-90.3484,4.27806070582642,5.17250014787694,3.58790361316945,3.54323890004297,0,0,0,,0101
14,True,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:20:26 PM,8906,38.4166,-90.3482,0.155137679154473,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,,0101
16,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:27:26 PM,9326,38.4112,-90.3838,26.0705952594087,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
18,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:31:36 PM,9576,38.4421,-90.3915,29.3453105210296,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
20,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:35:59 PM,9839,38.4718,-90.4331,36.6782893032212,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
22,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:41:29 PM,10169,38.5144,-90.4462,23.1670876174848,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
24,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:46:20 PM,10460,38.5434,-90.495,38.1820241934616,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
26,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:51:09 PM,10749,38.5678,-90.5034,16.3745050408523,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
28,False,'00:59:35,3,0.283938714326855,100,8119.96018929474,4.12492908959576,424.733747726665,FINISH,Finish_FINISH,10/10/2021 10:51:35 AM,Finish,10/10/2021 10:51:35 AM,10/10/2021 12:56:11 PM,11051,38.5741,-90.5577,35.4986005345981,False,3,62,38.4166,-90.3482,0.147455063448217,5.17250014787694,4.09628467966937,4.13465723184655,0,0,0,race finished(3),0101
