index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4444
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 6:29:01 AM,-610259,40.6214,-111.49,0.00503859735561458,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4444
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.1157,-94.6118,1.24449080727441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4444
6,False,'00:00:00,0.0283599541558307,0.0283599541558307,0.447299642957441,1799.22966395414,8.59525935933408,2517.782807315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:37:26 PM,7/24/2018 8:10:04 AM,604,39.1113,-94.5898,8.6378403711994,False,1,1,39.1113,-94.5898,8.59525935933408,8.59525935933408,0,1.28743115344557,0,0,0,,4444
8,False,'00:00:00,0.0646353364112749,0.0646353364112749,1.01944321702133,4100.63478847025,8.58035879585014,-349.536332503291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:38:00 PM,7/24/2018 8:20:10 AM,1210,39.122,-94.5649,8.85158549465633,False,1,1,39.122,-94.5649,8.30591713324094,8.60169721611459,0,2.81515412065321,0,0,0,,4444
10,False,'00:00:00,0.0949381953585577,0.0949381953585577,1.4973867959577,6023.12741384566,8.36728871011085,-4241.08889343298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:46:07 PM,7/24/2018 8:30:17 AM,1817,39.135,-94.5448,8.22995286358827,False,1,1,39.135,-94.5448,6.17408897377067,8.60169721611459,0,4.23819027612583,0,0,0,,4444
12,False,'00:00:00,0.0949381953585577,0.0949381953585577,1.4973867959577,6023.12741384566,8.36728871011085,-4241.08889343298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:46:07 PM,7/24/2018 8:40:23 AM,2423,39.1494,-94.5247,9.55342152115602,False,1,1,39.135,-94.5448,6.17408897377067,8.60169721611459,0,4.23819027612583,0,0,0,off race course(1),4444
14,False,'00:00:00,0.0949381953585577,0.0949381953585577,1.4973867959577,6023.12741384566,8.36728871011085,-4241.08889343298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:46:07 PM,7/24/2018 8:50:30 AM,3030,39.1518,-94.4964,9.01154247704251,False,1,1,39.135,-94.5448,6.17408897377067,8.60169721611459,0,4.23819027612583,0,0,0,off race course(1),4444
16,False,'00:00:00,0.187393615231251,0.187393615231251,2.95561469263551,11888.7410574447,7.8675036836344,-2181.20140679679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:04:54 PM,7/24/2018 9:00:36 AM,3636,39.1368,-94.4767,8.81194830465977,False,1,1,39.1368,-94.4767,7.21330459180348,8.60169721611459,0,7.89408264173988,0,0,0,,4444
18,False,'00:00:00,0.216212059156209,0.216212059156209,3.41014574044302,13717.0585114813,7.71831665657936,2490.71435119977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:10:53 PM,7/24/2018 9:10:42 AM,4242,39.1264,-94.4536,8.54021774217306,False,1,1,39.1264,-94.4536,7.97678860721753,8.60169721611459,0,9.3856152768191,0,0,0,,4444
20,False,'00:00:00,0.248219908575446,0.248219908575445,3.91498081663501,15747.7201916106,7.68304143075178,79.0290012796006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:15 PM,7/24/2018 9:20:49 AM,4849,39.1355,-94.4315,8.19417663578541,False,1,1,39.1355,-94.4315,6.9949860029382,8.60169721611459,0,10.7544073553673,0,0,0,,4444
22,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 9:30:55 AM,5455,39.152,-94.4166,8.04475454072123,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
24,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 9:41:00 AM,6060,39.1672,-94.3994,8.64959992406638,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
26,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 9:51:07 AM,6667,39.1685,-94.3726,8.15705509214344,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
28,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 10:01:13 AM,7273,39.1724,-94.348,8.31681923918151,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
30,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 10:11:20 AM,7880,39.1851,-94.3321,7.0365046492517,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
32,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 10:21:25 AM,8485,39.2018,-94.3196,8.18802264446211,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
34,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 10:36:35 AM,9395,39.2281,-94.3089,7.86795143501292,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
36,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 10:46:40 AM,10000,39.2383,-94.2859,9.09877871417084,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
38,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 10:56:44 AM,10604,39.2358,-94.2571,9.1910397981222,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
40,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 11:06:50 AM,11210,39.2269,-94.2361,7.06400912708609,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
42,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 11:16:56 AM,11816,39.2096,-94.2211,8.68645616388498,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
44,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 11:26:59 AM,12419,39.2023,-94.1962,8.24080575870736,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
46,False,'00:00:00,0.262319356038572,0.262319356038572,4.13736050672549,16642.2260142092,7.60518203307206,-2378.31651507306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:17 PM,7/24/2018 11:37:05 AM,13025,39.1822,-94.1863,8.97470735216769,False,1,1,39.1433,-94.4224,6.60380225499332,8.60169721611459,0,11.48205552779,0,0,0,off race course(1),4444
48,False,'00:00:00,0.6228665647468,0.6228665647468,9.82399303223454,39516.2839058132,6.10782081535656,-4013.0618847707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:13 PM,7/24/2018 11:47:11 AM,13631,39.1761,-94.1612,8.268610677337,False,1,1,39.1761,-94.1612,7.97259880675418,8.60169721611459,0,25.711598637455,0,0,0,,4444
50,False,'00:00:00,0.657451449911327,0.657451449911327,10.3694737019428,41710.4394735742,6.38211102460607,-1887.99477459347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:04:14 PM,7/24/2018 11:57:17 AM,14237,39.173,-94.1352,8.29502265366279,False,1,1,39.173,-94.1352,7.58263957958381,8.60169721611459,0,27.1374256966121,0,0,0,,4444
52,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:07:22 PM,14842,39.1565,-94.1196,8.59787760387522,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,,4444
54,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:17:26 PM,15446,39.1403,-94.103,8.5359249693883,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
56,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:27:27 PM,16047,39.1332,-94.0794,8.45207375029287,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
58,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:42:29 PM,16949,39.1334,-94.0636,0.966020369545977,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
60,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:57:32 PM,17852,39.1347,-94.0583,3.63666172732745,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
62,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:07:36 PM,18456,39.1456,-94.0381,8.14403269322117,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
64,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:17:50 PM,19070,39.159,-94.0169,8.7029692473987,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
66,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:27:55 PM,19675,39.1556,-93.9918,8.51055148650192,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
68,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:38:02 PM,20282,39.1422,-93.9724,8.18151010709924,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
70,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:48:08 PM,20888,39.1488,-93.9508,7.56363335876,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
72,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:58:14 PM,21494,39.1625,-93.9355,8.06791037645475,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
74,False,'00:00:00,0.675282777149162,0.675282777149162,10.6507134480691,42841.7055093972,6.31080931715623,4676.05451815768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 2:08:20 PM,22100,39.1701,-93.9158,5.78412490040428,False,1,1,39.1565,-94.1196,2.95639500392189,8.60169721611459,0,28.5729731048633,0,0,0,off race course(1),4444
76,False,'00:00:00,0.976675291393959,0.976675291393958,15.4043446870684,61962.834871712,5.43836471640842,3849.80002468301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:28:35 PM,7/24/2018 2:18:27 PM,22707,39.1819,-93.9011,7.05481632643908,False,1,1,39.1819,-93.9011,5.43836471640842,8.60169721611459,0,40.4235438502933,0,0,0,,4444
78,False,'00:00:00,0.998476197669879,0.998476197669878,15.7481935360399,63345.9413837038,5.39418333685637,-1002.13925517987,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:09:54 PM,7/24/2018 2:28:33 PM,23313,39.1968,-93.887,7.81445515166999,True,2,1,39.1968,-93.887,5.51217771441072,8.60169721611459,0,41.7031280113538,0,0,0,,4444
80,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.43982323965931,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:33 PM,7/24/2018 2:38:39 PM,23919,39.2074,-93.8704,7.2583707848006,False,2,2,39.2074,-93.8704,6.20555038061792,8.60169721611459,0,42.857407287871,0,0,0,,4444
82,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.43982323965931,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:33 PM,7/24/2018 2:48:44 PM,24524,39.2154,-93.8486,7.91429432110246,False,2,2,39.2074,-93.8704,6.20555038061792,8.60169721611459,0,42.857407287871,0,0,0,off race course(1),4444
84,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.43982323965931,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:33 PM,7/24/2018 2:58:51 PM,25131,39.2153,-93.8236,7.75203969755319,False,2,2,39.2074,-93.8704,6.20555038061792,8.60169721611459,0,42.857407287871,0,0,0,off race course(1),4444
86,False,'00:00:00,1.22982809532495,0.229828095324947,17.5966715608321,70781.3072457999,5.52123412817338,-2918.26332514023,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:54:58 PM,7/24/2018 3:08:55 PM,25735,39.2067,-93.8018,8.43872027781799,False,2,2,39.2067,-93.8018,6.5682910012404,8.60169721611459,0,46.6731802491435,0,0,0,,4444
88,False,'00:00:00,1.29153173380833,0.291531733808325,18.0864935270816,72751.5798038226,5.76744214270564,-95.7398263461881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:15 PM,7/24/2018 3:19:01 PM,26341,39.2002,-93.7782,7.88182415615714,False,2,2,39.2002,-93.7782,7.76963238148694,8.60169721611459,0,48.0574991289274,0,0,0,,4444
90,False,'00:00:00,1.35209881622608,0.352098816226078,18.5672931708149,74685.5607381779,5.95715607837433,-2589.65437697291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:38:34 PM,7/24/2018 3:29:06 PM,26946,39.2082,-93.7566,7.27412830638198,False,2,2,39.2082,-93.7566,6.69544173629863,8.60169721611459,0,49.3415299119469,0,0,0,,4444
92,False,'00:00:00,1.41687628811073,0.416876288110734,19.0815161474026,76753.9845519017,6.19346933564324,-2566.5318873688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:31:16 PM,7/24/2018 3:39:11 PM,27551,39.2094,-93.7327,8.08669898198102,False,2,2,39.2094,-93.7327,7.94511288321794,8.60169721611459,0,50.6448407789448,0,0,0,,4444
94,False,'00:00:00,1.48296752051259,0.482967520512586,19.6061681485265,78864.3583439165,6.41991134193115,-926.864885633694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:07 PM,7/24/2018 3:49:15 PM,28155,39.2062,-93.7079,8.11588276238142,False,2,2,39.2062,-93.7079,8.10730740906474,8.60169721611459,0,52.020790709064,0,0,0,,4444
96,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 3:59:20 PM,28760,39.2161,-93.6928,7.06914120815755,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,,4444
98,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 4:09:26 PM,29366,39.231,-93.6823,7.87079227624985,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,off race course(1),4444
100,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 4:19:29 PM,29969,39.2367,-93.6606,7.13773058237189,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,off race course(1),4444
102,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 4:29:29 PM,30569,39.231,-93.6408,7.04535185726897,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,off race course(1),4444
104,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 4:39:30 PM,31170,39.2337,-93.6187,7.39763382899851,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,off race course(1),4444
106,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 4:49:32 PM,31772,39.2425,-93.5976,7.79167101345427,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,off race course(1),4444
108,False,'00:00:00,1.5261689690345,0.526168969034503,19.9491141883379,80243.83337297,6.23510298434059,-4241.01951757412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:48 PM,7/24/2018 4:59:33 PM,32373,39.2379,-93.5762,7.47837559320628,False,2,2,39.2161,-93.6928,4.79231134270732,8.60169721611459,0,53.1058018243675,0,0,0,off race course(1),4444
110,False,'00:00:00,1.87408503137589,0.874085031375891,22.7109761130888,91353.2182808183,5.8930473404831,-3524.24270106405,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:35:03 PM,7/24/2018 5:09:37 PM,32977,39.2208,-93.5642,8.17288991484606,False,2,2,39.2208,-93.5642,5.8930473404831,8.60169721611459,0,60.0052918641683,0,0,0,,4444
112,False,'00:00:00,1.93393413404766,0.933934134047663,23.1860762185203,93264.2732447528,6.05953530834039,-1030.44198961368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:32:39 PM,7/24/2018 5:19:41 PM,33581,39.2151,-93.5417,7.75571912580568,False,2,2,39.2151,-93.5417,7.51073599885364,8.60169721611459,0,61.2823161807468,0,0,0,,4444
114,False,'00:00:00,1.99511583646276,0.995115836462759,23.6717548999083,95217.8797464837,6.21899968614012,-63.0031256396956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:17:55 PM,7/24/2018 5:29:47 PM,34187,39.2136,-93.519,7.09110390514356,True,3,2,39.2136,-93.519,7.07023664745396,8.60169721611459,0,62.5047423200722,0,0,0,,4444
116,False,'00:00:00,2.01953146031753,0.0195314603175349,23.9917486117491,96505.0307372962,6.05201834480881,-761.202678487838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:04:59 AM,7/24/2018 6:15:11 PM,36911,39.2158,-93.5042,4.0258249116388,False,3,3,39.2158,-93.5042,3.88902748151717,8.60169721611459,0,63.31541725949,0,0,0,,4444
118,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 6:25:12 PM,37512,39.2261,-93.4879,7.44275568567212,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,,4444
120,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 6:35:17 PM,38117,39.2443,-93.4888,7.55109693450437,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
122,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 6:45:20 PM,38720,39.2626,-93.4971,8.38771817050695,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
124,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 6:55:25 PM,39325,39.2805,-93.4959,7.52954124037067,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
126,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 7:05:30 PM,39930,39.2941,-93.4804,7.33047824220707,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
128,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 7:15:34 PM,40534,39.2901,-93.4595,7.64282781394372,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
130,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 7:25:39 PM,41139,39.2727,-93.4528,7.8718674172569,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
132,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 7:35:43 PM,41743,39.2664,-93.4314,7.52558825949609,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
