index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0323
2,False,'00:00:00,0.0612834850776201,0.06128348507762,0.966577055935449,3887.98457346854,6.94291879262594,-80.3849929974947,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:57 PM,7/24/2018 7:23:10 AM,1390,39.121,-94.5672,7.42307584309086,False,1,1,39.121,-94.5672,6.94291879262594,6.94291879262594,0,2.44890767364874,0,0,0,,0323
4,False,'00:00:00,0.0845652966107048,0.0845652966107047,1.33378307922199,5365.04358811801,6.91691986785696,-2117.26557941619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:24 PM,7/24/2018 7:31:22 AM,1882,39.1284,-94.5513,7.40775096545265,False,1,1,39.1284,-94.5513,6.66974138247042,6.94291879262594,0,3.44512608454705,0,0,0,,0323
6,False,'00:00:00,0.0939979844478558,0.0939979844478557,1.482557575771,5963.47797465358,6.82722062171064,-3863.82978175525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:23 PM,7/24/2018 7:39:27 AM,2367,39.1402,-94.5407,7.60417358846679,False,1,1,39.1339,-94.5453,5.39781973150801,6.94291879262594,0,3.94350804421839,0,0,0,off race course(1),0323
8,False,'00:00:00,0.0939979844478558,0.0939979844478557,1.482557575771,5963.47797465358,6.82722062171064,-3863.82978175525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:23 PM,7/24/2018 7:47:21 AM,2841,39.1489,-94.5268,8.39010645838186,False,1,1,39.1339,-94.5453,5.39781973150801,6.94291879262594,0,3.94350804421839,0,0,0,off race course(1),0323
10,False,'00:00:00,0.0939979844478558,0.0939979844478557,1.482557575771,5963.47797465358,6.82722062171064,-3863.82978175525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:23 PM,7/24/2018 7:55:26 AM,3326,39.1523,-94.5088,7.03980127056523,False,1,1,39.1339,-94.5453,5.39781973150801,6.94291879262594,0,3.94350804421839,0,0,0,off race course(1),0323
12,False,'00:00:00,0.0939979844478558,0.0939979844478557,1.482557575771,5963.47797465358,6.82722062171064,-3863.82978175525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:23 PM,7/24/2018 8:03:35 AM,3815,39.1498,-94.4908,7.49482512763301,False,1,1,39.1339,-94.5453,5.39781973150801,6.94291879262594,0,3.94350804421839,0,0,0,off race course(1),0323
14,False,'00:00:00,0.185681438870337,0.185681438870337,2.92860985790591,11780.1161111013,6.42216956176645,-3151.51611728739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:19 PM,7/24/2018 8:11:25 AM,4285,39.1393,-94.4784,7.66666824577917,False,1,1,39.1393,-94.4784,6.03779396195862,6.94291879262594,0,7.55233432006556,0,0,0,,0323
16,False,'00:00:00,0.210099066095378,0.210099066095378,3.31373022444866,13329.2342438483,6.36139896803895,2348.49909184246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:49 PM,7/24/2018 8:23:08 AM,4988,39.1263,-94.4581,7.35119018171057,False,1,1,39.1263,-94.4581,5.88026617820912,6.94291879262594,0,9.009946397761,0,0,0,,0323
18,False,'00:00:00,0.235018355451263,0.235018355451263,3.70676292014323,14910.1791342175,6.43087649879127,1974.01550981525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:57 PM,7/24/2018 8:31:36 AM,5496,39.1293,-94.4402,6.93405297623541,False,1,1,39.1293,-94.4402,6.71985465966626,6.94291879262594,0,10.0072430680903,0,0,0,,0323
20,False,'00:00:00,0.255540564069898,0.255540564069898,4.03044385902536,16212.1617225395,6.30905575525879,-1031.36860363629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:37 PM,7/24/2018 8:40:31 AM,6031,39.1391,-94.4267,6.94249297330706,False,1,1,39.1391,-94.4267,5.42018169788036,6.94291879262594,0,11.0008889061108,0,0,0,,0323
22,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 8:49:28 AM,6568,39.1513,-94.4168,6.75236328779519,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,,0323
24,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 8:57:46 AM,7066,39.1634,-94.4069,7.37161105091278,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
26,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 9:05:42 AM,7542,39.1698,-94.3906,7.25946219378229,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
28,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 9:14:36 AM,8076,39.1684,-94.3724,6.22619905307209,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
30,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 9:23:17 AM,8597,39.1691,-94.3544,6.38140795402242,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
32,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 9:32:43 AM,9163,39.1773,-94.3392,6.01776917171165,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
34,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 9:43:10 AM,9790,39.1889,-94.3282,5.40465783635115,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
36,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 9:53:14 AM,10394,39.2017,-94.3195,6.17335323953841,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
38,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:02:10 AM,10930,39.2157,-94.3155,6.97474941634768,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
40,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:10:34 AM,11434,39.2289,-94.3084,7.33537129262064,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
42,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:18:54 AM,11934,39.2376,-94.2937,7.45550775833536,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
44,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:26:56 AM,12416,39.2364,-94.2756,8.07008496309942,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
46,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:34:22 AM,12862,39.2355,-94.2571,7.83172778592594,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
48,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:41:54 AM,13314,39.2313,-94.24,7.65453093996081,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
50,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 10:50:00 AM,13800,39.2185,-94.2317,7.41818274813623,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
52,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 11:00:47 AM,14447,39.2067,-94.2119,7.6769733003503,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
54,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 11:08:14 AM,14894,39.2016,-94.1948,7.77425208663953,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
56,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 11:16:03 AM,15363,39.1884,-94.1891,7.89892197886801,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
58,False,'00:00:00,0.27172019972563,0.27172019972563,4.28563275010128,17238.640124578,6.0558333563178,-5046.44827636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:55 PM,7/24/2018 11:23:26 AM,15806,39.178,-94.1784,8.37985696214141,False,1,1,39.1513,-94.4168,3.88219428676664,6.94291879262594,0,12.0012922426024,0,0,0,off race course(1),0323
60,False,'00:00:00,0.624315194761519,0.624315194761519,9.84684115408977,39608.1887826778,5.20953896326676,-3898.23948944337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:22:04 PM,7/24/2018 11:31:30 AM,16290,39.1759,-94.1601,7.0999279007473,False,1,1,39.1759,-94.1601,6.93421693821379,6.94291879262594,0,25.8878753931767,0,0,0,,0323
62,False,'00:00:00,0.649145346790198,0.649145346790198,10.2384679555994,41183.4785678802,5.43849014597101,-2785.56947332515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:12 PM,7/24/2018 11:39:37 AM,16777,39.1748,-94.1416,7.74998775081303,False,1,1,39.1748,-94.1416,7.49790947483336,6.94291879262594,0,26.8847541564892,0,0,0,,0323
64,False,'00:00:00,0.668655966765206,0.668655966765206,10.5461938884675,42421.2833269529,5.43958877082324,486.72754427521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:06 PM,7/24/2018 11:48:02 AM,17282,39.1674,-94.1261,6.82011058497716,False,1,1,39.1674,-94.1261,4.44072081354261,6.94291879262594,0,27.8801312645307,0,0,0,,0323
66,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:55:38 AM,17738,39.1542,-94.1188,7.91119269510198,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
68,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 12:03:29 PM,18209,39.1428,-94.1075,7.46273979571385,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
70,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 12:11:31 PM,18691,39.1352,-94.0918,7.26632575562585,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
72,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 12:20:26 PM,19226,39.1332,-94.0736,6.20887549033708,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
74,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 12:52:57 PM,21177,39.1353,-94.0554,1.09444461379446,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
76,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:01:43 PM,21703,39.1435,-94.0403,7.17594156920592,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
78,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:10:12 PM,22212,39.1537,-94.0272,7.48705711876105,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
80,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:18:30 PM,22710,39.1603,-94.011,6.97994981886483,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
82,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:26:56 PM,23216,39.1569,-93.9934,6.98917627587773,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
84,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:34:52 PM,23692,39.1458,-93.9816,8.07516056723735,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
86,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:43:07 PM,24187,39.1419,-93.9642,7.19203967719036,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
88,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 1:52:12 PM,24732,39.1506,-93.95,6.43287313750688,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
90,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 2:01:05 PM,25265,39.1615,-93.9383,6.90450046120843,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
92,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 2:10:42 PM,25842,39.1676,-93.9215,5.47723197526801,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
94,False,'00:00:00,0.673201216080959,0.673201216080959,10.6178825937777,42709.6458311387,5.43958877082324,2965.17607389058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 2:20:51 PM,26451,39.1757,-93.9067,6.16761098203474,False,1,1,39.161,-94.1218,2.80455827947399,6.94291879262594,0,28.3792845337138,0,0,0,off race course(1),0323
96,False,'00:00:00,0.983842202413037,0.983842202413037,15.5173828366481,62417.5224510216,4.61262836476278,1887.64685252368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:38:41 PM,7/24/2018 2:30:24 PM,27024,39.1878,-93.8966,6.28678027577177,False,1,1,39.1878,-93.8966,4.075806886168,6.94291879262594,0,40.7636520210187,0,0,0,,0323
98,False,'00:00:00,1.00695696335269,0.00695696335269073,15.8274537518644,63664.7597278007,4.46524733543662,-1201.98915595285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:07:30 PM,7/24/2018 2:42:45 PM,27765,39.1976,-93.8834,3.90712948633632,True,2,2,39.1976,-93.8834,3.42107314606432,6.94291879262594,0,41.7556331340742,0,0,0,,0323
100,False,'00:00:00,1.04610015212612,0.046100152126121,16.1381841100983,64914.6495652463,4.49836665411049,-4433.55519864147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:05:06 PM,7/24/2018 2:56:51 PM,28611,39.2112,-93.8624,7.13640788512318,False,2,2,39.2072,-93.8701,4.69903076136977,6.94291879262594,0,42.7299257989107,0,0,0,off race course(1),0323
102,False,'00:00:00,1.04610015212612,0.046100152126121,16.1381841100983,64914.6495652463,4.49836665411049,-4433.55519864147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:05:06 PM,7/24/2018 3:06:01 PM,29161,39.2159,-93.8449,6.44527582632459,False,2,2,39.2072,-93.8701,4.69903076136977,6.94291879262594,0,42.7299257989107,0,0,0,off race course(1),0323
104,False,'00:00:00,1.04610015212612,0.046100152126121,16.1381841100983,64914.6495652463,4.49836665411049,-4433.55519864147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:05:06 PM,7/24/2018 3:14:48 PM,29688,39.2161,-93.8264,6.60172238527726,False,2,2,39.2072,-93.8701,4.69903076136977,6.94291879262594,0,42.7299257989107,0,0,0,off race course(1),0323
106,False,'00:00:00,1.21185082445285,0.211850824452853,17.4539625993704,70207.27102463,4.49836665411049,-4731.91627779599,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:53:17 PM,7/24/2018 3:24:43 PM,30283,39.2113,-93.809,5.55302878162076,False,2,2,39.2113,-93.809,6.15665851890888,6.94291879262594,0,46.0170191414548,0,0,0,,0323
108,False,'00:00:00,1.24820268008701,0.248202680087011,17.7425345189719,71368.0301848614,4.56823129708686,-1211.9761029902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:49:07 PM,7/24/2018 3:33:13 PM,30793,39.2024,-93.7945,7.33162625692221,False,2,2,39.2024,-93.7945,5.10657084512924,6.94291879262594,0,47.0094196314172,0,0,0,,0323
110,False,'00:00:00,1.29576326234609,0.29576326234609,18.1200846682129,72886.6976795488,4.7555587793105,44.3690359889457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:38:55 PM,7/24/2018 3:42:38 PM,31358,39.1999,-93.7766,5.92433625284629,False,2,2,39.1999,-93.7766,5.91960346553297,6.94291879262594,0,48.0083747754177,0,0,0,,0323
112,False,'00:00:00,1.34194087744902,0.341940877449016,18.4866564098861,74361.205343416,4.92877186707839,-2076.860206185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:30:30 PM,7/24/2018 3:51:34 PM,31894,39.2066,-93.7602,6.89469266435785,False,2,2,39.2066,-93.7602,6.27693498905249,6.94291879262594,0,49.0024094841909,0,0,0,,0323
114,False,'00:00:00,1.39107231015145,0.391072310151446,18.8766764405111,75930.0320118144,5.11247899659583,-3225.96947496786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:33 PM,7/24/2018 4:00:46 PM,32446,39.2107,-93.7424,6.97512940906399,False,2,2,39.2107,-93.7424,6.90593034984677,6.94291879262594,0,50.0008367077609,0,0,0,,0323
116,False,'00:00:00,1.43774461035243,0.437744610352428,19.2471751406807,77420.3355752026,5.24622625123101,-1430.53230079139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:19 PM,7/24/2018 4:09:44 PM,32984,39.2067,-93.7247,6.78057283867305,False,2,2,39.2067,-93.7247,6.03104523516611,6.94291879262594,0,50.9955322506858,0,0,0,,0323
118,False,'00:00:00,1.48677304675794,0.48677304675794,19.6363775558472,78985.8734460134,5.39091406946523,-936.483427234954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:12:12 PM,7/24/2018 4:18:52 PM,33532,39.2063,-93.7065,6.46488602647643,False,2,2,39.2063,-93.7065,6.44831497911293,6.94291879262594,0,51.9854842073711,0,0,0,,0323
120,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 4:28:35 PM,34115,39.2157,-93.6929,6.07559436902525,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,,0323
122,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 4:38:15 PM,34695,39.2289,-93.6854,6.10317735104992,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
124,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 4:47:19 PM,35239,39.2359,-93.6693,6.51546693615176,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
126,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 4:56:30 PM,35790,39.2349,-93.6511,6.53510823846819,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
128,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 5:05:27 PM,36327,39.2298,-93.6337,6.63753959879156,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
130,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 5:14:45 PM,36885,39.2343,-93.6163,6.56275999174822,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
132,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 5:23:45 PM,37425,39.2426,-93.6011,6.71623038200823,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
