index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8884
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:18:11 PM,-42109,39.107,-94.5979,3.69996457441854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8884
4,False,'00:00:00,0.0205050424641739,0.0205050424641739,0.323410190392231,1300.89352258687,8.19103964985572,2911.27435110475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:32 PM,7/24/2018 8:06:42 AM,402,39.1096,-94.5953,8.76675907191007,False,1,1,39.1096,-94.5953,8.19103964985572,8.19103964985572,0,1.00295336885423,0,0,0,,8884
6,False,'00:00:00,0.044432571872001,0.044432571872001,0.700800622766195,2818.91856801334,8.21685426009083,1188.86973325341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:27 PM,7/24/2018 8:13:23 AM,803,39.1162,-94.5788,9.06241900186802,False,1,1,39.1162,-94.5788,8.4633819924802,8.21685426009083,0,1.99978976716725,0,0,0,,8884
8,False,'00:00:00,0.0681462558255035,0.0681462558255035,1.07481823602903,4323.37669852844,8.19265082230008,-650.819487425705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:27 PM,7/24/2018 8:20:25 AM,1225,39.1231,-94.5625,8.29203361592893,False,1,1,39.1231,-94.5625,7.78915613813481,8.21685426009083,0,2.99631720242732,0,0,0,,8884
10,False,'00:00:00,0.0902015586129272,0.0902015586129272,1.42267948460248,5722.62279055587,8.11135013675523,-3129.0762970142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:46 PM,7/24/2018 8:27:29 AM,1649,39.1316,-94.5477,8.31807129968795,False,1,1,39.1316,-94.5477,6.78828895372016,8.21685426009083,0,3.99135263052846,0,0,0,,8884
12,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.95476379256425,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:18 PM,7/24/2018 8:34:44 AM,2084,39.1441,-94.5383,8.45600614270076,False,1,1,39.1378,-94.5428,5.16219029100584,8.21685426009083,0,4.49438605001072,0,0,0,off race course(1),8884
14,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.95476379256425,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:18 PM,7/24/2018 8:41:20 AM,2480,39.1503,-94.5216,9.65384428157421,False,1,1,39.1378,-94.5428,5.16219029100584,8.21685426009083,0,4.49438605001072,0,0,0,off race course(1),8884
16,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.95476379256425,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:18 PM,7/24/2018 8:48:14 AM,2894,39.1525,-94.5033,8.65881528039485,False,1,1,39.1378,-94.5428,5.16219029100584,8.21685426009083,0,4.49438605001072,0,0,0,off race course(1),8884
18,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.95476379256425,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:18 PM,7/24/2018 8:55:23 AM,3323,39.1474,-94.4864,8.65834142845791,False,1,1,39.1378,-94.5428,5.16219029100584,8.21685426009083,0,4.49438605001072,0,0,0,off race course(1),8884
20,False,'00:00:00,0.188329273209669,0.188329273209669,2.97037210293938,11948.101646705,7.51577701102293,-1712.11843075827,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:17:22 PM,7/24/2018 9:01:56 AM,3716,39.1356,-94.4758,9.12877576693014,False,1,1,39.1356,-94.4758,3.76052123655389,8.21685426009083,0,8.33413994619582,0,0,0,,8884
22,False,'00:00:00,0.2060906147456,0.2060906147456,3.25050801866807,13074.9276065593,7.40897501211576,1936.69676693494,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:01 PM,7/24/2018 9:08:34 AM,4114,39.1271,-94.4612,8.9590261817916,False,1,1,39.1271,-94.4612,7.49181641771825,8.21685426009083,0,9.33218038357048,0,0,0,,8884
24,False,'00:00:00,0.231044130744074,0.231044130744074,3.64408054474902,14658.0439246503,7.48913767472302,2152.10684602868,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:36 PM,7/24/2018 9:15:45 AM,4545,39.1285,-94.443,8.09258637843969,False,1,1,39.1285,-94.443,8.01040984588069,8.21685426009083,0,10.3299447311133,0,0,0,,8884
26,False,'00:00:00,0.252355398257745,0.252355398257745,3.98020669987101,16010.0864729693,7.39516988330717,-572.645725300861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:29 PM,7/24/2018 9:23:22 AM,5002,39.1376,-94.4288,7.55580558959726,False,1,1,39.1376,-94.4288,6.06157862554372,8.21685426009083,0,11.3216564268333,0,0,0,,8884
28,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 9:31:14 AM,5474,39.1494,-94.4183,7.71996306781163,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,,8884
30,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 9:38:29 AM,5909,39.1618,-94.4088,8.3792074829074,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
32,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 9:45:29 AM,6329,39.1692,-94.3931,8.67873520652794,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
34,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 9:52:29 AM,6749,39.169,-94.3747,8.41938065114658,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
36,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 9:59:31 AM,7171,39.1684,-94.3566,8.40876784407757,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
38,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 10:07:07 AM,7627,39.1763,-94.3411,7.70452150184592,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
40,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/25/2018 7:21:38 AM,84098,39.2982,-92.9525,3.52698127047214,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
42,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/25/2018 7:35:02 AM,84902,39.2786,-92.9591,6.51332123728242,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
44,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/25/2018 8:05:29 AM,86729,39.256,-92.915,5.61329261708983,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
46,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,7.14090754101148,-4419.46821934011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/25/2018 8:16:18 AM,87378,39.2398,-92.9203,7.73203808607957,False,1,1,39.1494,-94.4183,4.54054597708985,8.21685426009083,0,12.3190922340528,0,0,0,off race course(1),8884
48,False,'00:00:00,2.89833998147961,0.898339981479604,36.6451843384392,147402.538188613,3.73226746681433,-1172.94446245701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:24:17 AM,7/25/2018 8:25:29 AM,87929,39.2242,-92.9139,7.8250194203132,False,3,3,39.2242,-92.9139,7.27873455251077,8.21685426009083,0,93.4097407632332,0,0,0,,8884
50,False,'00:00:00,2.93214962855051,0.932149628550508,37.1319891267997,149360.674372184,4.19870663435185,-41.0182755809934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:10:53 AM,7/25/2018 8:36:00 AM,88560,39.2213,-92.8929,7.3732702141429,False,3,3,39.2213,-92.8929,7.36767511838898,8.21685426009083,0,94.5685449616561,0,0,0,,8884
52,False,'00:00:00,2.9536814890066,0.953681489006596,37.4420134447216,150607.7242148,4.11351813440097,-4017.58064230736,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:12:49 AM,7/25/2018 8:48:31 AM,89311,39.2324,-92.8723,7.72276714150744,False,3,3,39.2324,-92.8723,3.09180099751283,8.21685426009083,0,95.9254231457431,0,0,0,,8884
54,False,'00:00:00,2.9536814890066,0.953681489006596,37.4420134447216,150607.7242148,4.11351813440097,-4017.58064230736,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:12:49 AM,7/25/2018 8:57:26 AM,89846,39.2373,-92.8556,7.67237516522585,False,3,3,39.2324,-92.8723,3.09180099751283,8.21685426009083,0,95.9254231457431,0,0,0,off race course(1),8884
56,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 9:05:12 AM,90312,39.2245,-92.8488,7.76238771005654,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,,8884
58,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 11:05:56 AM,97556,39.1763,-92.8976,6.6336468435925,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
60,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 11:13:41 AM,98021,39.1639,-92.9066,8.00767585418139,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
62,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 12:58:53 PM,104333,39.0543,-92.9333,4.35020004019441,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
64,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 1:06:22 PM,104782,39.0425,-92.9227,7.80239606539866,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
66,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 1:14:15 PM,105255,39.0288,-92.9175,7.9300143832836,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
68,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 1:22:51 PM,105771,39.0152,-92.9118,6.74677966604315,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
70,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 1:33:01 PM,106381,39.0078,-92.8962,5.1829817392509,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
72,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 5:16:00 PM,119760,38.9153,-92.4914,6.45465825508035,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
74,False,'00:00:00,2.99551944826207,0.995519448262067,38.0444130751609,153030.832083778,4.40730567997277,-1056.46284945594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:54 PM,7/25/2018 5:23:52 PM,120232,38.906,-92.4773,7.3489953327159,True,4,3,39.2245,-92.8488,4.36022362630265,8.21685426009083,0,97.6328198404973,0,0,0,off race course(1),8884
76,False,'00:00:00,3.54287889885124,0.542878898851238,50.4181753392445,202803.373758652,3.65078465148144,-4685.83069227639,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:39:14 AM,7/25/2018 5:33:29 PM,120809,38.8923,-92.476,5.33250216213464,False,4,4,38.8923,-92.476,3.65078465148144,8.21685426009083,0,128.080624873811,0,0,0,,8884
78,False,'00:00:00,3.54505886785084,0.545058867850835,50.4676040099087,203002.196923188,3.65078465148144,-473.124127659111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:34 AM,7/25/2018 5:42:51 PM,121371,38.8787,-92.4808,7.0037158292017,False,4,4,38.8787,-92.4808,2.55988213669843,8.21685426009083,0,129.078950552608,0,0,0,,8884
80,False,'00:00:00,3.56262673861746,0.562626738617456,50.8659383433577,204604.467258515,4.08894672124195,-718.876152597784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:54:19 PM,7/25/2018 5:50:37 PM,121837,38.8683,-92.4687,7.62913575519143,False,4,4,38.8683,-92.4687,8.4339662315596,8.21685426009083,0,130.070080173417,0,0,0,,8884
82,False,'00:00:00,3.58141057643145,0.581410576431443,51.291843543518,206317.639361882,4.48029867245081,-1503.2863400805,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:17:01 PM,7/25/2018 5:59:20 PM,122360,38.8587,-92.455,7.42762391393518,False,4,4,38.8587,-92.455,7.49783240784228,8.21685426009083,0,131.071630810454,0,0,0,,8884
84,False,'00:00:00,3.59465111908774,0.594651119087736,51.5920599330602,207525.237539466,4.59078073634826,289.38506775688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:07:50 PM,7/25/2018 6:07:36 PM,122856,38.8451,-92.4488,7.24144713856513,False,4,4,38.8451,-92.4488,5.382709264636,8.21685426009083,0,132.069926079975,0,0,0,,8884
86,False,'00:00:00,3.68804237995605,0.688042379956046,53.7096156768458,216042.948584583,4.6163595491397,-5097.2728859294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:29:08 AM,7/25/2018 8:39:22 PM,131962,38.8018,-92.3787,1.7983808410587,False,4,4,38.8018,-92.3787,2.00508981245529,8.21685426009083,0,136.97684032282,0,0,0,,8884
88,False,'00:00:00,3.68981596376314,0.689815963763134,53.7498299596691,216204.707556918,4.6163595491397,-750.779233858752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:37:02 AM,7/25/2018 8:48:34 PM,132514,38.7879,-92.3838,6.71642484401434,False,4,4,38.7879,-92.3838,0.434208605329959,8.21685426009083,0,137.987011955807,0,0,0,,8884
90,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 8:57:09 PM,133029,38.7773,-92.396,6.91026706844582,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,,8884
92,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 9:05:23 PM,133523,38.7681,-92.4095,7.36503694168603,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,off race course(1),8884
94,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 9:14:27 PM,134067,38.7539,-92.4082,6.202293546639,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,off race course(1),8884
96,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 9:22:34 PM,134554,38.741,-92.4003,7.34509420955624,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,off race course(1),8884
98,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 9:32:53 PM,135173,38.7345,-92.3843,7.47522825866826,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,off race course(1),8884
100,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 9:42:49 PM,135769,38.7323,-92.3661,5.28309897444517,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,off race course(1),8884
102,False,'00:00:00,3.68267632022092,0.68267632022092,53.587945506554,215553.539341688,4.55573208343354,4395.06267690112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:53:59 AM,7/25/2018 9:52:08 PM,136328,38.7238,-92.3514,6.4260591839412,False,4,4,38.7773,-92.396,3.6369927954248,8.21685426009083,0,138.978227032058,0,0,0,off race course(1),8884
