index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3445
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:01 AM,1,39.1155,-94.6123,0.403823468228561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3445
4,False,'00:00:00,0.0244879757836313,0.0244879757836313,0.38622991999854,1553.58122929269,7.5855989766811,2734.59808558072,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:12 PM,7/24/2018 7:10:02 AM,602,39.1104,-94.5925,7.84073390972552,False,1,1,39.1104,-94.5925,7.5855989766811,7.5855989766811,0,1.13568370788525,0,0,0,,3445
6,False,'00:00:00,0.0543814456683576,0.0543814456683576,0.857716521589114,3450.10114182793,7.51321550481964,341.537716263243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:17:43 PM,7/24/2018 7:20:02 AM,1202,39.1193,-94.572,7.34554757450884,False,1,1,39.1193,-94.572,6.78697075868623,7.5855989766811,0,2.39679091882303,0,0,0,,3445
8,False,'00:00:00,0.08711346153466,0.08711346153466,1.373973315582,5526.70583533589,7.54080290027452,-2631.14744097313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:23 PM,7/24/2018 7:30:03 AM,1803,39.13,-94.5497,8.27912367305371,False,1,1,39.13,-94.5497,7.29903477222322,7.5855989766811,0,3.80793484122042,0,0,0,,3445
10,False,'00:00:00,0.0984481758353406,0.0984481758353406,1.5527470058306,6245.80975525661,7.38517157183605,-5168.3901894473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:47 PM,7/24/2018 7:40:03 AM,2403,39.1458,-94.5356,8.06080536089336,False,1,1,39.1378,-94.5427,5.36196430213589,7.5855989766811,0,4.46532984399351,0,0,0,off race course(1),3445
12,False,'00:00:00,0.0984481758353406,0.0984481758353406,1.5527470058306,6245.80975525661,7.38517157183605,-5168.3901894473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:47 PM,7/24/2018 7:50:04 AM,3004,39.1516,-94.5117,7.44420325700428,False,1,1,39.1378,-94.5427,5.36196430213589,7.5855989766811,0,4.46532984399351,0,0,0,off race course(1),3445
14,False,'00:00:00,0.0984481758353406,0.0984481758353406,1.5527470058306,6245.80975525661,7.38517157183605,-5168.3901894473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:47 PM,7/24/2018 8:00:05 AM,3605,39.147,-94.4865,8.36467791650226,False,1,1,39.1378,-94.5427,5.36196430213589,7.5855989766811,0,4.46532984399351,0,0,0,off race course(1),3445
16,False,'00:00:00,0.194531705914418,0.194531705914418,3.06819828132661,12341.6001992677,6.95133898145762,199.498694735302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:09 PM,7/24/2018 8:10:05 AM,4205,39.1309,-94.4704,8.43134484045888,False,1,1,39.1309,-94.4704,4.1560015619488,7.5855989766811,0,8.62397792733354,0,0,0,,3445
18,False,'00:00:00,0.226006424728297,0.226006424728297,3.56462470043417,14338.4386794492,7.01990552625524,2483.02948192098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:53 PM,7/24/2018 8:20:06 AM,4806,39.1272,-94.4465,7.88755132575893,False,1,1,39.1272,-94.4465,7.86511044691246,7.5855989766811,0,9.97127499737096,0,0,0,,3445
20,False,'00:00:00,0.25362136945505,0.253621369455049,4.00017388534097,16090.4029967333,6.94842743166412,-829.947214569312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:11 PM,7/24/2018 8:30:07 AM,5407,39.1384,-94.428,7.63210537567514,False,1,1,39.1384,-94.428,6.01063982327996,7.5855989766811,0,11.2421303460443,0,0,0,,3445
22,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 8:40:07 AM,6007,39.1533,-94.416,7.3192013060103,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
24,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 8:50:08 AM,6608,39.1661,-94.4015,7.42726311242743,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
26,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 9:00:08 AM,7208,39.1698,-94.3773,8.00138242494671,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
28,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 9:10:09 AM,7809,39.1692,-94.3545,7.90156632973898,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
30,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 9:23:33 AM,8613,39.1848,-94.3323,7.08393647923891,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
32,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 9:33:33 AM,9213,39.1998,-94.3206,7.27110013096793,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
34,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 9:43:34 AM,9814,39.2167,-94.3155,7.31320554913102,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
36,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 9:53:34 AM,10414,39.232,-94.3047,7.44366188743294,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
38,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 10:03:35 AM,11015,39.238,-94.2849,6.57733702830146,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
40,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 10:13:35 AM,11615,39.2355,-94.2596,8.18858646398793,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
42,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 10:44:01 AM,13441,39.2042,-94.2002,7.76249766350364,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
44,False,'00:00:00,0.264940878718857,0.264940878718857,4.17870775829201,16808.5422693477,6.83459486191732,-3037.43311743041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:30 PM,7/24/2018 10:54:02 AM,14042,39.1887,-94.1907,6.86190708269659,False,1,1,39.1453,-94.4208,5.35477145520887,7.5855989766811,0,11.8561409262523,0,0,0,off race course(1),3445
46,False,'00:00:00,0.605377050607055,0.605377050607055,9.54814443998289,38406.7033869073,5.40724112648249,-4953.76076298839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:39 PM,7/24/2018 11:04:02 AM,14642,39.1773,-94.1743,8.23686176161746,False,1,1,39.1773,-94.1743,5.40724112648249,7.5855989766811,0,25.2636529109199,0,0,0,,3445
48,False,'00:00:00,0.637565182663292,0.637565182663292,10.0558229749026,40448.802669037,5.70995558314679,-3483.10682815351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:44:11 PM,7/24/2018 11:14:03 AM,15243,39.1758,-94.1503,7.72749669603788,False,1,1,39.1758,-94.1503,7.61315992241952,7.5855989766811,0,26.5551970200701,0,0,0,,3445
50,False,'00:00:00,0.66659295136819,0.66659295136819,10.5136555407173,42290.4002345787,5.86275997084886,-12.4761278043112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:34 PM,7/24/2018 11:24:04 AM,15844,39.1686,-94.1278,7.54453413409075,False,1,1,39.1686,-94.1278,5.85933272127804,7.5855989766811,0,27.8791573129077,0,0,0,,3445
52,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 11:34:04 AM,16444,39.1515,-94.117,7.68324439809478,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
54,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 11:44:05 AM,17045,39.1383,-94.0987,8.04859690630491,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
56,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 11:54:06 AM,17646,39.1333,-94.0758,8.11412934794842,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
58,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 12:04:06 PM,18246,39.1332,-94.0638,0.248669277409035,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
60,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 12:14:07 PM,18847,39.1343,-94.0598,2.65064259783762,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
62,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 12:24:08 PM,19448,39.1417,-94.0433,7.47322263660945,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
64,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 12:34:07 PM,20047,39.1542,-94.0258,7.20677315667759,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
66,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 12:44:09 PM,20649,39.1597,-94.0025,8.12478652088257,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
68,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 12:54:10 PM,21250,39.1472,-93.9831,8.62964926363475,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
70,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 1:04:10 PM,21850,39.1435,-93.9598,7.88432702988477,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
72,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 1:14:11 PM,22451,39.1576,-93.9442,7.95550495717769,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
74,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 1:24:12 PM,23052,39.1657,-93.9232,8.50902628759943,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
76,False,'00:00:00,0.672282404584105,0.672282404584105,10.6033908900101,42651.354026729,5.86275997084886,3379.48836127844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:16 PM,7/24/2018 1:34:13 PM,23653,39.1775,-93.9047,7.80673579702977,False,1,1,39.1598,-94.1223,2.69143484636221,7.5855989766811,0,28.5555555488001,0,0,0,off race course(1),3445
78,False,'00:00:00,0.986414328960821,0.98641432896082,15.5579510011854,62580.7048863241,5.4282358098109,2252.54535603737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:09 PM,7/24/2018 1:44:14 PM,24254,39.187,-93.8946,4.91488690769788,False,1,1,39.187,-93.8946,3.58067192701772,7.5855989766811,0,41.0134411670333,0,0,0,,3445
80,False,'00:00:00,1.00257494595514,0.00257494595513869,15.7926679850836,63524.8365589344,5.16424751474453,-1160.70031407267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:10 PM,7/24/2018 1:54:15 PM,24855,39.1974,-93.885,5.06441622888548,True,2,2,39.1974,-93.885,3.53737900190507,7.5855989766811,0,41.8989128328521,0,0,0,,3445
82,False,'00:00:00,1.05609585466661,0.0560958546666091,16.2175329911816,65233.8245587759,5.33683449541663,-4983.41784861454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:34:49 PM,7/24/2018 2:04:16 PM,25456,39.2089,-93.8666,8.80904570566605,False,2,2,39.2089,-93.8666,7.81694749405675,7.5855989766811,0,43.1749957449222,0,0,0,,3445
84,False,'00:00:00,1.05609585466661,0.0560958546666091,16.2175329911816,65233.8245587759,5.33683449541663,-4983.41784861454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:34:49 PM,7/24/2018 2:14:16 PM,26056,39.2158,-93.844,7.7400554483834,False,2,2,39.2089,-93.8666,7.81694749405675,7.5855989766811,0,43.1749957449222,0,0,0,off race course(1),3445
86,False,'00:00:00,1.05609585466661,0.0560958546666091,16.2175329911816,65233.8245587759,5.33683449541663,-4983.41784861454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:34:49 PM,7/24/2018 2:24:17 PM,26657,39.2142,-93.8189,8.04365936339013,False,2,2,39.2089,-93.8666,7.81694749405675,7.5855989766811,0,43.1749957449222,0,0,0,off race course(1),3445
88,False,'00:00:00,1.23820407796208,0.238204077962079,17.6631626201186,71048.7626040582,5.34827554407736,-2235.63317827141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:52 PM,7/24/2018 2:34:18 PM,27258,39.205,-93.7985,7.3579643354353,False,2,2,39.205,-93.7985,5.49647703486866,7.5855989766811,0,46.9477571377231,0,0,0,,3445
90,False,'00:00:00,1.2989662343719,0.298966234371895,18.1455108196374,72988.9724892954,5.60962479871253,-225.45780235173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:13:04 PM,7/24/2018 2:44:18 PM,27858,39.2007,-93.7755,7.5730647746508,False,2,2,39.2007,-93.7755,7.55795191158092,7.5855989766811,0,48.256044191615,0,0,0,,3445
92,False,'00:00:00,1.36334856987782,0.363348569877822,18.6565970852835,75044.7791157216,5.89287175493068,-2765.36886552616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:55 PM,7/24/2018 2:54:19 PM,28459,39.2089,-93.7525,8.35900920340296,False,2,2,39.2089,-93.7525,7.94011021537247,7.5855989766811,0,49.6139253674689,0,0,0,,3445
94,False,'00:00:00,1.42518857046864,0.42518857046864,19.1475015347905,77019.4058824239,6.09430131701589,-2068.4431544595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:56:36 PM,7/24/2018 3:04:19 PM,29059,39.2082,-93.7295,7.57441140672371,False,2,2,39.2082,-93.7295,7.17948968677283,7.5855989766811,0,50.8738998252215,0,0,0,,3445
96,False,'00:00:00,1.50819015019519,0.508190150195186,19.8063929386487,79669.7477233156,6.26904487608282,-2101.28346658686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:51:48 PM,7/24/2018 3:18:25 PM,29905,39.2099,-93.6989,7.38727274600245,False,2,2,39.2099,-93.6989,6.85319672033021,7.5855989766811,0,52.5869673976552,0,0,0,,3445
98,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 3:28:26 PM,30506,39.2249,-93.6884,7.42308638003479,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
100,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 3:38:26 PM,31106,39.2355,-93.6703,7.16228134990019,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
102,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 3:48:27 PM,31707,39.2344,-93.6515,6.33166732482169,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
104,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 3:58:28 PM,32308,39.2306,-93.6274,8.36322677087266,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
106,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 4:08:28 PM,32908,39.2398,-93.6059,7.53954006236372,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
108,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 4:18:29 PM,33509,39.2418,-93.5836,7.17873663542057,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
110,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.14242920923735,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:04 PM,7/24/2018 4:28:29 PM,34109,39.2278,-93.568,8.0608400442075,False,2,2,39.2165,-93.6925,4.4964255402463,7.5855989766811,0,53.1579973606875,0,0,0,off race course(1),3445
112,False,'00:00:00,1.91033616220273,0.910336162202728,22.9987484489966,92510.7611748999,6.08156314932659,-1631.00521060468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:56:03 PM,7/24/2018 4:38:30 PM,34710,39.2163,-93.5505,7.63298722983947,False,2,2,39.2163,-93.5505,7.01275363877174,7.5855989766811,0,60.8107938022384,0,0,0,,3445
114,False,'00:00:00,1.96811536945545,0.968115369455451,23.4574171045328,94355.7218493829,6.19057495853931,-394.079232487666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:54:37 PM,7/24/2018 4:48:30 PM,35310,39.214,-93.529,6.81170265893267,False,2,2,39.214,-93.529,6.72931570900443,7.5855989766811,0,61.9743463806949,0,0,0,,3445
116,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,6.16609780783333,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:45:01 PM,7/24/2018 4:58:31 PM,35911,39.2143,-93.5102,5.04675843714018,False,3,3,39.2143,-93.5102,5.04109711215811,7.5855989766811,0,62.9834825574471,0,0,0,,3445
118,False,'00:00:00,2.01018347082424,0.0101834708242419,23.8571525292365,95963.6279704448,6.16609780783333,-211.370789972453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:10:10 PM,7/24/2018 5:23:34 PM,37414,39.2142,-93.5104,0.0642691123486098,False,3,3,39.2142,-93.5104,0.0641997482212645,7.5855989766811,0,63.001118156987,0,0,0,,3445
120,False,'00:00:00,2.01078716517356,0.0107871651735626,23.8658447613482,95998.5918299238,6.16609780783333,-245.663840034856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:19:55 PM,7/24/2018 5:33:31 PM,38011,39.2143,-93.51,0.210460988378994,False,3,3,39.2143,-93.51,0.196292707104803,7.5855989766811,0,63.0239800272475,0,0,0,,3445
122,False,'00:00:00,2.03358443679404,0.033584436794041,24.1940889741059,97318.9298492214,5.99696279422694,-2206.09454613587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:31:29 PM,7/24/2018 5:43:32 PM,38612,39.2199,-93.4949,6.46093407011025,False,3,3,39.2199,-93.4949,5.61588336760349,7.5855989766811,0,63.927048073235,0,0,0,,3445
124,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 5:53:32 PM,39212,39.235,-93.4861,7.22251013060378,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
126,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 6:03:33 PM,39813,39.2521,-93.4932,7.67208548255979,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
128,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 6:18:34 PM,40714,39.2787,-93.4967,7.40714969009746,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
130,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 6:28:35 PM,41315,39.2928,-93.4828,7.40305942665542,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
132,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 6:43:35 PM,42215,39.2834,-93.4552,7.46174169414451,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
