index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2070
2,False,'00:00:00,0.242387589391491,0.242387589391491,3.82299215282187,15377.7026087978,8.04599431823916,1012.20297227434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:57:03 AM,7/24/2018 8:14:21 AM,4461,39.1325,-94.4353,8.11338647250222,False,1,1,39.1325,-94.4353,8.04599431823916,8.04599431823916,0,9.54891912337043,0,0,0,,2070
4,False,'00:00:00,0.26835403660087,0.26835403660087,4.23254086019312,17025.0819321177,7.78737696749625,-4078.04789436177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:27 PM,7/24/2018 8:39:03 AM,5943,39.1696,-94.3904,8.5683698444292,False,1,1,39.1484,-94.4188,6.21430313253894,8.04599431823916,0,10.9607829844315,0,0,0,off race course(1),2070
6,False,'00:00:00,0.26835403660087,0.26835403660087,4.23254086019312,17025.0819321177,7.78737696749625,-4078.04789436177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:27 PM,7/24/2018 8:58:46 AM,7126,39.1758,-94.3417,8.19431573260155,False,1,1,39.1484,-94.4188,6.21430313253894,8.04599431823916,0,10.9607829844315,0,0,0,off race course(1),2070
8,False,'00:00:00,0.26835403660087,0.26835403660087,4.23254086019312,17025.0819321177,7.78737696749625,-4078.04789436177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:27 PM,7/24/2018 9:23:19 AM,8599,39.2175,-94.3154,8.03794414677542,False,1,1,39.1484,-94.4188,6.21430313253894,8.04599431823916,0,10.9607829844315,0,0,0,off race course(1),2070
10,False,'00:00:00,0.26835403660087,0.26835403660087,4.23254086019312,17025.0819321177,7.78737696749625,-4078.04789436177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:27 PM,7/24/2018 9:52:53 AM,10373,39.2356,-94.251,8.84564165542046,False,1,1,39.1484,-94.4188,6.21430313253894,8.04599431823916,0,10.9607829844315,0,0,0,off race course(1),2070
12,False,'00:00:00,0.26835403660087,0.26835403660087,4.23254086019312,17025.0819321177,7.78737696749625,-4078.04789436177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:27 PM,7/24/2018 10:12:40 AM,11560,39.2074,-94.2156,8.46865745819988,False,1,1,39.1484,-94.4188,6.21430313253894,8.04599431823916,0,10.9607829844315,0,0,0,off race course(1),2070
14,False,'00:00:00,0.624166690379539,0.624166690379539,9.84449890922322,39598.7672762883,6.09191513034798,-4122.76660585074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:42:23 AM,13343,39.1765,-94.1603,7.22633252059404,False,1,1,39.1765,-94.1603,6.09191513034798,8.04599431823916,0,24.9630143294934,0,0,0,,2070
16,False,'00:00:00,0.674578535164034,0.674578535164034,10.6396059834106,42797.026555994,6.29110242947862,3958.6563281391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:33 PM,7/24/2018 11:02:13 AM,14533,39.1584,-94.1204,8.33747462214601,False,1,1,39.1584,-94.1204,2.93372857690167,8.04599431823916,0,27.5849323451755,0,0,0,,2070
18,False,'00:00:00,0.674578535164034,0.674578535164034,10.6396059834106,42797.026555994,6.29110242947862,3958.6563281391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:33 PM,7/24/2018 11:31:54 AM,16314,39.1341,-94.0609,7.71932969097928,False,1,1,39.1584,-94.1204,2.93372857690167,8.04599431823916,0,27.5849323451755,0,0,0,off race course(1),2070
20,False,'00:00:00,0.674578535164034,0.674578535164034,10.6396059834106,42797.026555994,6.29110242947862,3958.6563281391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:33 PM,7/24/2018 12:01:39 PM,18099,39.1573,-93.9947,7.95265189506788,False,1,1,39.1584,-94.1204,2.93372857690167,8.04599431823916,0,27.5849323451755,0,0,0,off race course(1),2070
22,False,'00:00:00,0.674578535164034,0.674578535164034,10.6396059834106,42797.026555994,6.29110242947862,3958.6563281391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:33 PM,7/24/2018 12:26:25 PM,19585,39.1526,-93.9483,6.60274093879755,False,1,1,39.1584,-94.1204,2.93372857690167,8.04599431823916,0,27.5849323451755,0,0,0,off race course(1),2070
24,False,'00:00:00,0.985571248058622,0.985571248058621,15.5446537375698,62527.2176289042,6.46101162779096,2009.16502620835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:20 PM,7/24/2018 12:56:04 PM,21364,39.1876,-93.8953,7.84665977285347,False,1,1,39.1876,-93.8953,6.46101162779096,8.04599431823916,0,39.8259986454006,0,0,0,,2070
26,False,'00:00:00,1.00413230488649,0.00413230488649019,15.8050307668037,63574.5649321852,6.42729924566593,-526.426735112348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:15:48 PM,7/24/2018 1:11:21 PM,22281,39.1957,-93.8842,1.01597527966526,True,2,2,39.1957,-93.8842,0.921064772508646,8.04599431823916,0,40.6484718689155,0,0,0,,2070
28,False,'00:00:00,1.04115461102046,0.0411546110204553,16.0989249233131,64756.7323959421,6.42729924566593,-4359.73704246703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:16 PM,7/24/2018 1:38:41 PM,23921,39.2069,-93.8719,2.77259091650879,False,2,2,39.2069,-93.8719,2.02411870614008,8.04599431823916,0,41.6923695037309,0,0,0,,2070
30,False,'00:00:00,1.21071240416497,0.210712404164971,17.4449254780996,70170.9198740684,6.42729924566593,-4666.91846082808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:29:47 PM,7/24/2018 2:03:36 PM,25416,39.2111,-93.8094,8.5258982500692,False,2,2,39.2111,-93.8094,8.10113024031045,8.04599431823916,0,45.0548312809451,0,0,0,,2070
32,False,'00:00:00,1.36337636249954,0.363376362499535,18.6568177114402,75045.6665680863,6.7363973505218,-2801.75686540749,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:59 PM,7/24/2018 2:28:29 PM,26909,39.209,-93.7525,8.03691532166783,False,2,2,39.209,-93.7525,7.83370187060428,8.04599431823916,0,48.4194042272398,0,0,0,,2070
34,False,'00:00:00,1.51393334274389,0.51393334274389,19.8519841215335,79853.1348776598,6.8833261597807,-2572.55276079521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:17:24 PM,7/24/2018 2:53:21 PM,28401,39.2113,-93.6969,7.08477034087168,False,2,2,39.2113,-93.6969,7.07040162988925,8.04599431823916,0,51.4115657707908,0,0,0,,2070
36,False,'00:00:00,1.53172612455497,0.531726124554971,19.9932285535633,80421.2801377275,6.70081185484429,-5261.99287455885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:28 PM,7/24/2018 3:08:13 PM,29293,39.2329,-93.6785,7.07753610272109,False,2,2,39.219,-93.691,4.29359615730463,8.04599431823916,0,52.030974203846,0,0,0,off race course(1),2070
38,False,'00:00:00,1.53172612455497,0.531726124554971,19.9932285535633,80421.2801377275,6.70081185484429,-5261.99287455885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:28 PM,7/24/2018 3:37:42 PM,31062,39.2364,-93.6122,7.89750878015729,False,2,2,39.219,-93.691,4.29359615730463,8.04599431823916,0,52.030974203846,0,0,0,off race course(1),2070
40,False,'00:00:00,1.88864551726536,0.888645517265362,22.8265616118249,91818.1523833224,6.16733830264691,-2218.74351463444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:28:45 PM,7/24/2018 4:07:16 PM,32836,39.2175,-93.5586,7.6273919422828,False,2,2,39.2175,-93.5586,6.1594760444483,8.04599431823916,0,59.1269126312744,0,0,0,,2070
42,False,'00:00:00,1.98023108438904,0.980231084389038,23.5535952790644,94742.5914285715,6.39908496427766,-164.989655893832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:25:50 PM,7/24/2018 4:22:10 PM,33730,39.2136,-93.5245,6.8952224435082,False,2,2,39.2136,-93.5245,6.84279041777197,8.04599431823916,0,60.97578818464,0,0,0,,2070
44,False,'00:00:00,2.02707813472952,0.0270781347295219,24.1004086410079,96942.1076520817,6.40111673501644,-1390.5610016837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:20:08 PM,7/24/2018 4:51:57 PM,35517,39.2176,-93.4992,6.6567150503238,False,3,3,39.2176,-93.4992,6.41549542024468,8.04599431823916,0,62.3746271405313,0,0,0,,2070
46,False,'00:00:00,2.02707813472952,0.0270781347295219,24.1004086410079,96942.1076520817,6.40111673501644,-1390.5610016837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:20:08 PM,7/24/2018 5:11:52 PM,36712,39.2501,-93.4915,7.83823361474146,False,3,3,39.2176,-93.4992,6.41549542024468,8.04599431823916,0,62.3746271405313,0,0,0,off race course(1),2070
48,False,'00:00:00,2.02707813472952,0.0270781347295219,24.1004086410079,96942.1076520817,6.40111673501644,-1390.5610016837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:20:08 PM,7/24/2018 5:36:39 PM,38199,39.2925,-93.4832,7.47063970237074,False,3,3,39.2176,-93.4992,6.41549542024468,8.04599431823916,0,62.3746271405313,0,0,0,off race course(1),2070
50,False,'00:00:00,2.02707813472952,0.0270781347295219,24.1004086410079,96942.1076520817,6.40111673501644,-1390.5610016837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:20:08 PM,7/24/2018 6:01:23 PM,39683,39.2679,-93.4463,7.81064263194486,False,3,3,39.2176,-93.4992,6.41549542024468,8.04599431823916,0,62.3746271405313,0,0,0,off race course(1),2070
52,False,'00:00:00,2.02707813472952,0.0270781347295219,24.1004086410079,96942.1076520817,6.40111673501644,-1390.5610016837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:20:08 PM,7/24/2018 6:26:07 PM,41167,39.2531,-93.4047,5.75328086739092,False,3,3,39.2176,-93.4992,6.41549542024468,8.04599431823916,0,62.3746271405313,0,0,0,off race course(1),2070
54,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 6:45:58 PM,42358,39.2256,-93.3983,7.25171413151574,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,,2070
56,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 7:10:47 PM,43847,39.2442,-93.3491,7.44263617085239,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
58,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 7:35:37 PM,45337,39.2765,-93.3375,7.51975089705929,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
60,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 8:00:26 PM,46826,39.3119,-93.3218,7.14177579292976,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
62,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 8:20:18 PM,48018,39.3125,-93.2738,7.7202000078921,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
64,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 8:55:05 PM,50105,39.3258,-93.228,2.34899892261822,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
66,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 9:39:11 PM,52751,39.3492,-93.209,7.32458712849212,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
68,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 9:58:53 PM,53933,39.376,-93.1874,6.9752134001969,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
70,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 10:23:40 PM,55420,39.4095,-93.1903,5.44733663238779,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
72,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 10:48:34 PM,56914,39.3841,-93.1499,7.85561364107472,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
74,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 11:13:25 PM,58405,39.3824,-93.0967,7.27128931849945,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
76,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 11:33:13 PM,59593,39.3539,-93.0774,7.18840875112798,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
78,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/24/2018 11:53:05 PM,60785,39.3244,-93.0603,6.99879113031912,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
80,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/25/2018 12:18:27 AM,62307,39.3127,-93.0039,7.72365824874856,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
82,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/25/2018 12:37:42 AM,63462,39.3122,-92.9607,6.86947743626055,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
84,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/25/2018 1:02:32 AM,64952,39.275,-92.9554,6.51030842479661,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
86,False,'00:00:00,2.17661819795187,0.17661819795187,26.2535461368153,105602.943657706,6.40111673501644,-3779.2273463002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:42 PM,7/25/2018 1:27:15 AM,66435,39.2519,-92.916,5.77498815263409,False,3,3,39.2256,-93.3983,2.83200321259919,8.04599431823916,0,67.8101036277069,0,0,0,off race course(1),2070
88,False,'00:00:00,2.89542113164718,0.895421131647173,36.6031575739493,147233.4886431,3.64338246365772,-2594.89349089037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:56 AM,7/25/2018 1:51:58 AM,67918,39.2281,-92.9138,2.66843671842966,False,3,3,39.2281,-92.9138,3.64338246365772,8.04599431823916,0,93.7720951774435,0,0,0,,2070
90,False,'00:00:00,2.9400916714643,0.940091671464292,37.2463418294969,149820.649643985,4.00090864901487,-1074.51616000796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:04 AM,7/25/2018 2:11:45 AM,69105,39.2242,-92.886,6.76764599340074,False,3,3,39.2242,-92.886,6.57556384809236,8.04599431823916,0,95.3980721551783,0,0,0,,2070
92,False,'00:00:00,2.9953409124703,0.995340912470293,38.0418424455963,153020.491916866,4.26414380039882,-331.450824969553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:56:17 PM,7/25/2018 2:36:31 AM,70591,39.2225,-92.8501,6.06992378974744,True,4,3,39.2225,-92.8501,4.76960564822198,8.04599431823916,0,98.1604557288953,0,0,0,,2070
94,False,'00:00:00,2.99897446223399,0.998974462233983,38.0941597448571,153230.934375854,4.26414380039882,547.192133892176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:09 PM,7/25/2018 3:01:13 AM,72073,39.2201,-92.8491,0.0354385150001857,True,4,3,39.2201,-92.8491,0.00892429111264587,8.04599431823916,0,98.3388671123666,0,0,0,,2070
96,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 3:21:04 AM,73264,39.196,-92.8649,7.51971811011204,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
98,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 3:45:50 AM,74750,39.1656,-92.9058,7.37607794606889,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
100,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 4:10:35 AM,76235,39.1318,-92.9221,5.63951549676342,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
102,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 4:30:23 AM,77423,39.1163,-92.9463,6.30690366619338,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
104,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 4:55:09 AM,78909,39.0983,-92.9128,5.98735099984981,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
106,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 5:15:36 AM,80136,39.0855,-92.906,2.68799824693327,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
108,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 5:34:46 AM,81286,39.068,-92.9314,5.84314600884805,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
110,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 5:59:27 AM,82767,39.0279,-92.9164,7.24977428006328,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
112,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 6:24:15 AM,84255,39.0037,-92.8776,6.82775277382286,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
114,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 6:44:02 AM,85442,38.9796,-92.8454,7.39259336632391,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
116,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 7:03:50 AM,86630,38.9748,-92.8021,7.15345693617529,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
118,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 7:28:34 AM,88114,38.9804,-92.7494,7.48990408040791,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
120,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 7:53:28 AM,89608,38.986,-92.7196,1.56437512463176,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
122,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 8:20:27 AM,91227,38.9812,-92.7044,3.59979362436889,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
124,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 8:45:07 AM,92707,38.9769,-92.6488,7.42482352248227,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
126,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.26414380039882,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:25 PM,7/25/2018 9:00:05 AM,93605,38.9726,-92.6197,5.62996426047246,True,4,4,39.2116,-92.8533,0.275585252531801,8.04599431823916,0,98.968425005464,0,0,0,off race course(1),2070
128,False,'00:00:00,3.41125964946644,0.411259649466437,47.4338372444784,190799.094944858,4.2658223015125,-3959.82883195688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:14:12 PM,7/25/2018 9:24:55 AM,95095,38.9733,-92.565,7.29528716431145,False,4,4,38.9733,-92.565,6.66587338107506,8.04599431823916,0,122.533938138146,0,0,0,,2070
130,False,'00:00:00,3.45553241984861,0.455532419848604,48.4376791280167,194836.974525624,5.20674681656565,-5088.07375958704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:40:20 PM,7/25/2018 9:44:46 AM,96286,38.9486,-92.5337,7.39476920669762,False,4,4,38.9486,-92.5337,7.58394401706514,8.04599431823916,0,124.932303743965,0,0,0,,2070
132,False,'00:00:00,3.45553241984861,0.455532419848604,48.4376791280167,194836.974525624,5.20674681656565,-5088.07375958704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:40:20 PM,7/25/2018 10:09:28 AM,97768,38.9196,-92.4966,6.72939081786292,False,4,4,38.9486,-92.5337,7.58394401706514,8.04599431823916,0,124.932303743965,0,0,0,off race course(1),2070
