index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4159
2,False,'00:00:00,0.0121097056421997,0.0121097056421997,0.190997029836946,768.271397530411,5.72857926899394,2478.24846055182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:52:53 PM,7/24/2018 7:05:00 AM,300,39.1101,-94.6016,7.44084083665287,False,1,1,39.1101,-94.6016,5.72857926899394,5.72857926899394,0,0.668504470315322,0,0,0,,4159
4,False,'00:00:00,0.0477617469345934,0.0477617469345934,0.753309128550724,3030.13014107159,8.53974455623629,955.921833781881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:38:45 AM,7/24/2018 7:15:01 AM,901,39.1171,-94.5765,8.86698990646345,False,1,1,39.1171,-94.5765,8.27694980082441,8.55995953742182,0,2.12022715890372,0,0,0,,4159
6,False,'00:00:00,0.0811914940917863,0.0811914940917863,1.28057069905279,5151.00073251229,8.45018568812097,-1811.89192467767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:42:12 AM,7/24/2018 7:25:02 AM,1502,39.1273,-94.5536,8.48809307395739,False,1,1,39.1273,-94.5536,7.80598394074873,8.55995953742182,0,3.53764393506134,0,0,0,,4159
8,False,'00:00:00,0.0946921018407041,0.0946921018407041,1.49350535305885,6007.51459744278,8.30278349936563,-4285.17856385659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:56 AM,7/24/2018 7:35:02 AM,2102,39.1445,-94.5384,8.88034601385073,False,1,1,39.1351,-94.545,6.38655504554617,8.55995953742182,0,4.24760574751038,0,0,0,off race course(1),4159
10,False,'00:00:00,0.0946921018407041,0.0946921018407041,1.49350535305885,6007.51459744278,8.30278349936563,-4285.17856385659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:56 AM,7/24/2018 7:45:03 AM,2703,39.1518,-94.5116,9.10101483844834,False,1,1,39.1351,-94.545,6.38655504554617,8.55995953742182,0,4.24760574751038,0,0,0,off race course(1),4159
12,False,'00:00:00,0.0946921018407041,0.0946921018407041,1.49350535305885,6007.51459744278,8.30278349936563,-4285.17856385659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:56 AM,7/24/2018 7:55:04 AM,3304,39.1474,-94.4864,8.61206070727136,False,1,1,39.1351,-94.545,6.38655504554617,8.55995953742182,0,4.24760574751038,0,0,0,off race course(1),4159
14,False,'00:00:00,0.193967285265772,0.193967285265772,3.05929611056745,12305.7918771381,7.53598711232792,219.7439728989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:04 PM,7/24/2018 8:05:05 AM,3905,39.1308,-94.4708,8.97531139251233,False,1,1,39.1308,-94.4708,4.11735663112359,8.55995953742182,0,8.5641191357815,0,0,0,,4159
16,False,'00:00:00,0.227181785817295,0.227181785817295,3.5831627626809,14413.0066609616,7.58226742603163,2370.24654088047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:09 PM,7/24/2018 8:15:05 AM,4505,39.1276,-94.4457,8.29056479902961,False,1,1,39.1276,-94.4457,8.28208018780342,8.55995953742182,0,9.96880631787351,0,0,0,,4159
18,False,'00:00:00,0.254864254117208,0.254864254117208,4.01977694473119,16169.2548503273,7.43445929909212,-1051.13491176491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:10 PM,7/24/2018 8:25:07 AM,5107,39.1391,-94.4272,7.89960215854137,False,1,1,39.1391,-94.4272,6.1703619935393,8.55995953742182,0,11.2527853084932,0,0,0,,4159
20,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 8:35:07 AM,5707,39.1546,-94.4153,7.44317170929899,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
22,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 8:45:08 AM,6308,39.167,-94.4003,7.30924557709944,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
24,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 8:55:09 AM,6909,39.1692,-94.3749,8.32222207842656,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
26,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 9:10:10 AM,7810,39.1767,-94.3408,7.71716660271071,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
28,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 9:20:08 AM,8408,39.1905,-94.3275,6.55237277377007,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
30,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 9:30:08 AM,9008,39.2072,-94.3183,7.69629540947305,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
32,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 9:40:09 AM,9609,39.2257,-94.3116,7.97549503537288,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
34,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 9:50:10 AM,10210,39.2371,-94.2944,6.98065594934116,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
36,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 10:00:10 AM,10810,39.2355,-94.2707,7.55107667448053,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
38,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 10:22:09 AM,12129,39.2173,-94.231,6.3593907117618,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
40,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 10:32:09 AM,12729,39.2062,-94.2091,6.99573659067289,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
42,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 10:42:10 AM,13330,39.1947,-94.1898,7.00836388318181,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
44,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,7.28896847553054,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:12 PM,7/24/2018 10:52:12 AM,13932,39.1783,-94.18,5.33495099327374,False,1,1,39.1464,-94.42,5.3975877692301,8.55995953742182,0,11.8885387921079,0,0,0,off race course(1),4159
46,False,'00:00:00,0.653860067010323,0.653860067010323,10.3128295945329,41482.5927494717,6.03414029400193,-2357.45175088061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:53 PM,7/24/2018 11:07:13 AM,14833,39.174,-94.138,8.45323800884155,False,1,1,39.174,-94.138,8.18010579423241,8.55995953742182,0,27.1890875520209,0,0,0,,4159
48,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 11:17:14 AM,15434,39.1606,-94.1219,8.48414281145507,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,,4159
50,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 11:27:14 AM,16034,39.1434,-94.1076,8.81572537868618,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
52,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 11:37:15 AM,16635,39.134,-94.086,7.97272175939913,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
54,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 11:47:16 AM,17236,39.1334,-94.0638,6.39167346093632,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
56,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 12:32:20 PM,19940,39.1334,-94.0637,0.082889759144265,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
58,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 12:42:19 PM,20539,39.1377,-94.0498,6.69064206999974,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
60,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 12:52:20 PM,21140,39.151,-94.0315,8.21040717584888,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
62,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 1:02:20 PM,21740,39.1602,-94.009,8.3180679685475,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
64,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 1:12:22 PM,22342,39.1513,-93.987,8.26314943914703,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
66,False,'00:00:00,0.672985370053378,0.672985370053378,10.6144782211705,42695.9519946277,5.8195425961821,3105.85228371476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:08 PM,7/24/2018 1:22:23 PM,22943,39.1421,-93.9656,7.87800056850796,False,1,1,39.1606,-94.1219,3.51319184600124,8.55995953742182,0,28.4902204707904,0,0,0,off race course(1),4159
68,False,'00:00:00,0.972938960122066,0.972938960122065,15.3454144210071,61725.7922438639,4.31292103453374,4441.84060500371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:34 PM,7/24/2018 2:01:44 PM,25304,39.18,-93.9036,6.42941881996996,False,1,1,39.18,-93.9036,4.31292103453374,8.55995953742182,0,40.2750677902734,0,0,0,,4159
70,False,'00:00:00,0.994013924764077,0.994013924764077,15.6778135535273,63062.8431199809,4.40633932608097,-320.435954659651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:56 PM,7/24/2018 2:11:44 PM,25904,39.1946,-93.89,7.88611031437926,False,1,1,39.1946,-93.89,5.15331860340082,8.55995953742182,0,41.5209092448553,0,0,0,,4159
72,False,'00:00:00,1.02420595427458,0.0242059542745785,15.9643814089174,64215.5410804454,4.39330031047385,-3347.71125204125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:46:09 PM,7/24/2018 2:21:45 PM,26505,39.2038,-93.8778,5.90938990674933,False,2,2,39.2038,-93.8778,4.870965777012,8.55995953742182,0,42.4359065671042,0,0,0,,4159
74,False,'00:00:00,1.05259951147278,0.052599511472783,16.189777971543,65122.1820492328,4.56237353258583,-5008.92249027344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:33:57 PM,7/24/2018 2:31:46 PM,27106,39.2132,-93.8576,7.51296868991066,False,2,2,39.2089,-93.8679,6.76032542004144,8.55995953742182,0,43.0731129595235,0,0,0,off race course(1),4159
76,False,'00:00:00,1.05259951147278,0.052599511472783,16.189777971543,65122.1820492328,4.56237353258583,-5008.92249027344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:33:57 PM,7/24/2018 2:46:48 PM,28008,39.2155,-93.8244,6.42704995423973,False,2,2,39.2089,-93.8679,6.76032542004144,8.55995953742182,0,43.0731129595235,0,0,0,off race course(1),4159
78,False,'00:00:00,1.2259761959136,0.225976195913604,17.5660940294282,70658.3113918605,4.56237353258583,-3495.13189659785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:47 PM,7/24/2018 2:56:49 PM,28609,39.2082,-93.8034,8.09118943506279,False,2,2,39.2082,-93.8034,6.86472606956401,8.55995953742182,0,46.5304379144302,0,0,0,,4159
80,False,'00:00:00,1.28217694439937,0.282176944399373,18.0122324064286,72452.8699495649,4.85642328568444,56.7940297702883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:47 PM,7/24/2018 3:06:50 PM,29210,39.1996,-93.7816,7.55171032408913,False,2,2,39.1996,-93.7816,7.05947074342367,8.55995953742182,0,47.863722176359,0,0,0,,4159
82,False,'00:00:00,1.34100341492606,0.341003414926058,18.4792145515522,74331.2710197917,5.1535952350925,-2266.51393078894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:04 PM,7/24/2018 3:16:51 PM,29811,39.2071,-93.7606,8.21904863931701,False,2,2,39.2071,-93.7606,7.49549852584671,8.55995953742182,0,49.1072853870678,0,0,0,,4159
84,False,'00:00:00,1.40158595910926,0.40158595910926,18.9601369354114,76265.7456672068,5.43700964764129,-3150.99540390441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:53 PM,7/24/2018 3:26:52 PM,30412,39.2107,-93.7385,7.41393931294776,False,2,2,39.2107,-93.7385,7.40212896335566,8.55995953742182,0,50.328048532141,0,0,0,,4159
86,False,'00:00:00,1.45986341674015,0.459863416740149,19.4227608517056,78126.6160849603,5.64078264885095,-871.198330944639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:52 PM,7/24/2018 3:36:53 PM,31013,39.2056,-93.7164,6.96840507748946,False,2,2,39.2056,-93.7164,6.59518579346268,8.55995953742182,0,51.5646903244607,0,0,0,,4159
88,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 3:46:54 PM,31614,39.2121,-93.6962,7.03119568364352,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,,4159
90,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 3:56:56 PM,32216,39.2276,-93.6871,7.26471867937436,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
92,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 4:06:57 PM,32817,39.2361,-93.6676,7.2761996653063,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
94,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 4:16:58 PM,33418,39.2335,-93.6472,6.5263470653392,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
96,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 4:27:00 PM,34020,39.2311,-93.625,7.12615363585609,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
98,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 4:37:01 PM,34621,39.2402,-93.6064,7.30709539362563,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
100,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 4:47:02 PM,35222,39.2426,-93.5871,6.45425034764842,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
102,False,'00:00:00,1.51601916721798,0.516019167217982,19.8685420210394,79919.7378012988,5.77995586285293,-2850.30795153147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:34 PM,7/24/2018 4:57:05 PM,35825,39.2331,-93.5716,6.59811512451845,False,2,2,39.2121,-93.6962,6.009263002949,8.55995953742182,0,52.765563256463,0,0,0,off race course(1),4159
104,False,'00:00:00,1.93988395743669,0.939883957436689,23.233307698914,93454.2583742625,5.62008803290555,-989.519216891554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:50 PM,7/24/2018 5:17:06 PM,37026,39.2151,-93.5395,6.625999641057,False,2,2,39.2151,-93.5395,6.31212346892134,8.55995953742182,0,61.2171683771717,0,0,0,,4159
106,False,'00:00:00,1.99541611302442,0.99541611302442,23.6741385852058,95227.4679439352,5.75595930148578,-133.938246711772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:43:11 PM,7/24/2018 5:27:07 PM,37627,39.2138,-93.5189,6.75283048716164,True,3,2,39.2138,-93.5189,6.73171198439664,8.55995953742182,0,62.3259548250247,0,0,0,,4159
108,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.73596981563366,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:49:41 PM,7/24/2018 5:37:08 PM,38228,39.2141,-93.5103,0.256898422584719,False,3,3,39.2141,-93.5103,0.0551930070682596,8.55995953742182,0,62.8048135663657,0,0,0,,4159
110,False,'00:00:00,2.01063094289212,0.0106309428921155,23.8635954106082,95989.543983274,5.73596981563366,-209.741407412219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:54:30 AM,7/24/2018 6:42:04 PM,42124,39.2142,-93.5101,0.00691336921579388,False,3,3,39.2142,-93.5101,0.000254952329302865,8.55995953742182,0,62.8292312307144,0,0,0,,4159
112,False,'00:00:00,2.01170993213977,0.0117099321397649,23.8791311283057,96052.0352563439,5.73596981563366,-388.268126231755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:03 AM,7/24/2018 6:52:01 PM,42721,39.2147,-93.5094,0.613230564952088,False,3,3,39.2147,-93.5094,0.527314113041603,8.55995953742182,0,62.8890081639369,0,0,0,,4159
114,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 7:02:01 PM,43321,39.222,-93.4919,6.2090630831404,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,,4159
116,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 7:17:02 PM,44222,39.2461,-93.4897,7.1179790814064,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
118,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 7:27:03 PM,44823,39.2604,-93.4967,7.31624483798786,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
120,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 7:37:05 PM,45425,39.2775,-93.4972,6.82583684275449,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
122,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 7:47:06 PM,46026,39.2919,-93.4846,7.19481687485492,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
124,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 8:02:09 PM,46929,39.2871,-93.4571,7.11863410247803,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
126,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 8:12:10 PM,47530,39.2709,-93.4516,6.70780406152598,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
128,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 8:22:11 PM,48131,39.2665,-93.4294,7.14578143446804,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
130,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 8:32:12 PM,48732,39.2679,-93.4085,6.74253400686189,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
132,False,'00:00:00,2.03812878260167,0.0381287826016741,24.2595202782092,97582.1224207949,5.72788701394719,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:36 AM,7/24/2018 8:42:14 PM,49334,39.2518,-93.4051,7.04328591256855,False,3,3,39.222,-93.4919,4.96966424613131,8.55995953742182,0,63.9683220158191,0,0,0,off race course(1),4159
