index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1946
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:04:29 AM,7469,39.1674,-94.3666,0.322629769964064,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1946
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:12:53 PM,22373,39.1357,-94.0543,7.80487317644001,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1946
6,False,'00:00:00,1.02200859385587,0.0220085938558691,15.9469381036715,64145.3766778351,3,-3034.00881885259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:11:51 PM,7/24/2018 1:43:46 PM,24226,39.2029,-93.8785,2.04516040208229,False,2,2,39.2029,-93.8785,1.67703804345917,5.97599590721773,0,39.8280778709737,0,0,0,,1946
8,False,'00:00:00,4.0289248944183,0.0289248944182933,61.2588549949599,246409.204259713,3.35640539649185,4165.15102681668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:32 PM,7/26/2018 1:15:41 AM,152141,38.58,-92.1627,4.9744741130627,False,5,5,38.58,-92.1627,5.69549890365896,5.97599590721773,0,141.392817720477,0,0,0,,1946
10,False,'00:00:00,4.0289248944183,0.0289248944182933,61.2588549949599,246409.204259713,3.35640539649185,4165.15102681668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:32 PM,7/26/2018 1:25:59 AM,152759,38.5717,-92.1451,6.77073852786303,False,5,5,38.58,-92.1627,5.69549890365896,5.97599590721773,0,141.392817720477,0,0,0,off race course(1),1946
12,False,'00:00:00,4.0289248944183,0.0289248944182933,61.2588549949599,246409.204259713,3.35640539649185,4165.15102681668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:32 PM,7/26/2018 1:36:00 AM,153360,38.5651,-92.1273,6.3909381356109,False,5,5,38.58,-92.1627,5.69549890365896,5.97599590721773,0,141.392817720477,0,0,0,off race course(1),1946
14,False,'00:00:00,4.0289248944183,0.0289248944182933,61.2588549949599,246409.204259713,3.35640539649185,4165.15102681668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:32 PM,7/26/2018 1:46:02 AM,153962,38.5608,-92.1071,6.79906702315092,False,5,5,38.58,-92.1627,5.69549890365896,5.97599590721773,0,141.392817720477,0,0,0,off race course(1),1946
16,False,'00:00:00,4.0289248944183,0.0289248944182933,61.2588549949599,246409.204259713,3.35640539649185,4165.15102681668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:32 PM,7/26/2018 2:01:02 AM,154862,38.5585,-92.0761,14.0464015194853,False,5,5,38.58,-92.1627,5.69549890365896,5.97599590721773,0,141.392817720477,0,0,0,off race course(1),1946
18,False,'00:00:00,4.0289248944183,0.0289248944182933,61.2588549949599,246409.204259713,3.35640539649185,4165.15102681668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:32 PM,7/26/2018 2:10:59 AM,155459,38.5576,-92.0575,6.21695098082519,False,5,5,38.58,-92.1627,5.69549890365896,5.97599590721773,0,141.392817720477,0,0,0,off race course(1),1946
