index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5475
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:48:39 AM,10119,39.237,-94.295,7.59666586707432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5475
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:54:48 AM,10488,39.2376,-94.28,6.60541323610487,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5475
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:04:50 AM,11090,39.236,-94.2531,8.96884976656192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5475
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:24:54 AM,12294,39.2204,-94.2323,7.4114092684534,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5475
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:54:59 AM,14099,39.1975,-94.1914,4.11382496786898,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5475
12,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 11:15:03 AM,15303,39.1697,-94.1292,8.44439801900848,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,,5475
14,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 11:35:05 AM,16505,39.1394,-94.1013,7.1671903751498,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,off race course(1),5475
16,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 12:00:09 PM,18009,39.1358,-94.055,4.86674832583264,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,off race course(1),5475
18,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 12:20:12 PM,19212,39.1603,-94.0085,2.87965132125768,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,off race course(1),5475
20,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 12:35:15 PM,20115,39.1421,-93.9692,14.2818901318343,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,off race course(1),5475
22,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 12:55:18 PM,21318,39.1551,-93.9467,6.84274370963118,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,off race course(1),5475
24,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,7.64186619031274,-463.974317011677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:45 PM,7/24/2018 1:10:21 PM,22221,39.1659,-93.921,2.63566178944709,False,1,1,39.1697,-94.1292,7.64186619031274,7.64186619031274,0,26.3146287238707,0,0,0,off race course(1),5475
26,False,'00:00:00,0.991300907364645,0.991300907364645,15.6350232264543,62890.7222005655,6.01583994515796,996.34992696483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:28:48 PM,7/24/2018 1:25:23 PM,23123,39.1908,-93.8915,12.239227304259,False,1,1,39.1908,-93.8915,8.61724937936694,7.64186619031274,0,39.4614573844577,0,0,0,,5475
28,False,'00:00:00,1.00511783379966,0.0051178337996634,15.812854190542,63606.0340743701,5.9513380947537,-1545.18660135572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:54:25 PM,7/24/2018 1:35:25 PM,23725,39.1985,-93.8842,0.209801216049821,True,2,2,39.1985,-93.8842,0.200155067095793,7.64186619031274,0,40.124864252429,0,0,0,,5475
30,False,'00:00:00,1.05455035468652,0.0545503546865146,16.205264349369,65184.4748563264,5.51248389665453,-5067.95827028129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:14:38 PM,7/24/2018 1:55:28 PM,24928,39.2165,-93.8356,21.2803468223284,False,2,2,39.2091,-93.8672,3.91015577801337,7.64186619031274,0,41.2944902199832,0,0,0,off race course(1),5475
32,False,'00:00:00,1.21898788999597,0.218987889995967,17.5106187636341,70435.1662465333,5.54884242642697,-4204.47933894794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:13:04 PM,7/24/2018 2:25:31 PM,26731,39.21,-93.8062,3.82650129849939,False,2,2,39.21,-93.8062,5.58509722287624,7.64186619031274,0,44.5644710549676,0,0,0,,5475
34,False,'00:00:00,1.36843633855564,0.368436338555644,18.6969853171422,75207.2377851594,6.72322434402594,-2326.58236569658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:23 PM,7/24/2018 2:55:34 PM,28534,39.2078,-93.7505,2.01841413830908,False,2,2,39.2078,-93.7505,2.00296109379333,7.64186619031274,0,47.579994815181,0,0,0,,5475
36,False,'00:00:00,1.52222370138219,0.52222370138219,19.9177954718678,80117.8561570316,7.66194346170906,-3610.80554451305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:51 PM,7/24/2018 3:10:37 PM,29437,39.2143,-93.6941,4.49274979748378,False,2,2,39.2143,-93.6941,3.63173977116715,8.33625769786977,0,50.7802082875826,0,0,0,,5475
38,False,'00:00:00,1.52222370138219,0.52222370138219,19.9177954718678,80117.8561570316,7.66194346170906,-3610.80554451305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:51 PM,7/24/2018 3:30:38 PM,30638,39.2364,-93.6602,6.73924160019178,False,2,2,39.2143,-93.6941,3.63173977116715,8.33625769786977,0,50.7802082875826,0,0,0,off race course(1),5475
40,False,'00:00:00,1.52222370138219,0.52222370138219,19.9177954718678,80117.8561570316,7.66194346170906,-3610.80554451305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:51 PM,7/24/2018 3:50:41 PM,31841,39.2358,-93.6143,7.86228695633787,False,2,2,39.2143,-93.6941,3.63173977116715,8.33625769786977,0,50.7802082875826,0,0,0,off race course(1),5475
42,False,'00:00:00,1.52222370138219,0.52222370138219,19.9177954718678,80117.8561570316,7.66194346170906,-3610.80554451305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:51 PM,7/24/2018 4:20:45 PM,33645,39.2277,-93.5674,10.5182048506057,False,2,2,39.2143,-93.6941,3.63173977116715,8.33625769786977,0,50.7802082875826,0,0,0,off race course(1),5475
44,False,'00:00:00,1.95162729275274,0.951627292752742,23.3265298124914,93829.2374173397,5.66286218072561,-543.780266966524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:50:58 PM,7/24/2018 4:40:48 PM,34848,39.2141,-93.5351,5.64918142931296,False,2,2,39.2141,-93.5351,5.51583786160134,8.33625769786977,0,59.3163375302852,0,0,0,,5475
46,False,'00:00:00,2.01048178510482,0.0104817851048179,23.8614477772737,95980.9052873492,5.00559351089305,-210.284503756709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:45 AM,7/24/2018 5:20:55 PM,37255,39.2142,-93.5102,0.628506808157741,False,3,3,39.2142,-93.5102,0.628084123590062,8.33625769786977,0,60.6512749337372,0,0,0,,5475
48,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 9:08:13 PM,50893,39.3026,-93.3419,3.3209913214189,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
50,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 9:18:14 PM,51494,39.312,-93.3244,7.92962867305628,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
52,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 9:28:50 PM,52130,39.3102,-93.2993,7.74097746532003,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
54,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 9:38:51 PM,52731,39.3113,-93.2768,7.31819499390914,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
56,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 9:48:54 PM,53334,39.3225,-93.2625,7.54664572185575,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
58,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 9:58:55 PM,53935,39.326,-93.2382,8.2780232960456,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
60,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 10:18:57 PM,55137,39.3259,-93.2283,1.8336896703324,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
62,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 10:49:01 PM,56941,39.3257,-93.2302,0.0381890934429429,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
64,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 11:19:07 PM,58747,39.3255,-93.2299,0.0523050356487656,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
66,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/24/2018 11:49:13 PM,60553,39.3255,-93.2298,0.0523050084824885,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
68,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 12:29:20 AM,62960,39.3255,-93.2304,0.0871751499609729,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
70,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 1:09:28 AM,65368,39.3255,-93.23,0.0261525042412442,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
72,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 1:49:36 AM,67776,39.3251,-93.23,0.061963511225307,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
74,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 2:39:46 AM,70786,39.3254,-93.2301,0.056107365422533,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
76,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 3:14:49 AM,72889,39.3259,-93.2284,0.381721566826044,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
78,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 3:24:50 AM,73490,39.3327,-93.2192,6.99864797227667,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
80,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 3:34:52 AM,74092,39.3489,-93.2102,7.43242041661395,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
82,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 3:44:54 AM,74694,39.3625,-93.1943,7.56019082237941,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
84,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 3:54:57 AM,75297,39.378,-93.1877,6.55831994369219,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
86,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 4:05:00 AM,75900,39.3928,-93.1979,6.94963131556312,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
88,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 4:15:02 AM,76502,39.4076,-93.196,6.92214144920388,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
90,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 4:25:06 AM,77106,39.4114,-93.1739,7.43851808960374,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
92,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 4:35:09 AM,77709,39.3991,-93.1588,7.08539860690102,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
94,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 4:45:13 AM,78313,39.3845,-93.1498,6.44046813887239,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
96,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 4:55:16 AM,78916,39.3772,-93.1342,5.05470037324193,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
98,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 5:05:29 AM,79529,39.3817,-93.1123,7.15729665903199,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
100,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 5:15:30 AM,80130,39.3813,-93.0904,7.38608912704037,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
102,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 5:25:33 AM,80733,39.3704,-93.0779,5.59852732287298,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
104,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 5:35:36 AM,81336,39.3606,-93.075,4.58906570483477,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
106,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 5:45:38 AM,81938,39.3439,-93.0763,6.47004779256434,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
108,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 5:55:40 AM,82540,39.3281,-93.067,7.88666235882163,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
110,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 6:05:44 AM,83144,39.3182,-93.0487,6.97742745203271,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
112,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 6:15:46 AM,83746,39.3129,-93.0273,6.96357539064424,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
114,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 6:25:49 AM,84349,39.3122,-93.0067,6.67524016330161,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
116,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 6:35:52 AM,84952,39.3137,-92.9833,7.28476477098721,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
118,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 6:45:55 AM,85555,39.3146,-92.9653,5.18706784070951,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
120,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 6:55:56 AM,86156,39.3012,-92.9523,6.74437737010423,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
122,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 7:05:58 AM,86758,39.281,-92.9594,8.55054519680184,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
124,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 7:16:01 AM,87361,39.2706,-92.9462,5.21310532908377,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
126,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 7:26:04 AM,87964,39.2636,-92.9241,7.62186811364705,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
128,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 7:36:06 AM,88566,39.2535,-92.9155,7.36538309719313,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
130,False,'00:00:00,2.01032551889621,0.0103255188962143,23.859197794053,95971.8548965926,5.00559351089305,-174.362136620812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:54 AM,7/25/2018 7:46:07 AM,89167,39.2372,-92.9208,8.40764069226545,False,3,3,39.2141,-93.5103,0.0112161456729334,8.33625769786977,0,60.6600252250012,0,0,0,off race course(1),5475
