index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1958
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:35:32 PM,-131068,38.8972,-94.2937,25.2188682236102,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1958
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:58:13 PM,-129707,38.9018,-94.3212,65.1119948721496,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1958
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:19:55 PM,-128405,38.9007,-94.3028,41.5948445351819,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1958
8,False,'00:00:00,0.0659732242823207,0.0659732242823206,1.04054468861566,4185.51389410643,7.40136427093469,-494.110217506545,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:19:34 PM,7/24/2018 7:21:05 AM,1265,39.1225,-94.564,0.602960299448846,False,1,1,39.1225,-94.564,7.40136427093469,7.40136427093469,0,2.59616526603188,0,0,0,,1958
10,False,'00:00:00,0.0957191436780493,0.0957191436780493,1.50970409035661,6072.67281771774,7.08297537865647,-4586.22919294969,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:59 PM,7/24/2018 7:50:54 AM,3054,39.1519,-94.4969,8.39211127825112,False,1,1,39.136,-94.5444,7.08297537865647,7.40136427093469,0,4.00266638986195,0,0,0,off race course(1),1958
12,False,'00:00:00,0.213528735330197,0.213528735330197,3.36782374715914,13546.8214300239,7.03140727185301,2375.34946091846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:20 PM,7/24/2018 8:10:47 AM,4247,39.1265,-94.4556,8.52742660697697,False,1,1,39.1265,-94.4556,6.36021989018334,7.40136427093469,0,9.01448856056486,0,0,0,,1958
14,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,7.07764813058121,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:13 PM,7/24/2018 8:35:38 AM,5738,39.1565,-94.4141,7.69688421694813,False,1,1,39.1335,-94.434,7.35781333346385,7.40136427093469,0,10.2706060465895,0,0,0,off race course(1),1958
16,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,7.07764813058121,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:13 PM,7/24/2018 9:00:35 AM,7235,39.1684,-94.3564,8.10837283442665,False,1,1,39.1335,-94.434,7.35781333346385,7.40136427093469,0,10.2706060465895,0,0,0,off race course(1),1958
18,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,7.07764813058121,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:13 PM,7/24/2018 9:25:28 AM,8728,39.2037,-94.3194,7.89661560809907,False,1,1,39.1335,-94.434,7.35781333346385,7.40136427093469,0,10.2706060465895,0,0,0,off race course(1),1958
20,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,7.07764813058121,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:13 PM,7/24/2018 9:50:22 AM,10222,39.2378,-94.2897,6.53537809718747,False,1,1,39.1335,-94.434,7.35781333346385,7.40136427093469,0,10.2706060465895,0,0,0,off race course(1),1958
22,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,7.07764813058121,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:13 PM,7/24/2018 10:15:17 AM,11717,39.2222,-94.2336,7.63597715107186,False,1,1,39.1335,-94.434,7.35781333346385,7.40136427093469,0,10.2706060465895,0,0,0,off race course(1),1958
24,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,7.07764813058121,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:13 PM,7/24/2018 10:40:11 AM,13211,39.189,-94.1888,8.00728851650452,False,1,1,39.1335,-94.434,7.35781333346385,7.40136427093469,0,10.2706060465895,0,0,0,off race course(1),1958
26,False,'00:00:00,0.645163019912948,0.645163019912948,10.1756577909374,40930.8293354541,6.06303923846913,-3046.00937708504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:30 PM,7/24/2018 11:00:05 AM,14405,39.1752,-94.1446,9.20679927271464,False,1,1,39.1752,-94.1446,8.97442585381918,7.40136427093469,0,26.0945253992812,0,0,0,,1958
28,False,'00:00:00,0.675991868167705,0.675991868167705,10.6618973927848,42886.6920981623,5.81995220980063,5136.65936266879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:35 PM,7/24/2018 11:34:53 AM,16493,39.1332,-94.0795,7.84864256102674,False,1,1,39.1553,-94.1189,4.91588696834811,7.40136427093469,0,28.0423170036094,0,0,0,off race course(1),1958
30,False,'00:00:00,0.675991868167705,0.675991868167705,10.6618973927848,42886.6920981623,5.81995220980063,5136.65936266879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:35 PM,7/24/2018 12:04:49 PM,18289,39.1373,-94.0506,2.29354446111067,False,1,1,39.1553,-94.1189,4.91588696834811,7.40136427093469,0,28.0423170036094,0,0,0,off race course(1),1958
32,False,'00:00:00,0.675991868167705,0.675991868167705,10.6618973927848,42886.6920981623,5.81995220980063,5136.65936266879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:35 PM,7/24/2018 12:29:42 PM,19782,39.1579,-93.9967,7.98252345814359,False,1,1,39.1553,-94.1189,4.91588696834811,7.40136427093469,0,28.0423170036094,0,0,0,off race course(1),1958
34,False,'00:00:00,0.675991868167705,0.675991868167705,10.6618973927848,42886.6920981623,5.81995220980063,5136.65936266879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:35 PM,7/24/2018 12:54:53 PM,21293,39.1541,-93.9476,6.95340838930664,False,1,1,39.1553,-94.1189,4.91588696834811,7.40136427093469,0,28.0423170036094,0,0,0,off race course(1),1958
36,False,'00:00:00,0.675991868167705,0.675991868167705,10.6618973927848,42886.6920981623,5.81995220980063,5136.65936266879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:35 PM,7/24/2018 1:14:29 PM,22469,39.1743,-93.9083,7.80575130504414,False,1,1,39.1553,-94.1189,4.91588696834811,7.40136427093469,0,28.0423170036094,0,0,0,off race course(1),1958
38,False,'00:00:00,0.982211809534498,0.982211809534498,15.4916679095913,62314.0860626957,5.59479574237957,3234.680165478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:58 PM,7/24/2018 1:34:27 PM,23667,39.184,-93.8973,0.0411708887816119,False,1,1,39.184,-93.8973,0.00420626536612965,7.40136427093469,0,40.1011019693722,0,0,0,,1958
40,False,'00:00:00,1.00323017957666,0.00323017957666246,15.7978694258533,63545.7589689464,5.05723293585205,-716.218416884549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:01 PM,7/24/2018 2:04:14 PM,25454,39.2135,-93.8552,8.00430136389849,True,2,2,39.1962,-93.8846,3.07497008678181,7.40136427093469,0,41.1854400568829,0,0,0,off race course(1),1958
42,False,'00:00:00,1.24532888005184,0.245328880051841,17.7197214334159,71276.2662389141,5.05723293585205,-1671.89299265072,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:46 PM,7/24/2018 2:29:08 PM,26948,39.2036,-93.7957,7.77903660378663,False,2,2,39.2036,-93.7957,7.25058630525528,7.40136427093469,0,45.9784566968159,0,0,0,,1958
44,False,'00:00:00,1.40997171814517,0.409971718145168,19.02670560268,76533.5131978216,5.95046444166425,-2762.01724887234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:52:29 PM,7/24/2018 2:54:27 PM,28467,39.2098,-93.7353,8.01224490425597,False,2,2,39.2098,-93.7353,7.86802436881632,7.40136427093469,0,49.2932731363312,0,0,0,,1958
46,False,'00:00:00,1.49966965752617,0.499669657526173,19.7387547154397,79397.6779831963,6.23246626416185,-1539.96344324259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:44:30 PM,7/24/2018 3:08:56 PM,29336,39.2082,-93.7019,7.42377739352739,False,2,2,39.2082,-93.7019,7.41714980890286,7.40136427093469,0,51.1296923180992,0,0,0,,1958
48,False,'00:00:00,1.49966965752617,0.499669657526173,19.7387547154397,79397.6779831963,6.23246626416185,-1539.96344324259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:44:30 PM,7/24/2018 3:38:48 PM,31128,39.2336,-93.6472,7.5748200383116,False,2,2,39.2082,-93.7019,7.41714980890286,7.40136427093469,0,51.1296923180992,0,0,0,off race course(1),1958
50,False,'00:00:00,1.49966965752617,0.499669657526173,19.7387547154397,79397.6779831963,6.23246626416185,-1539.96344324259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:44:30 PM,7/24/2018 3:58:44 PM,32324,39.2389,-93.6077,7.60981808457838,False,2,2,39.2082,-93.7019,7.41714980890286,7.40136427093469,0,51.1296923180992,0,0,0,off race course(1),1958
52,False,'00:00:00,1.87690005496281,0.876900054962805,22.7333226135914,91443.1054229676,6.01179109091999,-3176.16556664378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:00 PM,7/24/2018 4:23:38 PM,33818,39.2199,-93.5631,7.93625874062508,False,2,2,39.2199,-93.5631,6.01179109091999,7.40136427093469,0,58.6128766961781,0,0,0,,1958
54,False,'00:00:00,1.98756789241474,0.987567892414736,23.6118370589898,94976.8646719623,6.20114391906478,-187.700178458997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:45:58 PM,7/24/2018 4:43:35 PM,35015,39.2138,-93.5218,7.35993435471189,False,2,2,39.2138,-93.5218,7.24639569977775,7.40136427093469,0,60.8835525566233,0,0,0,,1958
56,False,'00:00:00,2.01019059279245,0.0101905927924534,23.8572550741764,95964.0404498659,5.81402399615591,-247.836284697737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:07 PM,7/24/2018 4:58:31 PM,35911,39.2143,-93.5104,0.178902077586223,False,3,3,39.2143,-93.5104,0.00663869277019101,7.40136427093469,0,61.5086985304678,0,0,0,,1958
58,False,'00:00:00,2.0350965474713,0.0350965474712958,24.2158609469595,97406.5059964816,5.81402399615591,-2419.50713858661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:24:21 PM,7/24/2018 5:35:58 PM,38158,39.2351,-93.486,6.58707648608138,False,3,3,39.2205,-93.4939,1.95676337047975,7.40136427093469,0,62.4914832554631,0,0,0,off race course(1),1958
60,False,'00:00:00,2.0350965474713,0.0350965474712958,24.2158609469595,97406.5059964816,5.81402399615591,-2419.50713858661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:24:21 PM,7/24/2018 6:00:49 PM,39649,39.2744,-93.4982,6.78574567940946,False,3,3,39.2205,-93.4939,1.95676337047975,7.40136427093469,0,62.4914832554631,0,0,0,off race course(1),1958
62,False,'00:00:00,2.0350965474713,0.0350965474712958,24.2158609469595,97406.5059964816,5.81402399615591,-2419.50713858661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:24:21 PM,7/24/2018 6:25:36 PM,41136,39.2873,-93.457,7.16862320831971,False,3,3,39.2205,-93.4939,1.95676337047975,7.40136427093469,0,62.4914832554631,0,0,0,off race course(1),1958
64,False,'00:00:00,2.0350965474713,0.0350965474712958,24.2158609469595,97406.5059964816,5.81402399615591,-2419.50713858661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:24:21 PM,7/24/2018 6:50:29 PM,42629,39.2693,-93.4138,7.7351245786733,False,3,3,39.2205,-93.4939,1.95676337047975,7.40136427093469,0,62.4914832554631,0,0,0,off race course(1),1958
66,False,'00:00:00,2.0350965474713,0.0350965474712958,24.2158609469595,97406.5059964816,5.81402399615591,-2419.50713858661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:24:21 PM,7/24/2018 7:10:26 PM,43826,39.2381,-93.4167,7.84814773265012,False,3,3,39.2205,-93.4939,1.95676337047975,7.40136427093469,0,62.4914832554631,0,0,0,off race course(1),1958
68,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 7:35:15 PM,45315,39.2349,-93.3659,7.48784008809912,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
70,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 8:00:03 PM,46803,39.2632,-93.3279,6.21979571691576,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
72,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 8:19:56 PM,47996,39.2957,-93.3455,7.71229303453834,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
74,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 8:44:46 PM,49486,39.3094,-93.2962,7.46384862788046,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
76,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 9:04:34 PM,50674,39.3256,-93.2535,7.5485930899421,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
78,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 9:39:23 PM,52763,39.3259,-93.2281,0.0632703282130926,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
80,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 9:59:14 PM,53954,39.3261,-93.2281,0.0892218676056501,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
82,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 10:24:11 PM,55451,39.3578,-93.2015,7.53929986898123,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
84,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 10:49:04 PM,56944,39.3933,-93.1998,6.59535249151925,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
86,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 11:13:55 PM,58435,39.4047,-93.163,6.92167771214579,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
88,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 11:33:47 PM,59627,39.3771,-93.1361,6.83164509778474,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
90,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/24/2018 11:54:04 PM,60844,39.3803,-93.0884,7.5488072961475,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
92,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 12:18:34 AM,62314,39.3412,-93.0763,7.29960643995794,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
94,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 12:38:29 AM,63509,39.3162,-93.0438,7.57214404496148,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
96,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 1:03:21 AM,65001,39.3133,-92.9888,7.09768592739129,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
98,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 1:28:18 AM,66498,39.2977,-92.9529,5.74217509150971,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
100,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 1:48:13 AM,67693,39.267,-92.9425,7.36132200948254,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
102,False,'00:00:00,2.19361632929787,0.193616329297869,26.4982920140811,106587.415810636,5.81402399615591,-4303.95651441281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 2:13:07 AM,69187,39.2369,-92.9184,7.24614946261376,False,3,3,39.2272,-93.3867,2.86831085053574,7.40136427093469,0,68.2547619871862,0,0,0,off race course(1),1958
104,False,'00:00:00,2.94701056403526,0.947010564035254,37.3459628053276,150221.36763625,4.26486040359051,-2146.7129345519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:04:48 AM,7/25/2018 2:37:59 AM,70679,39.2272,-92.8797,6.93511199895646,False,3,3,39.2272,-92.8797,6.47950594777152,7.40136427093469,0,95.4384684881101,0,0,0,,1958
106,False,'00:00:00,2.992102276201,0.992102276200992,37.9952112683957,152832.921462462,4.43928312771088,-2224.84101694095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:01:47 AM,7/25/2018 2:57:57 AM,71877,39.2277,-92.8492,5.57720786313234,False,3,3,39.2277,-92.8492,4.87635910251002,7.40136427093469,0,97.0731071100185,0,0,0,,1958
108,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 6:57:25 AM,86245,39.2089,-92.8549,5.34960943396701,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,,1958
110,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 7:17:20 AM,87440,39.182,-92.8846,7.38808645362456,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
112,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 7:42:12 AM,88932,39.1452,-92.9061,7.35690408917379,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
114,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 8:02:09 AM,90129,39.1269,-92.9418,7.2383206266558,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
116,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 8:32:06 AM,91926,39.0964,-92.9084,7.2807639206921,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
118,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 8:56:58 AM,93418,39.0644,-92.935,6.65703397887996,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
120,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 9:11:57 AM,94317,39.0401,-92.9224,7.17905412995798,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
122,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 9:36:48 AM,95808,39.0074,-92.89,7.04181252421601,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
124,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 9:56:46 AM,97006,38.9862,-92.8617,6.81265518633208,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
126,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 10:26:37 AM,98797,38.9728,-92.7954,7.63262861882427,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
128,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 10:46:54 AM,100014,38.9791,-92.7536,6.76199481275384,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
130,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 11:11:25 AM,101485,38.9857,-92.7196,2.7291608730359,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
