index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3053
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 4:42:14 PM,-1001866,40.4587,-88.9449,1.08848463655772,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 4:48:15 PM,-1001505,40.4583,-88.8971,15.657385226407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 7:01:54 AM,-431886,40.4588,-88.9426,30.5179706729622,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:35:13 AM,-1487,39.1155,-94.6113,0.171467513454293,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3053
10,False,'00:00:00,0.0285688159310873,0.0285688159310873,0.450593858349553,1812.48040123117,6.74609362179081,2413.46626634187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:36 PM,7/24/2018 7:10:01 AM,601,39.1116,-94.5897,4.80719733878994,False,1,1,39.1116,-94.5897,6.74609362179081,6.74609362179081,0,1.21208251724381,0,0,0,,3053
12,False,'00:00:00,0.0611483156525308,0.0611483156525307,0.964445133039911,3879.40907162026,7.73175034291963,-84.3825560752413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:11 PM,7/24/2018 7:34:56 AM,2096,39.1408,-94.541,7.89784627920732,False,1,1,39.121,-94.5673,7.73175034291963,7.73175034291963,0,2.57887315543597,0,0,0,off race course(1),3053
14,False,'00:00:00,0.18126641837128,0.18126641837128,2.85897515109269,11500.0156636458,7.31714421092003,-5047.72260320173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:08 PM,7/24/2018 8:00:29 AM,3629,39.1441,-94.4825,7.77565201408213,False,1,1,39.1441,-94.4825,7.01514715180921,7.73175034291963,0,7.40192289848052,0,0,0,,3053
16,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 8:24:39 AM,5079,39.1313,-94.4365,6.96067010429356,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,,3053
18,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 8:54:33 AM,6873,39.1696,-94.3908,7.3935300855356,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,off race course(1),3053
20,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 9:09:26 AM,7766,39.1687,-94.3556,7.69225266016132,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,off race course(1),3053
22,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 9:34:22 AM,9262,39.1984,-94.3213,6.6709415143257,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,off race course(1),3053
24,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 10:04:15 AM,11055,39.2378,-94.2928,6.34563404854604,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,off race course(1),3053
26,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 10:29:06 AM,12546,39.2289,-94.2377,7.37980815449936,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,off race course(1),3053
28,False,'00:00:00,0.240487090282818,0.240487090282818,3.79301704891023,15257.1299747994,6.88705679641556,1398.11773314737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:29 PM,7/24/2018 10:53:48 AM,14028,39.2016,-94.1963,7.43403140966052,False,1,1,39.1313,-94.4365,6.94539908955134,7.73175034291963,0,10.372122620086,0,0,0,off race course(1),3053
30,False,'00:00:00,0.632520954674323,0.632520954674323,9.97626426454417,40128.7836527992,5.32608578509612,-3810.69069584607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:56 PM,7/24/2018 11:18:45 AM,15525,39.1763,-94.1541,7.56566305926356,False,1,1,39.1763,-94.1541,5.32608578509612,7.73175034291963,0,25.840943159097,0,0,0,,3053
32,False,'00:00:00,0.675413766167722,0.675413766167722,10.6527794366427,42850.0157953218,5.49438308604102,4936.70459872521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:21 PM,7/24/2018 11:38:38 AM,16718,39.1558,-94.1194,7.82308663327599,False,1,1,39.1558,-94.1194,2.10208760518295,7.73175034291963,0,28.3032813268989,0,0,0,,3053
34,False,'00:00:00,0.675413766167722,0.675413766167722,10.6527794366427,42850.0157953218,5.49438308604102,4936.70459872521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:21 PM,7/24/2018 12:13:16 PM,18796,39.1366,-94.0526,7.06776435217717,False,1,1,39.1558,-94.1194,2.10208760518295,7.73175034291963,0,28.3032813268989,0,0,0,off race course(1),3053
36,False,'00:00:00,0.675413766167722,0.675413766167722,10.6527794366427,42850.0157953218,5.49438308604102,4936.70459872521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:21 PM,7/24/2018 12:38:06 PM,20286,39.1604,-94.0071,7.12553612705049,False,1,1,39.1558,-94.1194,2.10208760518295,7.73175034291963,0,28.3032813268989,0,0,0,off race course(1),3053
38,False,'00:00:00,0.675413766167722,0.675413766167722,10.6527794366427,42850.0157953218,5.49438308604102,4936.70459872521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:21 PM,7/24/2018 1:02:55 PM,21775,39.1441,-93.9583,6.87314420133542,False,1,1,39.1558,-94.1194,2.10208760518295,7.73175034291963,0,28.3032813268989,0,0,0,off race course(1),3053
40,False,'00:00:00,0.675413766167722,0.675413766167722,10.6527794366427,42850.0157953218,5.49438308604102,4936.70459872521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:21 PM,7/24/2018 1:22:50 PM,22970,39.1649,-93.9266,6.9521991864575,False,1,1,39.1558,-94.1194,2.10208760518295,7.73175034291963,0,28.3032813268989,0,0,0,off race course(1),3053
42,False,'00:00:00,0.989350879415831,0.989350879415831,15.6042669424184,62767.0073274113,5.60941160483733,1601.55665597529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:52:14 PM,7/24/2018 1:47:45 PM,24465,39.189,-93.8927,5.32313317026509,False,1,1,39.189,-93.8927,3.7574972967376,7.73175034291963,0,40.9039593624159,0,0,0,,3053
44,False,'00:00:00,1.01792566462276,0.0179256646227601,15.914526588335,64015.0037594454,5.60941160483733,-2734.06970894116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:42 PM,7/24/2018 2:30:17 PM,27017,39.202,-93.8799,2.35840958794144,False,2,2,39.202,-93.8799,1.36518212559202,7.73175034291963,0,42.0434492365448,0,0,0,,3053
46,False,'00:00:00,1.01792566462276,0.0179256646227601,15.914526588335,64015.0037594454,5.60941160483733,-2734.06970894116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:42 PM,7/24/2018 2:53:18 PM,28398,39.216,-93.8435,7.42695304604027,False,2,2,39.202,-93.8799,1.36518212559202,7.73175034291963,0,42.0434492365448,0,0,0,off race course(1),3053
48,False,'00:00:00,1.20739914133875,0.207399141338744,17.4186238052625,70065.1233443258,5.79463232041842,-4910.509649149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:51:01 PM,7/24/2018 3:08:11 PM,29291,39.2117,-93.8107,7.30581037735469,False,2,2,39.2117,-93.8107,5.95150791329844,7.73175034291963,0,45.8128990714705,0,0,0,,3053
50,False,'00:00:00,1.37055218312788,0.370552183127879,18.7137815251799,75274.7992872067,6.07976482401434,-2970.01445871237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:12 PM,7/24/2018 3:37:57 PM,31077,39.2096,-93.7499,7.11977510874953,False,2,2,39.2096,-93.7499,6.71950768188515,7.73175034291963,0,49.2596650468876,0,0,0,,3053
52,False,'00:00:00,1.52398845679985,0.523988456799845,19.931804629024,80174.2069534593,6.08247736043916,-3817.69657933711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:03 PM,7/24/2018 4:07:54 PM,32874,39.2149,-93.6935,6.12438968848233,False,2,2,39.2149,-93.6935,6.04148727308425,7.73175034291963,0,52.3404599304348,0,0,0,,3053
54,False,'00:00:00,1.52398845679985,0.523988456799845,19.931804629024,80174.2069534593,6.08247736043916,-3817.69657933711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:03 PM,7/24/2018 4:22:46 PM,33766,39.2332,-93.6779,6.04735354626789,False,2,2,39.2149,-93.6935,6.04148727308425,7.73175034291963,0,52.3404599304348,0,0,0,off race course(1),3053
56,False,'00:00:00,1.52398845679985,0.523988456799845,19.931804629024,80174.2069534593,6.08247736043916,-3817.69657933711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:03 PM,7/24/2018 4:52:41 PM,35561,39.2318,-93.6223,5.94478068293005,False,2,2,39.2149,-93.6935,6.04148727308425,7.73175034291963,0,52.3404599304348,0,0,0,off race course(1),3053
58,False,'00:00:00,1.52398845679985,0.523988456799845,19.931804629024,80174.2069534593,6.08247736043916,-3817.69657933711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:03 PM,7/24/2018 5:12:35 PM,36755,39.2424,-93.5884,5.89123996138114,False,2,2,39.2149,-93.6935,6.04148727308425,7.73175034291963,0,52.3404599304348,0,0,0,off race course(1),3053
60,False,'00:00:00,1.89991123137447,0.899911231374474,22.9159922251852,92177.8803977683,4.99561798380333,-1958.44624993702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:20 PM,7/24/2018 5:37:29 PM,38249,39.217,-93.5544,6.39476941711865,False,2,2,39.217,-93.5544,4.99561798380333,7.73175034291963,0,59.7965362780697,0,0,0,,3053
62,False,'00:00:00,2.00162656887868,0.00162656887867942,23.7339468408749,95468.0422199123,5.26679758479966,12.87576522431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:43 AM,7/24/2018 6:02:25 PM,39745,39.2135,-93.5161,2.92892964238501,True,3,3,39.2135,-93.5161,2.91502311010115,7.73175034291963,0,61.8644813253438,0,0,0,,3053
64,False,'00:00:00,2.00161860972357,0.00161860972357267,23.733832241784,95467.5812535623,5.26679758479966,49.3412094510651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:06:43 AM,7/24/2018 6:17:25 PM,40645,39.2134,-93.5161,0.103637940746277,True,3,3,39.2134,-93.5161,0.0602066740714571,7.73175034291963,0,61.8785909662919,0,0,0,,3053
66,False,'00:00:00,2.02419520890193,0.0241952089019265,24.0588991246731,96775.1386989387,5.20895726090108,-1036.1642100697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:32:18 AM,7/24/2018 6:47:49 PM,42469,39.2166,-93.5011,5.01156604858992,False,3,3,39.2166,-93.5011,4.86056119621432,7.73175034291963,0,62.7178658935144,0,0,0,,3053
68,False,'00:00:00,2.04604451481274,0.0460445148127369,24.3734941489108,98040.5738689698,5.09290760341311,-5079.31928784905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:53 AM,7/24/2018 7:12:44 PM,43964,39.2494,-93.4912,6.3133757540824,False,3,3,39.2279,-93.4867,4.44379468405731,7.73175034291963,0,63.8162632548591,0,0,0,off race course(1),3053
70,False,'00:00:00,2.04604451481274,0.0460445148127369,24.3734941489108,98040.5738689698,5.09290760341311,-5079.31928784905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:53 AM,7/24/2018 7:37:33 PM,45453,39.288,-93.4895,6.66396099885085,False,3,3,39.2279,-93.4867,4.44379468405731,7.73175034291963,0,63.8162632548591,0,0,0,off race course(1),3053
72,False,'00:00:00,2.04604451481274,0.0460445148127369,24.3734941489108,98040.5738689698,5.09290760341311,-5079.31928784905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:53 AM,7/24/2018 7:57:58 PM,46678,39.2839,-93.4554,6.63353647277761,False,3,3,39.2279,-93.4867,4.44379468405731,7.73175034291963,0,63.8162632548591,0,0,0,off race course(1),3053
74,False,'00:00:00,2.04604451481274,0.0460445148127369,24.3734941489108,98040.5738689698,5.09290760341311,-5079.31928784905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:53 AM,7/24/2018 8:22:14 PM,48134,39.268,-93.4195,6.57401720836632,False,3,3,39.2279,-93.4867,4.44379468405731,7.73175034291963,0,63.8162632548591,0,0,0,off race course(1),3053
76,False,'00:00:00,2.04604451481274,0.0460445148127369,24.3734941489108,98040.5738689698,5.09290760341311,-5079.31928784905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:53 AM,7/24/2018 8:47:09 PM,49629,39.2406,-93.4166,6.56021400054248,False,3,3,39.2279,-93.4867,4.44379468405731,7.73175034291963,0,63.8162632548591,0,0,0,off race course(1),3053
78,False,'00:00:00,2.18208406121338,0.182084061213381,26.3322458168992,105919.507288328,5.19498496739176,-3796.91379399732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:42:00 AM,7/24/2018 9:02:03 PM,50523,39.2257,-93.3946,6.70339132388412,False,3,3,39.2257,-93.3946,6.62955609341437,7.73175034291963,0,68.7558591480894,0,0,0,,3053
80,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 9:26:54 PM,52014,39.2441,-93.3516,6.61314970383809,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
82,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 9:46:49 PM,53209,39.2667,-93.3291,5.98788248370539,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
84,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 10:11:42 PM,54702,39.3012,-93.3431,6.2047211513801,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
86,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 10:36:37 PM,56197,39.3093,-93.2966,7.12779416951416,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
88,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 11:01:33 PM,57693,39.3233,-93.2591,5.42826355574146,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
90,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 11:21:29 PM,58889,39.3313,-93.2198,6.60883122850762,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
92,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/24/2018 11:46:20 PM,60380,39.3659,-93.1902,7.03905573901367,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
94,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 12:01:15 AM,61275,39.3883,-93.194,6.33470682292616,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
96,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 12:26:10 AM,62770,39.4113,-93.1757,6.16508669871649,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
98,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 12:51:05 AM,64265,39.3793,-93.1435,7.03769147812235,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
100,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 1:16:00 AM,65760,39.3813,-93.0913,6.83510856468293,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
102,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 1:30:52 AM,66652,39.3622,-93.0754,6.58113569259,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
104,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 2:00:46 AM,68446,39.3214,-93.0568,6.32918103263143,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
106,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 2:25:41 AM,69941,39.312,-93.0089,6.5533949921267,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
108,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 2:45:39 AM,71139,39.3157,-92.9675,6.94426559360704,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
110,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 7:28:53 AM,88133,39.3151,-92.9634,0.00188637944518909,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
112,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 7:53:28 AM,89608,39.3027,-92.9547,3.93517817870896,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
114,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 8:13:23 AM,90803,39.281,-92.959,5.02131520536212,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
116,False,'00:00:00,2.20962111137924,0.209621111379237,26.7287352522947,107514.356657962,5.3109253337769,-5014.44693551162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:33:16 AM,7/25/2018 8:43:16 AM,92596,39.2546,-92.915,6.34144559370244,False,3,3,39.2293,-93.3757,6.01614776472326,7.73175034291963,0,69.7987590674477,0,0,0,off race course(1),3053
118,False,'00:00:00,2.88204801919096,0.882048019190955,36.4106061650181,146458.964870859,5.3109253337769,-4150.96185096162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:46:11 AM,7/25/2018 8:58:14 AM,93494,39.2323,-92.9206,6.90682686909727,False,3,3,39.2323,-92.9206,2.05570314059291,7.73175034291963,0,94.1844044174408,0,0,0,,3053
120,False,'00:00:00,2.94097278625756,0.940972786257553,37.2590284718494,149871.680722628,5.59847477515715,-818.53277936665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:40:52 AM,7/25/2018 9:18:07 AM,94687,39.2235,-92.8858,6.59331524375749,False,3,3,39.2235,-92.8858,5.37801550875063,7.73175034291963,0,96.2872417557856,0,0,0,,3053
122,False,'00:00:00,2.9988185119962,0.998818511996197,38.0919143111103,153221.902285019,4.99813170928661,728.192322874435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:45 PM,7/25/2018 9:47:56 AM,96476,39.2196,-92.8495,5.49044726908905,True,4,3,39.2196,-92.8495,4.18906120519836,7.73175034291963,0,98.2510140084544,0,0,0,,3053
124,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.99813170928661,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:32:15 PM,7/25/2018 10:11:32 AM,97892,39.22,-92.8491,0.037127481085324,True,4,3,39.22,-92.8491,0.0373903599899527,7.73175034291963,0,98.2948886242275,0,0,0,,3053
126,False,'00:00:00,3.00048674618768,0.000486746187678808,38.1199623418152,153334.72340986,4.99813170928661,2940.62643369451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:53:45 PM,7/25/2018 10:33:46 AM,99226,39.2132,-92.852,2.00581725150455,True,4,4,39.2132,-92.852,0.0955800810573252,7.73175034291963,0,98.7957675961189,0,0,0,,3053
128,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 10:38:23 AM,99503,39.2066,-92.8558,8.07195478482541,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
130,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 10:48:39 AM,100119,39.1942,-92.8653,5.40421867102763,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
132,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 10:59:10 AM,100750,39.1842,-92.8785,5.74631672475227,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
