index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2919
2,False,'00:00:00,0.0160427977162112,0.0160427977162112,0.253030651991529,1017.79704527091,7.53889612937024,2779.03121281492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:44 PM,7/24/2018 7:05:02 AM,302,39.1096,-94.5986,1.77896119025158,False,1,1,39.1096,-94.5986,7.53889612937024,7.53889612937024,0,0.821293417070393,0,0,0,,2919
4,False,'00:00:00,0.0545543550068105,0.0545543550068105,0.860443686976231,3461.07096248454,9.2699273035675,493.968980070105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:16:23 AM,7/24/2018 7:15:09 AM,909,39.1189,-94.5718,9.27577706610556,False,1,1,39.1189,-94.5718,8.69423683787897,9.31484770951445,0,2.40161306812756,0,0,0,,2919
6,False,'00:00:00,0.0894536983330663,0.0894536983330662,1.4108840622853,5675.17657845604,9.11213343213901,-3040.7022663961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:38 AM,7/24/2018 7:25:17 AM,1517,39.1313,-94.5482,9.280540453042,False,1,1,39.1313,-94.5482,7.95579364023771,9.31484770951445,0,3.93697528243522,0,0,0,,2919
8,False,'00:00:00,0.0894536983330663,0.0894536983330662,1.4108840622853,5675.17657845604,9.11213343213901,-3040.7022663961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:38 AM,7/24/2018 7:35:25 AM,2125,39.1482,-94.5292,9.39951508959168,False,1,1,39.1313,-94.5482,7.95579364023771,9.31484770951445,0,3.93697528243522,0,0,0,off race course(1),2919
10,False,'00:00:00,0.0894536983330663,0.0894536983330662,1.4108840622853,5675.17657845604,9.11213343213901,-3040.7022663961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:38 AM,7/24/2018 7:45:33 AM,2733,39.1521,-94.4988,9.62984635717561,False,1,1,39.1313,-94.5482,7.95579364023771,9.31484770951445,0,3.93697528243522,0,0,0,off race course(1),2919
12,False,'00:00:00,0.187081768861308,0.187081768861308,2.95069618080835,11868.956708136,8.45586418485649,-2337.56271209883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:43:03 AM,7/24/2018 7:55:40 AM,3340,39.1372,-94.477,9.54462133531825,False,1,1,39.1372,-94.477,7.60015820526759,9.31484770951445,0,7.77900842269047,0,0,0,,2919
14,False,'00:00:00,0.217159381010869,0.217159381010869,3.42508711605411,13777.159087556,8.26247030027032,2518.44895104447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:54 AM,7/24/2018 8:05:48 AM,3948,39.1264,-94.4529,8.88453247218406,False,1,1,39.1264,-94.4529,8.32963444774155,9.31484770951445,0,9.33668939551627,0,0,0,,2919
16,False,'00:00:00,0.251564103375755,0.251564103375754,3.96772621713668,15959.884656112,8.22613456308158,-411.833686342054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:07 AM,7/24/2018 8:15:56 AM,4556,39.1371,-94.4293,8.76286064980162,False,1,1,39.1371,-94.4293,7.26953925060494,9.31484770951445,0,10.83190206854,0,0,0,,2919
18,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 8:26:03 AM,5163,39.155,-94.415,8.67827132649802,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
