index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8102
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:56:19 AM,3379,39.1513,-94.5167,7.95511167306932,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8102
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:06:49 AM,4009,39.1515,-94.4945,7.43137268998136,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8102
6,False,'00:00:00,0.18698082855158,0.18698082855158,2.94910412730033,11862.5527908887,5.75613206583377,-2818.94772469994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:50:54 PM,7/24/2018 9:16:50 AM,4610,39.1385,-94.4773,10.0361536593146,False,1,1,39.1385,-94.4773,5.75613206583377,5.75613206583377,0,7.37637088219418,0,0,0,,8102
8,False,'00:00:00,0.213122756937432,0.213122756937432,3.36142056367251,13521.0650989955,4.01063803043122,2363.46090603821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:12:25 PM,7/24/2018 9:28:22 AM,5302,39.1265,-94.4559,7.69366640640833,False,1,1,39.1265,-94.4559,6.59878075953419,5.75613206583377,0,8.83940714409545,0,0,0,,8102
10,False,'00:00:00,0.251224581842084,0.251224581842084,3.96237120633684,15938.3445220351,4.47260755537086,-311.392784822099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:18:21 PM,7/24/2018 9:42:23 AM,6143,39.1368,-94.4295,7.26386966453095,False,1,1,39.1368,-94.4295,5.75089839323896,5.75613206583377,0,10.4622490032642,0,0,0,,8102
12,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 9:55:30 AM,6930,39.1551,-94.4152,6.96586223433768,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
14,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 10:05:30 AM,7530,39.1678,-94.3988,7.33631808742954,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
16,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 10:22:37 AM,8557,39.1672,-94.3626,8.1899642266136,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
18,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 10:30:55 AM,9055,39.1734,-94.346,7.66865771005639,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
20,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 10:39:15 AM,9555,39.1838,-94.3332,7.26331762558521,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
22,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 10:56:40 AM,10600,39.2093,-94.3173,7.41701557469228,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
24,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 11:08:21 AM,11301,39.2294,-94.3077,7.59041845189304,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
26,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 11:21:08 AM,12068,39.2375,-94.2808,8.47641469392088,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
28,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 11:28:28 AM,12508,39.2354,-94.2626,7.98161252387714,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
30,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 11:35:36 AM,12936,39.2334,-94.2446,8.23050094230784,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
32,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 11:43:53 AM,13433,39.2222,-94.2337,7.19249077508272,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
34,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 11:59:57 AM,14397,39.2069,-94.2105,7.03278880035904,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
36,False,'00:00:00,0.264849327139033,0.264849327139032,4.17726378596601,16802.7339976806,4.51660617321384,-2892.96536484592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:53 PM,7/24/2018 12:09:57 PM,14997,39.1975,-94.1908,6.93784542216763,False,1,1,39.1449,-94.4208,4.94522697977119,5.75613206583377,0,11.1914887614202,0,0,0,off race course(1),8102
38,False,'00:00:00,0.615752019982752,0.615752019982752,9.7117808151316,39064.9185786808,5.20420914533192,-4326.56618998478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:23:01 PM,7/24/2018 12:28:23 PM,16103,39.1764,-94.1665,7.98461751356682,False,1,1,39.1764,-94.1665,5.20420914533192,5.75613206583377,0,25.0064437875221,0,0,0,,8102
40,False,'00:00:00,0.640835597917989,0.640835597917989,10.1074047076413,40656.2863662027,5.48783735860327,-3426.46766111798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:10:41 PM,7/24/2018 12:35:53 PM,16553,39.1759,-94.1479,8.64221847690968,False,1,1,39.1759,-94.1479,8.46853434668431,5.75613206583377,0,26.0055745119162,0,0,0,,8102
42,False,'00:00:00,0.640835597917989,0.640835597917989,10.1074047076413,40656.2863662027,5.48783735860327,-3426.46766111798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:10:41 PM,7/24/2018 10:40:30 PM,52830,39.267,-93.4386,5.34649283000426,False,1,1,39.1759,-94.1479,8.46853434668431,5.75613206583377,0,26.0055745119162,0,0,0,off race course(1),8102
44,False,'00:00:00,0.640835597917989,0.640835597917989,10.1074047076413,40656.2863662027,5.48783735860327,-3426.46766111798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:10:41 PM,7/24/2018 10:54:36 PM,53676,39.2677,-93.4095,6.59076786483363,False,1,1,39.1759,-94.1479,8.46853434668431,5.75613206583377,0,26.0055745119162,0,0,0,off race course(1),8102
46,False,'00:00:00,0.640835597917989,0.640835597917989,10.1074047076413,40656.2863662027,5.48783735860327,-3426.46766111798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:10:41 PM,7/24/2018 11:05:47 PM,54347,39.2548,-93.404,5.31071367652798,False,1,1,39.1759,-94.1479,8.46853434668431,5.75613206583377,0,26.0055745119162,0,0,0,off race course(1),8102
48,False,'00:00:00,0.640835597917989,0.640835597917989,10.1074047076413,40656.2863662027,5.48783735860327,-3426.46766111798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:10:41 PM,7/24/2018 11:17:56 PM,55076,39.2431,-93.4147,4.96676377896793,False,1,1,39.1759,-94.1479,8.46853434668431,5.75613206583377,0,26.0055745119162,0,0,0,off race course(1),8102
50,False,'00:00:00,2.15858217490996,0.158582174909961,25.9938562807997,104558.360457769,3.6448782749123,-5262.61679007522,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:47:58 AM,7/24/2018 11:29:31 PM,55771,39.2295,-93.4103,5.0981177035956,False,3,3,39.2295,-93.4103,3.6448782749123,5.75613206583377,0,65.7304480814751,0,0,0,,8102
52,False,'00:00:00,2.18536016303424,0.185360163034242,26.3794164380597,106109.247616082,3.89445459755965,-4259.32538479463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:12:03 AM,7/24/2018 11:40:23 PM,56423,39.227,-93.3923,5.29097206843813,False,3,3,39.227,-93.3923,5.24018413524164,5.75613206583377,0,66.7236483886823,0,0,0,,8102
54,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/24/2018 11:49:43 PM,56983,39.2309,-93.3744,6.78043201016433,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
56,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/24/2018 11:59:03 PM,57543,39.2395,-93.3596,6.32630292416337,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
58,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 12:11:31 AM,58291,39.2452,-93.3415,4.14519690319205,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
60,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 12:21:31 AM,58891,39.2539,-93.3292,5.89765070508184,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
62,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 12:30:59 AM,59459,39.2676,-93.3313,5.87212410512657,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
64,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 12:39:45 AM,59985,39.2799,-93.341,6.89425944007895,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
66,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 12:51:02 AM,60662,39.2942,-93.3434,4.64287841567943,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
68,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:01:33 AM,61293,39.3071,-93.3359,5.75108011430626,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
70,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:09:34 AM,61774,39.311,-93.3225,5.84380812226018,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
72,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:18:10 AM,62290,39.31,-93.307,5.8032793035328,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
74,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:27:39 AM,62859,39.3092,-93.2876,6.94293558049218,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
76,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:37:33 AM,63453,39.316,-93.2715,5.71495732288847,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
78,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:46:33 AM,63993,39.3243,-93.2566,7.52607088122931,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
80,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 1:56:14 AM,64574,39.3257,-93.2382,6.19931168716024,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
82,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 8:30:03 PM,131403,39.026,-92.9151,1.446666906421,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
84,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 8:39:12 PM,131952,39.0127,-92.9082,6.84496268195391,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
86,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 8:47:33 PM,132453,39.0072,-92.8912,7.05828489999685,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
88,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 8:56:17 PM,132977,39.0011,-92.8747,7.19347327915412,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
90,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:04:41 PM,133481,38.9894,-92.8641,7.18342541426383,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
92,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:13:23 PM,134003,38.9806,-92.8497,6.72994281627487,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
94,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:22:56 PM,134576,38.9783,-92.8314,6.72714241350711,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
96,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:32:23 PM,135143,38.9778,-92.813,6.03901580516619,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
98,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:40:52 PM,135652,38.9728,-92.7957,6.94969941626496,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
100,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:50:29 PM,136229,38.9716,-92.7774,6.84386099492944,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
102,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 9:59:57 PM,136797,38.9764,-92.7601,5.9731426906493,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
104,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 10:09:29 PM,137369,38.9816,-92.7429,6.03850826338555,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
106,False,'00:00:00,2.1986454024114,0.198645402411395,26.5707026153378,106878.682087766,4.03164646689475,-4760.3826394278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:54:28 AM,7/25/2018 10:18:47 PM,137927,38.9845,-92.7248,6.79529599510787,False,3,3,39.2285,-93.3832,5.85433844520394,5.75613206583377,0,67.2221692512907,0,0,0,off race course(1),8102
108,False,'00:00:00,4.01232773853332,0.0123277385333182,60.9857801026435,245310.780743235,4.03164646689475,2070.55482903734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:31:11 AM,7/26/2018 7:26:44 PM,214004,38.5843,-92.1723,0.581929155904836,False,5,5,38.5843,-92.1723,0.628191871534167,5.75613206583377,0,145.938861733616,0,0,0,,8102
110,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 7:36:46 PM,214606,38.5777,-92.156,6.23367558515441,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
112,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 7:45:26 PM,215126,38.5694,-92.1412,7.1602931322003,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
114,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 7:56:38 PM,215798,38.5635,-92.1245,5.5353483299648,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
116,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 8:07:21 PM,216441,38.5597,-92.1068,5.82464128783276,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
118,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 8:16:56 PM,217016,38.5598,-92.0885,6.46426790239799,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
120,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 11:12:21 PM,227541,38.6821,-91.8133,5.86930590727749,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
122,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 11:23:37 PM,228217,38.6833,-91.7923,6.52067223543132,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
124,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 11:32:15 PM,228735,38.6838,-91.774,6.92861631709746,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
126,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 11:43:10 PM,229390,38.687,-91.756,5.35276624826648,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
128,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/26/2018 11:52:15 PM,229935,38.697,-91.7427,6.61289038134819,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
130,False,'00:00:00,4.02593533003749,0.0259353300374892,61.2096673523891,246211.35061282,4.21179962624935,3911.65095418634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 5:02:34 AM,7/27/2018 12:03:00 AM,230580,38.7036,-91.727,5.83356014722876,False,5,5,38.5804,-92.1646,6.45678515051429,5.75613206583377,0,146.434959297023,0,0,0,off race course(1),8102
