index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5657
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:55:40 AM,-260,39.1153,-94.6113,0.270366213929703,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5657
4,False,'00:00:00,0.0126751902712525,0.0126751902712525,0.199915981936918,804.14722135972,5.31564142660167,2458.17677256275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:25:03 PM,7/24/2018 8:05:44 AM,344,39.1102,-94.6012,7.29554560807673,False,1,1,39.1102,-94.6012,5.31564142660167,5.31564142660167,0,0.68195344392372,0,0,0,,5657
6,False,'00:00:00,0.0441377516920874,0.0441377516920874,0.696150651878112,2800.21440473021,5.60571886246775,1216.97471792482,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:05 PM,7/24/2018 8:15:46 AM,946,39.1161,-94.579,7.86551103629538,False,1,1,39.1161,-94.579,7.35209734483138,5.60571886246775,0,1.9622314807854,0,0,0,,5657
8,False,'00:00:00,0.0747371911747556,0.0747371911747555,1.17877196642919,4741.5228749439,5.82625880867881,-1229.32248330226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:41:26 PM,7/24/2018 8:25:49 AM,1549,39.1252,-94.558,7.61604683806124,False,1,1,39.1252,-94.558,7.1309198622434,5.82625880867881,0,3.25314537126821,0,0,0,,5657
10,False,'00:00:00,0.0883150069763566,0.0883150069763566,1.39292436339099,5602.93502066569,5.8661144022558,-2779.76353273083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:27 PM,7/24/2018 8:35:52 AM,2152,39.1381,-94.5428,7.40448147260327,False,1,1,39.1305,-94.5489,6.38054189816008,5.8661144022558,0,3.86375678999814,0,0,0,off race course(1),5657
12,False,'00:00:00,0.0883150069763566,0.0883150069763566,1.39292436339099,5602.93502066569,5.8661144022558,-2779.76353273083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:27 PM,7/24/2018 8:45:55 AM,2755,39.1496,-94.5244,8.21443472197284,False,1,1,39.1305,-94.5489,6.38054189816008,5.8661144022558,0,3.86375678999814,0,0,0,off race course(1),5657
14,False,'00:00:00,0.0883150069763566,0.0883150069763566,1.39292436339099,5602.93502066569,5.8661144022558,-2779.76353273083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:27 PM,7/24/2018 8:55:58 AM,3358,39.1523,-94.5008,7.46906691553282,False,1,1,39.1305,-94.5489,6.38054189816008,5.8661144022558,0,3.86375678999814,0,0,0,off race course(1),5657
16,False,'00:00:00,0.182941345875651,0.182941345875651,2.88539248839049,11606.2774451098,6.11649299798029,-4446.47078192035,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:58 PM,7/24/2018 9:06:01 AM,3961,39.1426,-94.481,7.94905145306955,False,1,1,39.1426,-94.481,6.36449833687327,6.11649299798029,0,7.60193223892619,0,0,0,,5657
18,False,'00:00:00,0.200935155095714,0.200935155095714,3.16919493727152,12747.8517628388,6.07339025388649,1380.83458015531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:27:15 PM,7/24/2018 9:16:04 AM,4564,39.1282,-94.4652,7.89296240126751,False,1,1,39.1282,-94.4652,5.51705086157649,6.11649299798029,0,8.93619014165841,0,0,0,,5657
20,False,'00:00:00,0.23237775951568,0.23237775951568,3.66511484085893,14742.6528218788,6.25735602061745,2007.15676268002,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:15 PM,7/24/2018 9:26:06 AM,5166,39.129,-94.4421,7.28743890799473,False,1,1,39.129,-94.4421,7.20415854377819,6.25735602061745,0,10.2112145281231,0,0,0,,5657
22,False,'00:00:00,0.257416128370986,0.257416128370986,4.06002568548427,16331.1524271305,6.20520092397698,-1381.21555974947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:12 PM,7/24/2018 9:36:09 AM,5769,39.1402,-94.4255,7.1023457922056,False,1,1,39.1402,-94.4255,5.56461605821848,6.25735602061745,0,11.3963336840477,0,0,0,,5657
24,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 9:46:12 AM,6372,39.1545,-94.4153,6.7694590647582,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
26,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 9:56:15 AM,6975,39.1672,-94.4,7.43560347042614,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
28,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 10:06:17 AM,7577,39.1696,-94.3774,7.40296093477103,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
30,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 10:16:21 AM,8181,39.1695,-94.3544,7.47273060375261,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
32,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 10:26:23 AM,8783,39.1793,-94.3374,6.76780972244609,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
34,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 10:36:26 AM,9386,39.1923,-94.3259,6.58388215805215,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
36,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 10:46:29 AM,9989,39.2073,-94.3178,6.76434767875791,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
38,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 10:56:32 AM,10592,39.2232,-94.3132,6.80174947504553,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
40,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 11:06:30 AM,11190,39.2353,-94.299,6.92123392788955,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
42,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 11:16:30 AM,11790,39.2365,-94.2762,7.93756817524893,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
44,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 11:26:30 AM,12390,39.2359,-94.2519,7.9238479649463,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
46,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 11:36:33 AM,12993,39.2244,-94.2348,7.41589596124252,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
48,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 11:46:35 AM,13595,39.2099,-94.2215,7.39546396512948,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
50,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 11:56:38 AM,14198,39.2035,-94.1982,8.275482829828,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
52,False,'00:00:00,0.266569607290867,0.266569607290867,4.20439643552794,16911.8730697146,6.06978885435537,-3651.9811501291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:26:58 PM,7/24/2018 12:06:41 PM,14801,39.1875,-94.1886,7.61659490090284,False,1,1,39.1471,-94.4199,4.31573018507069,6.25735602061745,0,11.9602976533849,0,0,0,off race course(1),5657
54,False,'00:00:00,0.61102154682494,0.61102154682494,9.63717071728439,38764.8049895225,5.23715506634905,-4718.85266916213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:12:24 PM,7/24/2018 12:16:44 PM,15404,39.1771,-94.1701,8.61140534662223,False,1,1,39.1771,-94.1701,5.23715506634905,6.25735602061745,0,25.5202440338015,0,0,0,,5657
56,False,'00:00:00,0.644857917048082,0.644857917048082,10.1708456392051,40911.4728117444,5.61553123848814,-3238.26380939838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:22 PM,7/24/2018 12:26:47 PM,16007,39.1757,-94.1449,8.32146394077874,False,1,1,39.1757,-94.1449,8.15964750800681,6.25735602061745,0,26.87501206281,0,0,0,,5657
58,False,'00:00:00,0.668942105968161,0.66894210596816,10.5507069410138,42439.4367463536,5.61724178885703,715.104051908145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:14 PM,7/24/2018 12:36:50 PM,16610,39.1668,-94.1258,6.91900331081855,False,1,1,39.1668,-94.1258,4.58041714697357,6.25735602061745,0,28.0904841212016,0,0,0,,5657
60,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 12:46:53 PM,17213,39.1504,-94.1157,7.87423612859023,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
62,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 12:56:56 PM,17816,39.1377,-94.0975,7.65078680915722,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
64,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 1:06:59 PM,18419,39.1333,-94.0751,7.47578974086918,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
66,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 1:16:59 PM,19019,39.1362,-94.0535,7.1440810257409,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
68,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 1:27:01 PM,19621,39.1477,-94.0357,7.57281650103973,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
70,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 1:37:04 PM,20224,39.1589,-94.017,7.70917277034153,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
72,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 1:47:07 PM,20827,39.1563,-93.9935,7.91717341754102,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
74,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 1:57:10 PM,21430,39.1431,-93.9758,8.27748632029915,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
76,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 2:07:13 PM,22033,39.1466,-93.9542,7.22874355407391,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
78,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 2:17:16 PM,22636,39.1592,-93.9408,6.83518844392001,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
80,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 2:27:19 PM,23239,39.1661,-93.9241,6.35476059944151,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
82,False,'00:00:00,0.674311993335478,0.674311993335477,10.6354020251076,42780.1164452798,5.61724178885703,3694.14854148034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:00 PM,7/24/2018 2:37:21 PM,23841,39.1751,-93.9076,6.54835292329544,False,1,1,39.1591,-94.1207,2.52343910362423,6.25735602061745,0,28.6892196982361,0,0,0,off race course(1),5657
84,False,'00:00:00,0.985767870868988,0.985767870868988,15.5477549172258,62539.6918942389,5.82591295178868,1611.55940409094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:53:11 PM,7/24/2018 2:47:25 PM,24445,39.1887,-93.8953,7.03717440111619,False,1,1,39.1887,-93.8953,4.60876674112671,6.25735602061745,0,41.1344760531033,0,0,0,,5657
86,False,'00:00:00,1.00817475987212,0.00817475987212425,15.8371209854393,63703.645458407,5.61702814212687,-2182.39861521321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:27:39 PM,7/24/2018 2:57:27 PM,25047,39.2003,-93.8833,5.33885637980159,True,2,2,39.2003,-93.8833,4.03849670420646,6.25735602061745,0,42.1653345505078,0,0,0,,5657
88,False,'00:00:00,1.04728413373796,0.0472841337379637,16.1475829108071,64952.4555445427,5.48290114808404,-4827.89930539279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:21 PM,7/24/2018 3:07:30 PM,25650,39.2083,-93.8698,5.8199486085931,False,2,2,39.2083,-93.8698,5.04355229786306,6.25735602061745,0,43.0768324329868,0,0,0,,5657
90,False,'00:00:00,1.04728413373796,0.0472841337379637,16.1475829108071,64952.4555445427,5.48290114808404,-4827.89930539279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:21 PM,7/24/2018 3:17:32 PM,26252,39.215,-93.8507,7.09794323776447,False,2,2,39.2083,-93.8698,5.04355229786306,6.25735602061745,0,43.0768324329868,0,0,0,off race course(1),5657
92,False,'00:00:00,1.04728413373796,0.0472841337379637,16.1475829108071,64952.4555445427,5.48290114808404,-4827.89930539279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:21 PM,7/24/2018 3:27:35 PM,26855,39.2164,-93.8294,6.85430089956459,False,2,2,39.2083,-93.8698,5.04355229786306,6.25735602061745,0,43.0768324329868,0,0,0,off race course(1),5657
94,False,'00:00:00,1.21235826880672,0.212358268806716,17.4579908446616,70223.4743427765,5.93131262225671,-4691.64242957863,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:15:42 PM,7/24/2018 3:37:37 PM,27457,39.2112,-93.8088,6.92225411280339,False,2,2,39.2112,-93.8088,6.52514143116384,6.25735602061745,0,46.3524058270393,0,0,0,,5657
96,False,'00:00:00,1.25503622804888,0.255036228048877,17.7967812697537,71586.2337195982,5.80897603534613,-1272.66018944897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:20 PM,7/24/2018 3:47:40 PM,28060,39.2027,-93.792,5.92071946869038,False,2,2,39.2027,-93.792,4.84379246300292,6.25735602061745,0,47.4290479056217,0,0,0,,5657
98,False,'00:00:00,1.31100747798482,0.311007477984821,18.2410978185169,73373.4641082362,5.92294800005222,-688.15377097882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:11 PM,7/24/2018 3:57:43 PM,28663,39.2022,-93.7712,6.82645528725789,False,2,2,39.2022,-93.7712,6.6924434125696,6.25735602061745,0,48.5987581543974,0,0,0,,5657
100,False,'00:00:00,1.36569969708974,0.365699697089738,18.6752610373964,75119.8534798907,6.00099604048184,-3004.67635855446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:34 PM,7/24/2018 4:07:45 PM,29265,39.2096,-93.7517,6.90773161173627,False,2,2,39.2096,-93.7517,6.44632269811399,6.25735602061745,0,49.762614907243,0,0,0,,5657
102,False,'00:00:00,1.420815341437,0.420815341437001,19.112785532691,76879.7633368177,6.07754955496534,-2392.18051192257,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:13 PM,7/24/2018 4:17:46 PM,29866,39.209,-93.7312,6.97938933581667,False,2,2,39.209,-93.7312,6.69652724458282,6.25735602061745,0,50.8787967758772,0,0,0,,5657
104,False,'00:00:00,1.48188747006079,0.481887470060793,19.5975943844998,78829.8710135296,6.23861830678958,-934.514771963402,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:41 PM,7/24/2018 4:27:49 PM,30469,39.2062,-93.7083,7.43320557715078,False,2,2,39.2062,-93.7083,7.41943220717069,6.25735602061745,0,52.1409033281244,0,0,0,,5657
106,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 4:37:51 PM,31071,39.2163,-93.6929,6.76434813044776,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,,5657
108,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 4:47:53 PM,31673,39.2302,-93.6838,6.45009538240386,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
110,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 4:57:54 PM,32274,39.2366,-93.6639,6.90353279589809,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
112,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 5:07:56 PM,32876,39.2326,-93.644,6.46745682301472,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
114,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 5:17:58 PM,33478,39.2316,-93.6236,6.62291259057898,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
116,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 5:27:59 PM,34079,39.2402,-93.6055,7.2172722415541,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
118,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 5:38:02 PM,34682,39.2421,-93.5841,6.89833367870132,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
120,False,'00:00:00,1.52594828207693,0.525948282076928,19.9473623091596,80236.7865688088,6.09507496927751,-4315.70632547312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:26 PM,7/24/2018 5:48:04 PM,35284,39.2302,-93.5694,7.12342441994293,False,2,2,39.2163,-93.6929,4.47610015300808,6.25735602061745,0,53.2492881171025,0,0,0,off race course(1),5657
122,False,'00:00:00,1.89590784434079,0.895907844340788,22.8842121396554,92050.0473589801,5.48754695395257,-2095.59528769989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:58:06 PM,35886,39.2173,-93.5559,7.1522099605752,False,2,2,39.2173,-93.5559,5.42505005937251,6.25735602061745,0,60.7307644211215,0,0,0,,5657
124,False,'00:00:00,1.952740804588,0.952740804588002,23.3353692030038,93864.7932105793,5.65802115462033,-609.134481760563,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:18:06 PM,7/24/2018 6:08:10 PM,36490,39.2143,-93.5347,6.70289691516953,False,2,2,39.2143,-93.5347,6.61894191759529,6.25735602061745,0,61.8883105691863,0,0,0,,5657
126,False,'00:00:00,2.00450815420682,0.00450815420681687,23.7754370561636,95634.9335360281,5.7860174472459,-195.568456329198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:29:42 AM,7/24/2018 6:18:12 PM,37092,39.2141,-93.5142,6.75637192819109,True,3,3,39.2141,-93.5142,6.75644511748902,6.25735602061745,0,62.9892472136877,0,0,0,,5657
128,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,5.7860174472459,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 6:48:12 PM,38892,39.2143,-93.5102,0.0642690215553635,False,3,3,39.2143,-93.5102,0.0641936102145502,6.25735602061745,0,63.2040753748229,0,0,0,,5657
130,False,'00:00:00,2.01034684137261,0.0103468413726136,23.8595048035757,95973.089819645,5.7860174472459,-283.758623097807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:07:29 AM,7/24/2018 6:58:10 PM,39490,39.2144,-93.5103,0.0644831605306314,False,3,3,39.2144,-93.5103,0.0644013385005015,6.25735602061745,0,63.216351695563,0,0,0,,5657
132,False,'00:00:00,2.02859720258919,0.0285972025891853,24.1222807861497,97030.0867349473,5.73429981401136,-1603.95970355651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:13:56 AM,7/24/2018 7:08:10 PM,40090,39.2182,-93.4982,5.48670291801235,False,3,3,39.2182,-93.4982,5.06437605327566,6.25735602061745,0,63.9168740583143,0,0,0,,5657
