index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4253
2,False,'00:00:00,2.01048887812053,False,0.0104888781205299,23.861549905344,95981.3160899432,3,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:51:37 AM,7/24/2018 5:59:25 PM,39565,39.2143,-93.5102,0.165782591899207,False,3,3,39.2143,-93.5102,0.00612684654396591,5.4680301151255,0,59.5132675070517,0,0,0,,4253
4,False,'00:00:00,2.03464687003558,False,0.0346468700355847,24.2093863118217,97380.4622564818,3.31000534329708,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:39:09 AM,7/24/2018 6:09:25 PM,40165,39.2204,-93.4942,7.073828405495,False,3,3,39.2204,-93.4942,6.13637513786188,5.4680301151255,0,60.4745714747394,0,0,0,,4253
6,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 6:19:26 PM,40766,39.2355,-93.4861,7.02114783109606,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
8,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 6:29:27 PM,41367,39.2512,-93.4927,7.01431060666104,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
10,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 6:39:28 PM,41968,39.269,-93.4984,7.61332720296878,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
12,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 6:49:30 PM,42570,39.2855,-93.4918,7.00834999187985,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
14,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 6:59:31 PM,43171,39.2949,-93.4736,7.15088726215425,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
16,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 7:09:32 PM,43772,39.285,-93.4561,7.23155636354521,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
18,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 7:19:34 PM,44374,39.268,-93.4464,7.75838872910297,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
20,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 7:29:35 PM,44975,39.2683,-93.4221,7.77025355258557,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
22,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 7:39:36 PM,45576,39.261,-93.4028,7.72029162174733,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
24,False,'00:00:00,2.04483646760531,False,0.0448364676053117,24.3561002032151,97970.6080114925,3.38710214058903,-4791.87950880475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:23:20 AM,7/24/2018 7:49:38 PM,46178,39.2445,-93.4138,8.27894419111887,False,3,3,39.2271,-93.4875,4.38577460783596,5.4680301151255,0,61.0608215700656,0,0,0,off race course(1),4253
26,False,'00:00:00,2.1624028390395,False,0.162402839039503,26.0488677273575,104779.639924592,3.38710214058903,-4593.43531258165,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:53:36 AM,7/24/2018 7:59:39 PM,46779,39.2277,-93.4078,8.20316329999606,False,3,3,39.2277,-93.4078,2.4126987388712,5.4680301151255,0,65.3315714362762,0,0,0,,4253
28,False,'00:00:00,2.19568545046892,False,0.195685450468917,26.528084046268,106707.252052189,3.90828892651371,-4296.89633221049,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:34:02 AM,7/24/2018 8:09:40 PM,47380,39.2272,-93.3853,7.12263652336675,False,3,3,39.2272,-93.3853,6.90021196952844,5.4680301151255,0,66.5589058634124,0,0,0,,4253
30,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 8:19:42 PM,47982,39.2338,-93.367,6.31780052726066,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
32,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 8:29:43 PM,48583,39.2445,-93.3487,7.54983451178825,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
34,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 8:39:44 PM,49184,39.2525,-93.3298,6.42163299457103,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
36,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 8:49:45 PM,49785,39.2696,-93.3307,7.53795415013183,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
38,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 8:59:46 PM,50386,39.284,-93.3436,7.22627501113373,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
40,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 9:09:46 PM,50986,39.302,-93.3423,7.62630224810714,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
42,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 9:19:47 PM,51587,39.3117,-93.3244,7.53524187237645,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
44,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 9:29:48 PM,52188,39.3104,-93.3025,7.47089918510491,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
46,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 9:39:49 PM,52789,39.3105,-93.2784,7.52220321803407,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
48,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 9:49:50 PM,53390,39.3227,-93.2619,7.64862788989178,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
50,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/24/2018 9:59:51 PM,53991,39.3259,-93.2368,8.36999494330609,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
52,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 12:30:43 AM,63043,39.3259,-93.2284,0.00872604251474553,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
54,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 12:40:44 AM,63644,39.3297,-93.2224,4.76669574767519,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
56,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 12:55:45 AM,64545,39.3507,-93.209,6.58501489075353,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
58,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 1:05:46 AM,65146,39.3616,-93.1943,5.9482588344675,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
60,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 1:15:47 AM,65747,39.3766,-93.1878,7.28490489165092,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
62,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 1:25:48 AM,66348,39.3916,-93.1975,6.54916988741183,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
64,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 1:35:49 AM,66949,39.4063,-93.1974,6.42795117318996,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
66,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 1:45:50 AM,67550,39.4115,-93.1786,6.85406947364532,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
68,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 1:55:51 AM,68151,39.4027,-93.1621,6.87690514510689,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
70,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 2:05:52 AM,68752,39.3883,-93.1533,6.33224399543352,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
72,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 2:15:53 AM,69353,39.3777,-93.1383,6.73360693979126,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
74,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 2:25:54 AM,69954,39.3799,-93.117,7.16495872756138,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
76,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 2:35:55 AM,70555,39.3829,-93.0967,6.61215830945347,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
78,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 2:45:55 AM,71155,39.3732,-93.0813,6.62581544757327,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
80,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 2:55:57 AM,71757,39.3562,-93.0758,7.23602138383289,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
82,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 3:05:57 AM,72357,39.3404,-93.0754,6.49161201117395,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
84,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 3:20:59 AM,73259,39.3226,-93.0584,6.58771313203946,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
86,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 3:31:00 AM,73860,39.3156,-93.0413,6.17757281527268,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
88,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 3:41:01 AM,74461,39.3125,-93.0227,6.5526230896148,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
90,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 3:51:01 AM,75061,39.3124,-93.002,6.69746248356902,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
92,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 4:01:04 AM,75664,39.3144,-92.9809,7.33128450554246,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
94,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 4:26:06 AM,77166,39.3153,-92.9639,1.07755331903859,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
96,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 4:36:06 AM,77766,39.3151,-92.9634,0.153154279262216,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
98,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 5:13:11 AM,79991,39.3034,-92.9528,6.81746130947177,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
100,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 5:23:12 AM,80592,39.2867,-92.9585,7.34507423533625,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
102,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 5:33:13 AM,81193,39.2721,-92.9524,7.05028283515345,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
104,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 5:43:14 AM,81794,39.2651,-92.9338,6.68502224387447,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
106,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 5:53:15 AM,82395,39.2573,-92.917,6.39767476443495,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
108,False,'00:00:00,2.2101626492471,False,0.210162649247094,26.7365325305862,107545.720632025,4.07476640337771,-5158.30936291855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:13:13 AM,7/25/2018 6:03:15 AM,82995,39.2423,-92.9185,6.43879650328365,False,3,3,39.2297,-93.3753,6.23123046415091,5.4680301151255,0,67.1219461649719,0,0,0,off race course(1),4253
110,False,'00:00:00,2.89098638600467,False,0.890986386004671,36.5393043367533,146976.643728709,4.04020984400788,-3004.63595512213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:11:32 AM,7/25/2018 6:13:17 AM,83597,39.2292,-92.9162,5.21074492782147,False,3,3,39.2292,-92.9162,3.59258185403123,5.4680301151255,0,92.0260012594862,0,0,0,,4253
112,False,'00:00:00,2.92036220856285,False,0.92036220856285,36.962269150712,148677.988346495,4.36153189065356,-104.929798007922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:02:43 AM,7/25/2018 6:23:18 AM,84198,39.2214,-92.9007,6.74990445748914,False,3,3,39.2214,-92.9007,7.31535725823072,5.4680301151255,0,93.0594325700817,0,0,0,,4253
114,False,'00:00:00,2.94439009346475,False,0.944390093464749,37.3082322245024,150069.599171134,4.46978050790383,-2189.07683867403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:00:10 AM,7/25/2018 6:33:19 AM,84799,39.2273,-92.8814,6.80989594124625,False,3,3,39.2273,-92.8814,4.27284755291152,5.4680301151255,0,94.1889832803073,0,0,0,,4253
116,False,'00:00:00,2.95201066850008,False,0.952010668500073,37.4179563044219,150510.956150844,4.3845146241902,-4166.55763618734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:01:58 AM,7/25/2018 6:43:20 AM,85400,39.2367,-92.8635,7.03929669178029,False,3,3,39.2328,-92.8732,3.28002399096942,5.4680301151255,0,94.770177314898,0,0,0,off race course(1),4253
118,False,'00:00:00,2.99007083700559,False,0.990070837005584,37.9659617963289,152715.267628782,4.60978568495737,-3317.58544525245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:58:00 AM,7/25/2018 6:53:21 AM,86001,39.2307,-92.8488,5.93254065644906,False,3,3,39.2307,-92.8488,6.05100102526962,5.4680301151255,0,96.2471276653201,0,0,0,,4253
120,False,'00:00:00,2.99912481073285,True,0.999124810732849,38.0963245225319,153239.642033616,4.5045360980035,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:58:46 PM,7/25/2018 8:23:29 AM,91409,39.2201,-92.849,0.0537244127755453,True,4,3,39.2201,-92.849,0.0454393950524402,5.4680301151255,0,96.9888268545206,0,0,0,,4253
