index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4790
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:47:30 PM,-151950,37.1582,-93.3553,0.0490553433485134,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4790
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:23:40 AM,-2180,39.1155,-94.6114,3.65120002772269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4790
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:37 AM,-23,39.1157,-94.6125,0.230386347433607,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4790
8,False,'00:00:00,0.0198043215014858,0.0198043215014858,0.312358260099927,1256.43795205614,7.47835732408635,2927.34650893267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:19:20 PM,7/24/2018 7:09:19 AM,559,39.1095,-94.5958,8.19414468495338,False,1,1,39.1095,-94.5958,7.47835732408635,7.47835732408635,0,0.974945585845338,0,0,0,,4790
10,False,'00:00:00,0.0437077349119555,0.0437077349119555,0.689368329482179,2772.93301553755,7.52951468618194,1241.07800925853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:47 PM,7/24/2018 7:16:23 AM,983,39.116,-94.5793,8.46397550104087,False,1,1,39.116,-94.5793,7.90465090832684,7.52951468618194,0,1.96885201234544,0,0,0,,4790
12,False,'00:00:00,0.0675328187531331,0.067532818753133,1.06514296709381,4284.45864628077,7.55231235392273,-558.477246122594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:41 PM,7/24/2018 7:23:39 AM,1419,39.1228,-94.5629,8.25402380675789,False,1,1,39.1228,-94.5629,7.75363510872486,7.55231235392273,0,2.9667803652681,0,0,0,,4790
14,False,'00:00:00,0.0896998105563986,0.0896998105563986,1.41476580021122,5690.79058158342,7.49967466658209,-2996.61040550979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:10 PM,7/24/2018 7:31:05 AM,1865,39.1312,-94.548,8.03518183077751,False,1,1,39.1312,-94.548,6.6711967621952,7.55231235392273,0,3.96038784012246,0,0,0,,4790
16,False,'00:00:00,0.0977877172438282,0.0977877172438282,1.54233010280783,6203.90853485502,7.3765518415655,-5003.79644136329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:04 PM,7/24/2018 7:38:29 AM,2309,39.1437,-94.5389,8.05077584858688,False,1,1,39.1373,-94.5431,5.17032392302515,7.55231235392273,0,4.45753808067653,0,0,0,off race course(1),4790
18,False,'00:00:00,0.0977877172438282,0.0977877172438282,1.54233010280783,6203.90853485502,7.3765518415655,-5003.79644136329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:04 PM,7/24/2018 7:45:14 AM,2714,39.1501,-94.5223,9.25990276443132,False,1,1,39.1373,-94.5431,5.17032392302515,7.55231235392273,0,4.45753808067653,0,0,0,off race course(1),4790
20,False,'00:00:00,0.0977877172438282,0.0977877172438282,1.54233010280783,6203.90853485502,7.3765518415655,-5003.79644136329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:04 PM,7/24/2018 7:52:16 AM,3136,39.1523,-94.504,8.77104799392615,False,1,1,39.1373,-94.5431,5.17032392302515,7.55231235392273,0,4.45753808067653,0,0,0,off race course(1),4790
22,False,'00:00:00,0.0977877172438282,0.0977877172438282,1.54233010280783,6203.90853485502,7.3765518415655,-5003.79644136329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:04 PM,7/24/2018 7:59:32 AM,3572,39.1476,-94.4871,8.3361544415031,False,1,1,39.1373,-94.5431,5.17032392302515,7.55231235392273,0,4.45753808067653,0,0,0,off race course(1),4790
24,False,'00:00:00,0.188334615474815,0.188334615474815,2.97045636235952,11948.440573978,7.07969149848825,-1932.76970724354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:51 PM,7/24/2018 8:06:41 AM,4001,39.1362,-94.4759,8.36091576187682,False,1,1,39.1362,-94.4759,3.44405422427015,7.55231235392273,0,8.31498672665326,0,0,0,,4790
26,False,'00:00:00,0.204849509245772,0.204849509245772,3.2309330206305,12996.1886276767,6.9118976234899,1937.12950330221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:02 PM,7/24/2018 8:13:56 AM,4436,39.127,-94.4621,7.97370706865486,False,1,1,39.127,-94.4621,6.39625013309706,7.55231235392273,0,9.31145825379683,0,0,0,,4790
28,False,'00:00:00,0.22986890674276,0.22986890674276,3.62554464468041,14583.4846403392,7.01515192441693,2264.89748685018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:41:04 PM,7/24/2018 8:21:25 AM,4885,39.1281,-94.4438,7.80792481162928,False,1,1,39.1281,-94.4438,7.77814501566365,7.55231235392273,0,10.307139861225,0,0,0,,4790
30,False,'00:00:00,0.251564103375755,0.251564103375754,3.96772621713668,15959.884656112,6.95260781368512,-411.833686342054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:43:59 PM,7/24/2018 8:29:22 AM,5362,39.1371,-94.4293,7.75294118778407,False,1,1,39.1371,-94.4293,6.22004221228572,7.55231235392273,0,11.3083403041074,0,0,0,,4790
32,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 8:37:34 AM,5854,39.1487,-94.4184,7.10448127497627,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,,4790
34,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 8:45:26 AM,6326,39.1613,-94.4094,7.73476816359685,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
36,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 8:52:48 AM,6768,39.169,-94.3939,8.05863367395329,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
38,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:00:24 AM,7224,39.1695,-94.3754,7.78614484339497,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
40,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:08:05 AM,7685,39.1678,-94.3575,7.79127386904637,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
42,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:16:20 AM,8180,39.1757,-94.3419,7.27575600423743,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
44,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:24:26 AM,8666,39.1869,-94.3304,7.42806197097602,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
46,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:32:33 AM,9153,39.1993,-94.3208,7.30740665190253,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
48,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:40:58 AM,9658,39.2133,-94.3167,7.23211113450777,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
50,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 9:48:49 AM,10129,39.2268,-94.3105,7.69421788875633,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
52,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 10:07:50 AM,11270,39.2366,-94.2764,6.22308192805541,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
54,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 10:14:56 AM,11696,39.2358,-94.2582,8.13770315680951,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
56,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 10:21:35 AM,12095,39.2315,-94.241,8.82921797163378,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
58,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 10:32:38 AM,12758,39.2126,-94.2278,8.19054441762259,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
60,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 10:48:52 AM,13732,39.2011,-94.1944,8.14174486348485,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
62,False,'00:00:00,0.268963370029655,0.268963370029655,4.24215140552899,17063.7396384837,6.73040005253209,-4170.59852544977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:28 PM,7/24/2018 11:05:51 AM,14751,39.1928,-94.1759,3.36175601253138,False,1,1,39.1487,-94.4184,4.37799917573828,7.55231235392273,0,12.3059966174441,0,0,0,off race course(1),4790
64,False,'00:00:00,0.598514841162607,0.598514841162607,9.43991211289468,37971.3468724053,4.96327865565808,-5223.59377917874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:56 PM,7/24/2018 11:31:12 AM,16272,39.1903,-94.1611,4.78573489850665,False,1,1,39.1775,-94.1794,4.96327865565808,7.55231235392273,0,25.2804251883605,0,0,0,off race course(1),4790
66,False,'00:00:00,0.639210522820015,0.639210522820015,10.0817736538283,40553.1873517839,4.90997896700468,-3472.85106993154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:40:44 PM,7/24/2018 11:46:56 AM,17216,39.1759,-94.1491,4.71053081859633,False,1,1,39.1759,-94.1491,4.66400232899457,7.55231235392273,0,26.9115708283019,0,0,0,,4790
68,False,'00:00:00,0.646131311289829,0.646131311289828,10.1909299026192,40992.2602728619,5.00822191191491,-3055.09374777005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:59 PM,7/24/2018 12:04:10 PM,18250,39.1549,-94.1184,7.7105572468534,False,1,1,39.1753,-94.1439,8.46705111030634,7.55231235392273,0,27.1934762327799,0,0,0,off race course(1),4790
70,False,'00:00:00,0.646131311289829,0.646131311289828,10.1909299026192,40992.2602728619,5.00822191191491,-3055.09374777005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:59 PM,7/24/2018 12:34:02 PM,20042,39.1356,-94.0553,7.65699671051373,False,1,1,39.1753,-94.1439,8.46705111030634,7.55231235392273,0,27.1934762327799,0,0,0,off race course(1),4790
72,False,'00:00:00,0.646131311289829,0.646131311289828,10.1909299026192,40992.2602728619,5.00822191191491,-3055.09374777005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:59 PM,7/24/2018 12:53:50 PM,21230,39.1477,-94.0334,1.80047011277663,False,1,1,39.1753,-94.1439,8.46705111030634,7.55231235392273,0,27.1934762327799,0,0,0,off race course(1),4790
74,False,'00:00:00,0.646131311289829,0.646131311289828,10.1909299026192,40992.2602728619,5.00822191191491,-3055.09374777005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:59 PM,7/24/2018 1:23:57 PM,23037,39.1463,-93.9822,7.98135070290098,False,1,1,39.1753,-94.1439,8.46705111030634,7.55231235392273,0,27.1934762327799,0,0,0,off race course(1),4790
76,False,'00:00:00,0.646131311289829,0.646131311289828,10.1909299026192,40992.2602728619,5.00822191191491,-3055.09374777005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:59 PM,7/24/2018 1:43:21 PM,24201,39.1547,-93.9476,7.32827720607446,False,1,1,39.1753,-94.1439,8.46705111030634,7.55231235392273,0,27.1934762327799,0,0,0,off race course(1),4790
78,False,'00:00:00,1.00244435619971,0.00244435619971123,15.7916313244855,63520.6666685065,4.82244960911484,-465.463988832856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:49:17 PM,7/24/2018 2:43:02 PM,27782,39.1955,-93.8848,3.7550686809219,True,2,2,39.1955,-93.8848,4.82244960911484,7.55231235392273,0,41.1571003160485,0,0,0,,4790
80,False,'00:00:00,1.25935226172961,0.259352261729608,17.8310432380243,71724.0499477764,3.94176885615503,-582.804866008226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:44:56 PM,7/24/2018 4:01:15 PM,32475,39.2009,-93.7902,5.89493724506212,False,2,2,39.2009,-93.7902,4.49303222220497,7.55231235392273,0,46.5114298627977,0,0,0,,4790
82,False,'00:00:00,1.3845207489654,0.3845207489654,18.8246681852278,75720.8326593232,4.8817249336008,-3162.96621110509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:51:12 PM,7/24/2018 4:21:07 PM,33667,39.2104,-93.7448,7.9244602688535,False,2,2,39.2104,-93.7448,7.5815326344838,7.55231235392273,0,49.0484308843327,0,0,0,,4790
84,False,'00:00:00,1.50332846833434,0.50332846833434,19.7677994516698,79514.5082821465,5.47086923357557,-1733.46612830069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:03 PM,7/24/2018 4:40:59 PM,34859,39.2088,-93.7006,7.11401184774197,False,2,2,39.2088,-93.7006,7.06988384324322,7.55231235392273,0,51.4733054076645,0,0,0,,4790
86,False,'00:00:00,1.50332846833434,0.50332846833434,19.7677994516698,79514.5082821465,5.47086923357557,-1733.46612830069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:03 PM,7/24/2018 5:02:21 PM,36141,39.2355,-93.6718,6.81290900091375,False,2,2,39.2088,-93.7006,7.06988384324322,7.55231235392273,0,51.4733054076645,0,0,0,off race course(1),4790
88,False,'00:00:00,1.50332846833434,0.50332846833434,19.7677994516698,79514.5082821465,5.47086923357557,-1733.46612830069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:03 PM,7/24/2018 5:20:46 PM,37246,39.2297,-93.6313,7.20912401999715,False,2,2,39.2088,-93.7006,7.06988384324322,7.55231235392273,0,51.4733054076645,0,0,0,off race course(1),4790
90,False,'00:00:00,1.50332846833434,0.50332846833434,19.7677994516698,79514.5082821465,5.47086923357557,-1733.46612830069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:03 PM,7/24/2018 5:50:28 PM,39028,39.2346,-93.5729,6.21957901719719,False,2,2,39.2088,-93.7006,7.06988384324322,7.55231235392273,0,51.4733054076645,0,0,0,off race course(1),4790
92,False,'00:00:00,1.93927919963804,0.939279199638044,23.2285069503468,93434.9477189396,5.8458954999232,-847.663888096812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:43 PM,7/24/2018 6:10:22 PM,40222,39.2147,-93.5397,7.2381878723764,False,2,2,39.2147,-93.5397,6.95030626100353,7.55231235392273,0,60.1606831810492,0,0,0,,4790
94,False,'00:00:00,2.01684392698502,0.0168439269850232,23.9530524345189,96349.3782322018,6.03097560588101,-734.484313314306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:53 AM,7/24/2018 6:35:54 PM,41754,39.2157,-93.506,2.44318637273531,False,3,3,39.2157,-93.506,2.3901380302473,7.55231235392273,0,61.9882980505391,0,0,0,,4790
96,False,'00:00:00,2.01684392698502,0.0168439269850232,23.9530524345189,96349.3782322018,6.03097560588101,-734.484313314306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:53 AM,7/24/2018 7:00:07 PM,43207,39.2487,-93.491,7.3948424572164,False,3,3,39.2157,-93.506,2.3901380302473,7.55231235392273,0,61.9882980505391,0,0,0,off race course(1),4790
98,False,'00:00:00,2.01684392698502,0.0168439269850232,23.9530524345189,96349.3782322018,6.03097560588101,-734.484313314306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:53 AM,7/24/2018 7:19:58 PM,44398,39.2836,-93.4935,7.23728089976881,False,3,3,39.2157,-93.506,2.3901380302473,7.55231235392273,0,61.9882980505391,0,0,0,off race course(1),4790
100,False,'00:00:00,2.01684392698502,0.0168439269850232,23.9530524345189,96349.3782322018,6.03097560588101,-734.484313314306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:53 AM,7/24/2018 7:39:41 PM,45581,39.2872,-93.4572,7.11415893145024,False,3,3,39.2157,-93.506,2.3901380302473,7.55231235392273,0,61.9882980505391,0,0,0,off race course(1),4790
102,False,'00:00:00,2.01684392698502,0.0168439269850232,23.9530524345189,96349.3782322018,6.03097560588101,-734.484313314306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:53 AM,7/24/2018 8:09:28 PM,47368,39.2678,-93.4083,6.2490622178925,False,3,3,39.2157,-93.506,2.3901380302473,7.55231235392273,0,61.9882980505391,0,0,0,off race course(1),4790
104,False,'00:00:00,2.01684392698502,0.0168439269850232,23.9530524345189,96349.3782322018,6.03097560588101,-734.484313314306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:53 AM,7/24/2018 8:29:56 PM,48596,39.2393,-93.417,7.65345523881394,False,3,3,39.2157,-93.506,2.3901380302473,7.55231235392273,0,61.9882980505391,0,0,0,off race course(1),4790
106,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 8:59:08 PM,50348,39.237,-93.3625,7.01456720974879,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
108,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 9:18:58 PM,51538,39.2572,-93.3276,6.69256594833259,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
110,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 9:48:56 PM,53336,39.3059,-93.3392,7.39719259218644,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
112,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 10:08:50 PM,54530,39.3092,-93.2957,7.35040594693655,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
114,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 10:38:31 PM,56311,39.326,-93.2354,7.01814312709094,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
116,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 10:58:16 PM,57496,39.3494,-93.21,7.13257623496356,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
118,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 11:18:09 PM,58689,39.379,-93.1877,7.02581119496948,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
120,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/24/2018 11:47:57 PM,60477,39.41,-93.1709,5.85610689827834,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
122,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 12:17:48 AM,62268,39.377,-93.1274,6.50378797580043,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
124,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 12:37:41 AM,63461,39.3807,-93.0894,5.85315387373071,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
126,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 12:57:33 AM,64653,39.3529,-93.0754,6.3447993581721,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
128,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 1:27:57 AM,66477,39.3164,-93.0451,6.26617740647094,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
130,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 1:47:16 AM,67636,39.312,-93.009,6.4805614563714,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
