index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3344
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:07:46 AM,11266,39.235,-94.3,0.515236096925374,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3344
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:27:49 AM,12469,39.2355,-94.2578,7.58443877647407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3344
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:42:52 AM,13372,39.2107,-94.2236,15.9545709599031,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3344
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:03:23 PM,14603,39.1986,-94.1915,7.25615561856149,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3344
10,False,'00:00:00,0.654056062307512,0.654056062307512,10.3159208769084,41495.0272037293,5.86069650182872,-2461.9878966971,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:35 PM,7/24/2018 12:23:58 PM,15838,39.1743,-94.1379,29.379635693579,False,1,1,39.1743,-94.1379,5.86069650182872,5.86069650182872,0,25.742343160379,0,0,0,,3344
12,False,'00:00:00,0.671231729156947,0.671231729156946,10.5868193983621,42584.6964297052,3.19389876446925,1551.07587609108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:40:20 PM,7/24/2018 12:36:52 PM,16612,39.1647,-94.1238,13.6834652250241,False,1,1,39.1647,-94.1238,7.70736884838635,5.86069650182872,0,26.7664823354079,0,0,0,,3344
14,False,'00:00:00,0.672341888877677,0.672341888877677,10.6043290898087,42655.1278658877,3.20464512181191,2280.05144516612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:49:06 PM,7/24/2018 12:47:16 PM,17236,39.1628,-94.1227,0.757260791065016,False,1,1,39.1628,-94.1227,0.234538223836776,5.86069650182872,0,26.9105624338794,0,0,0,,3344
16,False,'00:00:00,0.672341888877677,0.672341888877677,10.6043290898087,42655.1278658877,3.20464512181191,2280.05144516612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:49:06 PM,7/24/2018 1:18:06 PM,19086,39.135,-94.0908,3.85661349998371,False,1,1,39.1628,-94.1227,0.234538223836776,5.86069650182872,0,26.9105624338794,0,0,0,off race course(1),3344
18,False,'00:00:00,0.672341888877677,0.672341888877677,10.6043290898087,42655.1278658877,3.20464512181191,2280.05144516612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:49:06 PM,7/24/2018 1:43:45 PM,20625,39.1601,-94.0114,14.4569254123946,False,1,1,39.1628,-94.1227,0.234538223836776,5.86069650182872,0,26.9105624338794,0,0,0,off race course(1),3344
20,False,'00:00:00,0.98954342950322,0.989543429503219,15.607303886162,62779.2232085486,3.20464512181191,654.186554565175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:41 PM,7/24/2018 2:48:58 PM,24538,39.1916,-93.8929,6.36616404464444,False,1,1,39.1916,-93.8929,6.16492864773786,5.86069650182872,0,39.3951227005004,0,0,0,,3344
22,False,'00:00:00,1.00959156000085,0.00959156000084879,15.8483679692783,63748.885617374,3.26606509783057,-2245.33207212977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:05:08 PM,7/24/2018 3:04:08 PM,25448,39.2005,-93.8828,1.93688266698412,False,2,2,39.2005,-93.8828,1.55420436687616,5.86069650182872,0,40.2180726716291,0,0,0,,3344
24,False,'00:00:00,1.05572835257029,0.0557283525702885,16.2146156494519,65222.0897678755,3.57245391824182,-5169.26561317407,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:29:02 PM,7/24/2018 3:19:31 PM,26371,39.2156,-93.8487,12.4218704268822,False,2,2,39.2094,-93.8668,5.35847655429764,5.86069650182872,0,41.2737951160314,0,0,0,off race course(1),3344
26,False,'00:00:00,1.05572835257029,0.0557283525702885,16.2146156494519,65222.0897678755,3.57245391824182,-5169.26561317407,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:29:02 PM,7/24/2018 3:31:29 PM,27089,39.2163,-93.8402,0.732984949889662,False,2,2,39.2094,-93.8668,5.35847655429764,5.86069650182872,0,41.2737951160314,0,0,0,off race course(1),3344
28,False,'00:00:00,1.21211998025729,0.212119980257287,17.4560992387745,70215.8654982842,3.57245391824182,-4729.97257818347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:09:15 PM,7/24/2018 3:46:43 PM,28003,39.2113,-93.8089,0.665635123628176,False,2,2,39.2113,-93.8089,0.572482747609175,5.86069650182872,0,44.3933259073495,0,0,0,,3344
30,False,'00:00:00,1.30843387484807,0.30843387484807,18.2206677858677,73291.2858159958,4.13788003388921,-523.607862439657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:14 PM,7/24/2018 4:07:17 PM,29237,39.2017,-93.7721,6.55596621946968,False,2,2,39.2017,-93.7721,6.51483181587651,5.86069650182872,0,46.577497747273,0,0,0,,3344
32,False,'00:00:00,1.43852802136018,0.438528021360176,19.2533940919392,77445.3508457468,4.38581250638035,-1388.39083220879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:48 PM,7/24/2018 4:37:24 PM,31044,39.2066,-93.7244,3.57371374357789,False,2,2,39.2066,-93.7244,3.39831729412633,5.86069650182872,0,49.2962375273929,0,0,0,,3344
34,False,'00:00:00,1.53145672282121,0.531456722821208,19.9910899618986,80412.6778112495,5.33863311462258,-5263.89969756057,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:53 PM,7/24/2018 4:57:37 PM,32257,39.2316,-93.6813,5.98372425721143,False,2,2,39.219,-93.6911,11.0444590198868,5.86069650182872,0,51.2764620299936,0,0,0,off race course(1),3344
36,False,'00:00:00,1.53145672282121,0.531456722821208,19.9910899618986,80412.6778112495,5.33863311462258,-5263.89969756057,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:53 PM,7/24/2018 5:18:10 PM,33490,39.2324,-93.6435,6.48470668479463,False,2,2,39.219,-93.6911,11.0444590198868,5.86069650182872,0,51.2764620299936,0,0,0,off race course(1),3344
38,False,'00:00:00,1.53145672282121,0.531456722821208,19.9910899618986,80412.6778112495,5.33863311462258,-5263.89969756057,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:53 PM,7/24/2018 5:48:58 PM,35338,39.2408,-93.5808,14.2879833451028,False,2,2,39.219,-93.6911,11.0444590198868,5.86069650182872,0,51.2764620299936,0,0,0,off race course(1),3344
40,False,'00:00:00,1.88052653161512,0.880526531615119,22.7621106716064,91558.9032528199,5.4015144157256,-2822.49183764756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:30:40 PM,7/24/2018 6:04:21 PM,36261,39.219,-93.5617,7.13874819206105,False,2,2,39.219,-93.5617,5.4015144157256,5.86069650182872,0,58.210874946809,0,0,0,,3344
42,False,'00:00:00,1.95673628012704,0.956736280127037,23.367086484719,93992.373625678,5.87741608434863,-435.687696273577,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:23:19 PM,7/24/2018 6:14:34 PM,36874,39.2139,-93.5332,6.45770853277811,False,2,2,39.2139,-93.5332,6.3609528972205,5.87741608434863,0,59.7825677165785,0,0,0,,3344
44,False,'00:00:00,2.01034684137261,0.0103468413726136,23.8595048035757,95973.089819645,6.23559587241203,-283.758623097807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:40 AM,7/24/2018 6:29:59 PM,37799,39.2144,-93.5103,10.5221438425887,False,3,3,39.2144,-93.5103,10.5204874110964,6.23559587241203,0,61.0114256391741,0,0,0,,3344
46,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 6:45:01 PM,38701,39.214,-93.5114,0.688825782704826,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,,3344
48,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 8:19:05 PM,44345,39.285,-93.4926,6.00482977784029,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,off race course(1),3344
50,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 8:29:21 PM,44961,39.295,-93.4764,12.4350194328046,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,off race course(1),3344
52,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 8:49:56 PM,46196,39.2866,-93.4567,6.52738866799976,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,off race course(1),3344
54,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 9:10:31 PM,47431,39.2662,-93.4331,5.9535852647436,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,off race course(1),3344
56,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 9:31:08 PM,48668,39.258,-93.4021,6.24615143835646,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,off race course(1),3344
58,False,'00:00:00,2.0086773876859,0.00867738768589676,23.835467343293,95876.4009170989,6.23559587241203,-143.873119956112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:17 AM,7/24/2018 9:46:36 PM,49596,39.2297,-93.4111,6.16947947476515,False,3,3,39.214,-93.5114,0.651308993055955,6.23559587241203,0,61.0776456992858,0,0,0,off race course(1),3344
60,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 10:07:15 PM,50835,39.2305,-93.3722,6.12095635272745,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
62,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 10:22:43 PM,51763,39.2458,-93.3403,11.4416535505027,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
64,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 10:38:10 PM,52690,39.2499,-93.3315,0.965575605261024,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
66,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 10:53:25 PM,53605,39.2806,-93.3423,17.1116914911408,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
68,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 11:13:28 PM,54808,39.2988,-93.3444,6.6982391074729,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
70,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 11:19:51 PM,55191,39.312,-93.3245,22.8092277449677,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
72,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 11:22:01 PM,55321,39.3123,-93.3211,9.65908233885264,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
74,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/24/2018 11:27:43 PM,55663,39.3118,-93.3105,6.04198530832435,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
76,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 12:12:20 AM,58340,39.3252,-93.2524,0.316137621867542,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
78,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 12:27:46 AM,59266,39.3331,-93.2188,11.2068463201496,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
80,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 12:41:55 AM,60115,39.3576,-93.2006,14.6862557016043,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
82,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 1:01:58 AM,61318,39.367,-93.1899,5.1084499069846,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
84,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 1:17:01 AM,62221,39.3948,-93.2001,13.3001692635129,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
86,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 1:26:33 AM,62793,39.4101,-93.1895,5.91280296493246,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
88,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 1:36:37 AM,63397,39.41,-93.1894,0.0320988007188472,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
90,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 1:40:38 AM,63638,39.4062,-93.1651,4.59045709502721,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
92,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 2:00:42 AM,64842,39.3932,-93.1562,6.0544190951429,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
94,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 2:15:45 AM,65745,39.3779,-93.1243,6.6088091548318,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
96,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 2:35:48 AM,66948,39.3787,-93.0858,6.33256273073539,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
98,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 3:11:23 AM,69083,39.3521,-93.0754,3.35693711179963,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
100,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 3:26:46 AM,70006,39.32,-93.0525,3.83011705883129,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
102,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 3:47:19 AM,71239,39.3124,-93.0137,5.7906032244913,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
104,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 4:07:52 AM,72472,39.3157,-92.9725,6.5013347176082,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
106,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 4:28:24 AM,73704,39.3154,-92.9625,0.316180390490072,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
108,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 6:00:53 AM,79253,39.315,-92.963,0.017694233994972,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
110,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 8:16:13 AM,87373,39.3151,-92.9629,0.00782080883192552,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
112,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 8:47:02 AM,89222,39.315,-92.9633,0.371923006664252,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
114,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 9:00:12 AM,90012,39.3025,-92.9518,2.02961291343213,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
116,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 9:17:31 AM,91051,39.2735,-92.9549,8.19546883160922,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
118,False,'00:00:00,2.18719357716146,0.187193577161459,26.4058146661839,106215.432532312,6.23559587241203,-4034.453568194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:22 AM,7/25/2018 9:37:34 AM,92254,39.2635,-92.9214,7.07682954472006,False,3,3,39.2264,-93.3911,2.00866334796429,6.23559587241203,0,67.5816618509257,0,0,0,off race course(1),3344
120,False,'00:00:00,2.88028571608523,0.880285716085227,36.3852318217541,146356.898455599,6.23559587241203,-4989.75838334374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:39:04 AM,7/25/2018 9:57:37 AM,93457,39.2346,-92.9206,6.73590517498001,False,3,3,39.2346,-92.9206,2.07654321105328,6.23559587241203,0,92.7989947247759,0,0,0,,3344
122,False,'00:00:00,2.99866809084129,0.998668090841286,38.0897484873048,153213.190419272,5.48079498846959,727.855225642249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:00 PM,7/25/2018 10:47:05 AM,96425,39.2196,-92.8496,6.96029401696482,True,4,3,39.2196,-92.8496,5.16748141400292,6.23559587241203,0,96.741929007327,0,0,0,,3344
124,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 11:12:37 AM,97957,39.1995,-92.86,1.62928131976206,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
126,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 11:22:42 AM,98562,39.177,-92.8978,7.02632620398843,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
128,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 11:43:17 AM,99797,39.1604,-92.9068,6.02547562514099,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
130,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 12:03:54 PM,101034,39.132,-92.9176,5.84395107094153,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
132,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 12:29:40 PM,102580,39.1038,-92.9448,20.5743323683359,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
