index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0995
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:42:24 PM,-33456,39.0229,-94.5992,1.63447229830588,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
4,False,'00:00:00,0.0112126048544336,0.0112126048544336,0.176847752307803,711.356977287119,5.60732221461583,2377.97333326125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:06:01 PM,7/24/2018 7:08:56 AM,536,39.1103,-94.6023,6.97337079695559,False,1,1,39.1103,-94.6023,5.60732221461583,5.60732221461583,0,0.687925923310105,0,0,0,,0995
6,False,'00:00:00,0.0573418997323668,0.0573418997323667,0.904409475976382,3637.92009038725,5.14612852719071,244.970620475966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:37:14 PM,7/24/2018 7:23:58 AM,1438,39.1198,-94.5699,13.4816498001363,False,1,1,39.1198,-94.5699,12.6272818784388,5.60732221461583,0,2.57378877933725,0,0,0,,0995
8,False,'00:00:00,0.0938628938635875,0.0938628938635875,1.48042689637081,5954.90747467319,5.58901936525758,-3867.81986358624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:28 PM,7/24/2018 7:39:00 AM,2340,39.1339,-94.5454,13.4135349601274,False,1,1,39.1339,-94.5454,11.3260006862632,5.60732221461583,0,4.21868524173584,0,0,0,,0995
10,False,'00:00:00,0.0938628938635875,0.0938628938635875,1.48042689637081,5954.90747467319,5.58901936525758,-3867.81986358624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:28 PM,7/24/2018 7:49:01 AM,2941,39.1474,-94.5311,8.63214528883834,False,1,1,39.1339,-94.5454,11.3260006862632,5.60732221461583,0,4.21868524173584,0,0,0,off race course(1),0995
12,False,'00:00:00,0.0938628938635875,0.0938628938635875,1.48042689637081,5954.90747467319,5.58901936525758,-3867.81986358624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:28 PM,7/24/2018 7:59:02 AM,3542,39.1521,-94.5097,13.5549719923857,False,1,1,39.1339,-94.5454,11.3260006862632,5.60732221461583,0,4.21868524173584,0,0,0,off race course(1),0995
14,False,'00:00:00,0.194955823348883,0.194955823348883,3.0748875579018,12368.5073185422,5.00611646054973,395.937329136794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:26 PM,7/24/2018 8:29:05 AM,5345,39.1304,-94.47,12.9874016239876,False,1,1,39.1304,-94.47,4.7743131423714,5.60732221461583,0,8.27142471085512,0,0,0,,0995
16,False,'00:00:00,0.245393241754151,0.24539324175415,3.8703979850487,15568.3890556347,5.25457215355845,621.811058211293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:48 PM,7/24/2018 8:49:08 AM,6548,39.1338,-94.4333,6.23604479063801,False,1,1,39.1338,-94.4333,5.82514880992318,5.60732221461583,0,10.3999570590963,0,0,0,,0995
18,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 9:04:10 AM,7450,39.1586,-94.412,12.3308441629365,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
20,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 9:14:10 AM,8050,39.1636,-94.4062,1.0693283607399,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
22,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 9:29:12 AM,8952,39.1688,-94.3755,6.24861232117281,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
24,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 9:39:14 AM,9554,39.1709,-94.351,10.3647521916994,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
26,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 9:49:15 AM,10155,39.1806,-94.3361,12.0525951694212,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
28,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 9:59:16 AM,10756,39.188,-94.3295,4.01137597489715,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
30,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 10:14:18 AM,11658,39.2062,-94.3183,10.7147392560752,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
32,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 10:29:20 AM,12560,39.2238,-94.3129,3.36074850155813,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
34,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 10:44:22 AM,13462,39.2375,-94.2806,13.1497985221089,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
36,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 11:09:25 AM,14965,39.2289,-94.2377,6.51569359828508,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
38,False,'00:00:00,0.265076094409175,0.265076094409174,4.18084041089324,16817.120706383,5.16774707009631,-3033.48211423322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:31 PM,7/24/2018 11:39:29 AM,16769,39.1991,-94.192,14.0622564341867,False,1,1,39.1453,-94.4207,4.64780784317414,5.60732221461583,0,11.4438879260947,0,0,0,off race course(1),0995
40,False,'00:00:00,0.616334439864155,0.616334439864155,9.72096687388089,39101.8688192115,4.73764973231644,-4383.34565971066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:06:03 PM,7/24/2018 11:54:31 AM,17671,39.1766,-94.1661,14.2400014715958,False,1,1,39.1766,-94.1661,4.73764973231644,5.60732221461583,0,25.2724860981273,0,0,0,,0995
42,False,'00:00:00,0.644742727302909,0.644742727302909,10.1690288403624,40904.1648730446,4.737345527761,-3278.2603931112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:16:56 PM,7/24/2018 12:19:34 PM,19174,39.1758,-94.145,2.21390477237693,False,1,1,39.1758,-94.145,2.16877339873041,5.60732221461583,0,26.4065883189524,0,0,0,,0995
44,False,'00:00:00,0.644742727302909,0.644742727302909,10.1690288403624,40904.1648730446,4.737345527761,-3278.2603931112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:16:56 PM,7/24/2018 12:39:37 PM,20377,39.1398,-94.1024,7.1668577544269,False,1,1,39.1758,-94.145,2.16877339873041,5.60732221461583,0,26.4065883189524,0,0,0,off race course(1),0995
46,False,'00:00:00,0.644742727302909,0.644742727302909,10.1690288403624,40904.1648730446,4.737345527761,-3278.2603931112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:16:56 PM,7/24/2018 12:59:39 PM,21579,39.1337,-94.0633,6.38169104693167,False,1,1,39.1758,-94.145,2.16877339873041,5.60732221461583,0,26.4065883189524,0,0,0,off race course(1),0995
48,False,'00:00:00,0.644742727302909,0.644742727302909,10.1690288403624,40904.1648730446,4.737345527761,-3278.2603931112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:16:56 PM,7/24/2018 1:19:42 PM,22782,39.1515,-94.0302,6.83414002530334,False,1,1,39.1758,-94.145,2.16877339873041,5.60732221461583,0,26.4065883189524,0,0,0,off race course(1),0995
50,False,'00:00:00,0.644742727302909,0.644742727302909,10.1690288403624,40904.1648730446,4.737345527761,-3278.2603931112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:16:56 PM,7/24/2018 1:59:47 PM,25187,39.1428,-93.9752,6.82539850979642,False,1,1,39.1758,-94.145,2.16877339873041,5.60732221461583,0,26.4065883189524,0,0,0,off race course(1),0995
52,False,'00:00:00,0.644742727302909,0.644742727302909,10.1690288403624,40904.1648730446,4.737345527761,-3278.2603931112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:16:56 PM,7/24/2018 2:09:49 PM,25789,39.1646,-93.9307,10.0456045913623,False,1,1,39.1758,-94.145,2.16877339873041,5.60732221461583,0,26.4065883189524,0,0,0,off race course(1),0995
54,False,'00:00:00,0.973554077082206,0.973554077082206,15.355116185514,61764.8168725853,5.54335221290676,4312.41611290347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:51:09 PM,7/24/2018 2:39:52 PM,27592,39.1804,-93.9032,10.9350543082551,False,1,1,39.1804,-93.9032,5.54335221290676,5.60732221461583,0,39.3762751426152,0,0,0,,0995
56,False,'00:00:00,1.0086432271335,0.00864322713349478,15.8408398188943,63718.6041903732,5.77516202358774,-2105.69575249004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:19:15 PM,7/24/2018 2:54:54 PM,28494,39.2001,-93.8831,3.80607953995141,True,2,2,39.2001,-93.8831,2.87578459879463,5.77516202358774,0,41.1170679432937,0,0,0,,0995
58,False,'00:00:00,1.04522988448451,0.0452298844845057,16.1312756648614,64886.860856273,5.77516202358774,-4659.71524514322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:26:44 PM,7/24/2018 3:34:59 PM,30899,39.2165,-93.833,5.036799169571,False,2,2,39.2078,-93.8705,2.89724516679657,5.77516202358774,0,41.9772116594441,0,0,0,off race course(1),0995
60,False,'00:00:00,1.32564232182102,0.325642321821017,18.3572735929087,73840.7725508197,6.44244897287402,-1351.86030123402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:04:38 PM,7/24/2018 4:00:02 PM,32402,39.2043,-93.766,20.9586569237134,False,2,2,39.2043,-93.766,20.8277121659151,6.44244897287402,0,47.5841523746452,0,0,0,,0995
62,False,'00:00:00,1.40099274870856,0.400992748708564,18.9554278535483,76246.8037344075,6.32107013092385,-3082.06230016553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:07:52 PM,7/24/2018 4:15:04 PM,33304,39.2105,-93.7387,4.81399164632208,False,2,2,39.2105,-93.7387,4.79303430047037,6.57673371345109,0,49.1229866440166,0,0,0,,0995
64,False,'00:00:00,1.50074940991344,0.500749409913436,19.7473261133408,79432.1557960186,5.82166171017191,-1532.32173611568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:12 PM,7/24/2018 4:40:07 PM,34807,39.2082,-93.7015,5.64045325006306,False,2,2,39.2082,-93.7015,5.59727851716962,6.57673371345109,0,51.1864894143644,0,0,0,,0995
66,False,'00:00:00,1.50074940991344,0.500749409913436,19.7473261133408,79432.1557960186,5.82166171017191,-1532.32173611568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:12 PM,7/24/2018 4:55:09 PM,35709,39.2308,-93.683,5.17983953331998,False,2,2,39.2082,-93.7015,5.59727851716962,6.57673371345109,0,51.1864894143644,0,0,0,off race course(1),0995
68,False,'00:00:00,1.50074940991344,0.500749409913436,19.7473261133408,79432.1557960186,5.82166171017191,-1532.32173611568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:12 PM,7/24/2018 5:15:11 PM,36911,39.2327,-93.6444,6.85367678321449,False,2,2,39.2082,-93.7015,5.59727851716962,6.57673371345109,0,51.1864894143644,0,0,0,off race course(1),0995
70,False,'00:00:00,1.50074940991344,0.500749409913436,19.7473261133408,79432.1557960186,5.82166171017191,-1532.32173611568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:12 PM,7/24/2018 5:35:14 PM,38114,39.2364,-93.613,6.04212986037696,False,2,2,39.2082,-93.7015,5.59727851716962,6.57673371345109,0,51.1864894143644,0,0,0,off race course(1),0995
72,False,'00:00:00,1.50074940991344,0.500749409913436,19.7473261133408,79432.1557960186,5.82166171017191,-1532.32173611568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:12 PM,7/24/2018 5:50:15 PM,39015,39.2384,-93.5765,12.3356781989615,False,2,2,39.2082,-93.7015,5.59727851716962,6.57673371345109,0,51.1864894143644,0,0,0,off race course(1),0995
74,False,'00:00:00,1.87129592963435,0.871295929634349,22.68883538796,91264.1588548596,4.89141212986417,-4492.87394050142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:41:37 PM,7/24/2018 6:10:18 PM,40218,39.2234,-93.5654,5.86601069884121,False,2,2,39.2234,-93.5654,4.89141212986417,6.57673371345109,0,58.5564515599577,0,0,0,,0995
76,False,'00:00:00,1.97618709999903,0.976187099999034,23.5214929195589,94613.4620665997,5.61958657746939,-229.214587776032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:30:22 PM,7/24/2018 6:25:20 PM,41120,39.2137,-93.526,14.2898587241534,False,2,2,39.2137,-93.526,14.1142658560801,6.57673371345109,0,60.8206994527364,0,0,0,,0995
78,False,'00:00:00,2.00028348550707,0.000283485507072359,23.7146085906088,95390.2555413948,5.44673753141326,7.96989285154837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 6:40:22 PM,42022,39.2135,-93.517,3.2145469380728,True,3,3,39.2135,-93.517,3.20773942319778,6.57673371345109,0,61.3032378148276,0,0,0,,0995
80,False,'00:00:00,2.00041656350764,0.000416563507639334,23.7165247007582,95397.962952466,5.44673753141326,81.4459897792958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:39 AM,7/24/2018 7:00:24 PM,43224,39.2133,-93.5169,0.0827533584776694,True,3,3,39.2133,-93.5169,0.00348177610344966,6.57673371345109,0,61.3224312767313,0,0,0,,0995
82,False,'00:00:00,2.02132494734694,0.0213249473469425,24.0175719535884,96608.90321605,5.67936850443104,-791.175737419988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:27:30 AM,7/24/2018 7:15:25 PM,44125,39.2159,-93.503,8.88573436334564,False,3,3,39.2159,-93.503,8.70357115366214,6.57673371345109,0,62.0887824001622,0,0,0,,0995
84,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 7:35:28 PM,45328,39.2306,-93.4864,7.07215798013808,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
86,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 8:00:29 PM,46829,39.2651,-93.4983,8.71117831362624,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
88,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 8:15:31 PM,47731,39.2836,-93.4938,1.56846801507333,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
90,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 8:30:34 PM,48634,39.2872,-93.4565,15.9547434856966,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
92,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 8:40:34 PM,49234,39.2717,-93.4527,7.19846896128827,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
94,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 8:50:38 PM,49838,39.2664,-93.4332,6.64410741369023,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
96,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 9:00:41 PM,50441,39.2689,-93.4123,6.89809647252323,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
98,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 9:10:44 PM,51044,39.2557,-93.4028,6.6946367571997,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
100,False,'00:00:00,2.02571734059668,0.0257173405966838,24.0808153841351,96863.2952283876,5.67936850443104,-1249.55677577245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:50 AM,7/24/2018 9:20:47 PM,51647,39.2424,-93.4158,7.04407241168998,False,3,3,39.2172,-93.5001,0.946852904284749,6.57673371345109,0,62.2683366829617,0,0,0,off race course(1),0995
102,False,'00:00:00,2.16298577007486,0.162985770074858,26.0572610009903,104813.401245745,5.67936850443104,-4627.85757409857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:49:03 AM,7/24/2018 9:30:50 PM,52250,39.2278,-93.4074,7.11336690124585,False,3,3,39.2278,-93.4074,2.36361996732028,6.57673371345109,0,67.2899780433074,0,0,0,,0995
104,False,'00:00:00,2.19112461051058,0.191124610510584,26.4624152528019,106443.104197254,5.72973637969576,-4239.60479670839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:45:42 AM,7/24/2018 9:40:53 PM,52853,39.227,-93.3884,6.15134664887834,False,3,3,39.227,-93.3884,5.98081015013712,6.57673371345109,0,68.3304019402493,0,0,0,,0995
106,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 9:50:55 PM,53455,39.2322,-93.3701,6.27543641797781,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
108,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 10:00:58 PM,54058,39.2427,-93.355,6.7645277126935,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
110,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 10:11:01 PM,54661,39.2491,-93.3337,7.18491172540251,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
112,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 10:21:04 PM,55264,39.2628,-93.328,6.67471178662046,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
114,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 10:31:06 PM,55866,39.2766,-93.3381,6.37573568836967,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
116,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 10:41:09 PM,56469,39.2912,-93.3455,6.61779680963544,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
118,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 10:51:12 PM,57072,39.306,-93.3392,6.56139084452917,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
120,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 11:01:15 PM,57675,39.3122,-93.3191,7.19344155428396,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
122,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 11:11:17 PM,58277,39.3096,-93.2977,7.02660053757535,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
124,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 11:21:20 PM,58880,39.3105,-93.2786,5.94642628530957,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
126,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 11:31:23 PM,59483,39.3213,-93.2647,6.47980539203483,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
128,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 11:41:26 PM,60086,39.3261,-93.2455,7.06422042291469,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
130,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/24/2018 11:51:29 PM,60689,39.3282,-93.2251,6.53620235304763,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
